# file name; noise; peak f.; mag.; duration
20240127160021222_ZEBRAK-R5_met.fits;43.4006;26500.5;143.993;0.170667
20240127160006033_ZEBRAK-R5_snap.fits;53.9924;26538.6;40.615;0
20240127160106107_ZEBRAK-R5_snap.fits;46.1811;26450.7;39.2918;0
20240127160206182_ZEBRAK-R5_snap.fits;49.6549;26452.1;32.416;0
20240127160306257_ZEBRAK-R5_snap.fits;51.6766;26502;29.8387;0
20240127160406331_ZEBRAK-R5_snap.fits;50.5708;26526.9;44.9433;0
20240127160506406_ZEBRAK-R5_snap.fits;40.1018;26528.3;61.4195;0
20240127160606481_ZEBRAK-R5_snap.fits;44.0759;26500.5;41.2886;0
20240127160706555_ZEBRAK-R5_snap.fits;44.1055;26521;38.2645;0
20240127160806630_ZEBRAK-R5_snap.fits;46.6102;26458;49.2698;0
20240127160906705_ZEBRAK-R5_snap.fits;46.4449;26540;49.4649;0
20240127161006779_ZEBRAK-R5_snap.fits;44.3252;26502;36.6477;0
20240127161106854_ZEBRAK-R5_snap.fits;44.5293;26522.5;36.5054;0
20240127161206929_ZEBRAK-R5_snap.fits;51.2639;26513.7;38.2104;0
20240127161307003_ZEBRAK-R5_snap.fits;41.5908;26469.7;41.1142;0
20240127161420902_ZEBRAK-R5_met.fits;57.4926;26466.8;136.191;0.170667
20240127161407078_ZEBRAK-R5_snap.fits;50.1688;26513.7;45.4915;0
20240127161507153_ZEBRAK-R5_snap.fits;45.8003;26521;46.2708;0
20240127161607227_ZEBRAK-R5_snap.fits;48.9115;26512.2;29.8042;0
20240127161707302_ZEBRAK-R5_snap.fits;49.6936;26480;42.6558;0
20240127161807377_ZEBRAK-R5_snap.fits;54.3642;26493.2;36.9512;0
20240127161907451_ZEBRAK-R5_snap.fits;39.2309;26484.4;56.43;0
20240127162007526_ZEBRAK-R5_snap.fits;49.7132;26534.2;38.2822;0
20240127162107601_ZEBRAK-R5_snap.fits;43.8457;26506.3;34.5273;0
20240127162207675_ZEBRAK-R5_snap.fits;51.0179;26478.5;37.8865;0
20240127162307750_ZEBRAK-R5_snap.fits;51.8448;26519.5;33.9809;0
20240127162407825_ZEBRAK-R5_snap.fits;56.8084;26522.5;31.8847;0
20240127162507899_ZEBRAK-R5_snap.fits;40.8181;26458;44.6355;0
20240127162620262_ZEBRAK-R5_met.fits;52.0874;26482.9;173.009;0.170667
20240127162607974_ZEBRAK-R5_snap.fits;57.8111;26493.2;30.2163;0
20240127162708049_ZEBRAK-R5_snap.fits;52.6075;26535.6;36.1929;0
20240127162808123_ZEBRAK-R5_snap.fits;48.2933;26481.4;44.0336;0
20240127162908198_ZEBRAK-R5_snap.fits;45.1805;26449.2;39.6509;0
20240127163008273_ZEBRAK-R5_snap.fits;44.4593;26472.7;45.3445;0
20240127163108347_ZEBRAK-R5_snap.fits;50.4396;26532.7;39.0147;0
20240127163208422_ZEBRAK-R5_snap.fits;47.9522;26543;42.6105;0
20240127163308497_ZEBRAK-R5_snap.fits;45.6096;26449.2;51.8908;0
20240127163408571_ZEBRAK-R5_snap.fits;58.933;26528.3;31.0985;0
20240127163508646_ZEBRAK-R5_snap.fits;39.5319;26516.6;32.6155;0
20240127163608721_ZEBRAK-R5_snap.fits;44.7512;26502;38.6342;0
20240127163708795_ZEBRAK-R5_snap.fits;40.1075;26450.7;37.1279;0
20240127163808870_ZEBRAK-R5_snap.fits;51.6541;26463.9;41.3272;0
20240127163908945_ZEBRAK-R5_snap.fits;54.2845;26468.3;47.2099;0
20240127164009019_ZEBRAK-R5_snap.fits;52.8005;26499;50.1425;0
20240127164109094_ZEBRAK-R5_snap.fits;50.6439;26488.8;34.9095;0
20240127164209169_ZEBRAK-R5_snap.fits;47.8555;26518.1;38.2304;0
20240127164309243_ZEBRAK-R5_snap.fits;55.523;26515.1;47.3201;0
20240127164409318_ZEBRAK-R5_snap.fits;47.6952;26478.5;35.9979;0
20240127164509393_ZEBRAK-R5_snap.fits;43.3111;26475.6;37.5226;0
20240127164609467_ZEBRAK-R5_snap.fits;45.2404;26488.8;42.3567;0
20240127164709542_ZEBRAK-R5_snap.fits;54.0658;26531.2;41.9897;0
20240127164809617_ZEBRAK-R5_snap.fits;55.3286;26547.4;39.7368;0
20240127164909691_ZEBRAK-R5_snap.fits;52.1522;26541.5;55.3152;0
20240127165009766_ZEBRAK-R5_snap.fits;49.5737;26537.1;39.6542;0
20240127165109841_ZEBRAK-R5_snap.fits;51.8991;26523.9;45.8658;0
20240127165209915_ZEBRAK-R5_snap.fits;47.0725;26537.1;47.0176;0
20240127165309990_ZEBRAK-R5_snap.fits;47.7419;26519.5;35.2766;0
20240127165410065_ZEBRAK-R5_snap.fits;50.4346;26481.4;40.0205;0
20240127165510139_ZEBRAK-R5_snap.fits;42.0311;26518.1;42.5035;0
20240127165610214_ZEBRAK-R5_snap.fits;43.7029;26469.7;49.3344;0
20240127165710289_ZEBRAK-R5_snap.fits;47.2671;26522.5;30.8034;0
20240127165810363_ZEBRAK-R5_snap.fits;47.843;26535.6;39.2121;0
20240127165910438_ZEBRAK-R5_snap.fits;50.3404;26510.7;43.4143;0
