# file name; noise; peak f.; mag.; duration
20240127200023953_ZEBRAK-R5_snap.fits;47.4925;26519.5;40.0842;0
20240127200124027_ZEBRAK-R5_snap.fits;46.2119;26499;46.8507;0
20240127200224102_ZEBRAK-R5_snap.fits;53.7709;26478.5;39.0044;0
20240127200324177_ZEBRAK-R5_snap.fits;45.247;26497.6;41.5705;0
20240127200424251_ZEBRAK-R5_snap.fits;47.3099;26515.1;36.4785;0
20240127200524326_ZEBRAK-R5_snap.fits;47.7751;26493.2;26.8777;0
20240127200624401_ZEBRAK-R5_snap.fits;46.1125;26453.6;39.1696;0
20240127200724475_ZEBRAK-R5_snap.fits;45.8297;26503.4;38.2674;0
20240127200824550_ZEBRAK-R5_snap.fits;46.5578;26484.4;43.3872;0
20240127200924625_ZEBRAK-R5_snap.fits;49.9977;26493.2;45.4361;0
20240127201024699_ZEBRAK-R5_snap.fits;42.0747;26481.4;45.3805;0
20240127201124774_ZEBRAK-R5_snap.fits;56.6207;26463.9;44.7853;0
20240127201224849_ZEBRAK-R5_snap.fits;40.7384;26537.1;47.2646;0
20240127201324923_ZEBRAK-R5_snap.fits;52.2491;26474.1;37.4151;0
20240127201424998_ZEBRAK-R5_snap.fits;45.6606;26463.9;38.4551;0
20240127201525073_ZEBRAK-R5_snap.fits;43.9354;26477.1;36.1466;0
20240127201625147_ZEBRAK-R5_snap.fits;43.3948;26460.9;37.4795;0
20240127201725222_ZEBRAK-R5_snap.fits;50.0332;26490.2;60.153;0
20240127201825297_ZEBRAK-R5_snap.fits;49.2956;26494.6;49.2423;0
20240127201925371_ZEBRAK-R5_snap.fits;43.8757;26534.2;33.12;0
20240127202025446_ZEBRAK-R5_snap.fits;47.2667;26482.9;53.1901;0
20240127202125521_ZEBRAK-R5_snap.fits;43.9459;26488.8;42.4788;0
20240127202225595_ZEBRAK-R5_snap.fits;52.3994;26500.5;26.8454;0
20240127202325670_ZEBRAK-R5_snap.fits;50.7761;26529.8;43.528;0
20240127202425745_ZEBRAK-R5_snap.fits;42.8953;26460.9;32.3049;0
20240127202525819_ZEBRAK-R5_snap.fits;51.4818;26515.1;50.1869;0
20240127202625894_ZEBRAK-R5_snap.fits;44.7571;26522.5;35.5566;0
20240127202725969_ZEBRAK-R5_snap.fits;47.388;26480;37.6221;0
20240127202907857_ZEBRAK-R5_met.fits;49.0017;26509.3;110.979;0.341333
20240127202826043_ZEBRAK-R5_snap.fits;43.392;26460.9;41.2105;0
20240127202926118_ZEBRAK-R5_snap.fits;47.7886;26503.4;45.0148;0
20240127203026193_ZEBRAK-R5_snap.fits;47.0835;26456.5;45.5637;0
20240127203126267_ZEBRAK-R5_snap.fits;50.9081;26460.9;54.7555;0
20240127203226342_ZEBRAK-R5_snap.fits;43.0692;26547.4;38.9761;0
20240127203326417_ZEBRAK-R5_snap.fits;39.6095;26491.7;44.3321;0
20240127203426491_ZEBRAK-R5_snap.fits;38.526;26547.4;43.0633;0
20240127203526566_ZEBRAK-R5_snap.fits;47.5054;26471.2;43.2633;0
20240127203626641_ZEBRAK-R5_snap.fits;41.1691;26468.3;31.4812;0
20240127203726715_ZEBRAK-R5_snap.fits;44.8367;26534.2;44.665;0
20240127203826790_ZEBRAK-R5_snap.fits;43.8195;26513.7;42.3157;0
20240127203958950_ZEBRAK-R5_met.fits;47.2176;26503.4;95.4646;0.341333
20240127203926865_ZEBRAK-R5_snap.fits;51.1751;26519.5;41.5958;0
20240127204026939_ZEBRAK-R5_snap.fits;45.3917;26458;33.36;0
20240127204127014_ZEBRAK-R5_snap.fits;43.4091;26521;42.6866;0
20240127204227089_ZEBRAK-R5_snap.fits;45.7931;26540;44.016;0
20240127204327163_ZEBRAK-R5_snap.fits;45.7951;26529.8;29.3856;0
20240127204427238_ZEBRAK-R5_snap.fits;40.7187;26521;32.2923;0
20240127204527313_ZEBRAK-R5_snap.fits;41.1853;26450.7;41.9884;0
20240127204627387_ZEBRAK-R5_snap.fits;47.4788;26474.1;45.3114;0
20240127204727462_ZEBRAK-R5_snap.fits;48.1671;26460.9;43.2481;0
20240127204827537_ZEBRAK-R5_snap.fits;41.2676;26471.2;39.3237;0
20240127204927611_ZEBRAK-R5_snap.fits;44.2793;26497.6;44.7259;0
20240127205027686_ZEBRAK-R5_snap.fits;47.354;26478.5;38.8419;0
20240127205127761_ZEBRAK-R5_snap.fits;46.8307;26532.7;44.9415;0
20240127205227835_ZEBRAK-R5_snap.fits;47.9425;26515.1;43.8254;0
20240127205327910_ZEBRAK-R5_snap.fits;43.6585;26482.9;33.0444;0
20240127205427985_ZEBRAK-R5_snap.fits;43.1715;26471.2;39.4333;0
20240127205528059_ZEBRAK-R5_snap.fits;51.3584;26490.2;34.5087;0
20240127205628134_ZEBRAK-R5_snap.fits;43.6385;26545.9;44.6374;0
20240127205728209_ZEBRAK-R5_snap.fits;51.7209;26465.3;36.6891;0
20240127205828283_ZEBRAK-R5_snap.fits;44.3037;26472.7;40.5046;0
20240127205928358_ZEBRAK-R5_snap.fits;45.124;26493.2;32.2693;0
