# file name; noise; peak f.; mag.; duration
20240127000054502_ZEBRAK-R5_snap.fits;35.1431;26522.5;27.4275;0
20240127000228539_ZEBRAK-R5_met.fits;34.2504;26459.5;92.9222;0.170667
20240127000154577_ZEBRAK-R5_snap.fits;37.0759;26490.2;28.2007;0
20240127000254651_ZEBRAK-R5_snap.fits;27.3701;26506.3;30.1632;0
20240127000354726_ZEBRAK-R5_snap.fits;33.6225;26543;34.3197;0
20240127000454801_ZEBRAK-R5_snap.fits;29.6035;26515.1;26.2751;0
20240127000616550_ZEBRAK-R5_met.fits;33.0703;26543;114.884;0.341333
20240127000554875_ZEBRAK-R5_snap.fits;30.2578;26503.4;32.8416;0
20240127000654950_ZEBRAK-R5_snap.fits;34.2357;26541.5;31.4436;0
20240127000811409_ZEBRAK-R5_met.fits;26.3261;26484.4;53.3318;0.170667
20240127000755025_ZEBRAK-R5_snap.fits;35.0389;26521;25.8874;0
20240127000950566_ZEBRAK-R5_met.fits;42.3281;26529.8;204.027;0.512
20240127000855099_ZEBRAK-R5_snap.fits;32.8939;26516.6;34.6969;0
20240127000955174_ZEBRAK-R5_snap.fits;32.896;26458;35.6388;0
20240127001055249_ZEBRAK-R5_snap.fits;31.6744;26519.5;26.8685;0
20240127001154299_ZEBRAK-R5_met.fits;31.0918;26497.6;69.1184;0.170667
20240127001155323_ZEBRAK-R5_snap.fits;35.9311;26519.5;29.1893;0
20240127001328337_ZEBRAK-R5_met.fits;31.1009;26526.9;108.216;0.170667
20240127001255398_ZEBRAK-R5_snap.fits;30.189;26534.2;26.5974;0
20240127001433190_ZEBRAK-R5_met.fits;36.4193;26504.9;84.4477;0.170667
20240127001355473_ZEBRAK-R5_snap.fits;34.0644;26523.9;20.2129;0
20240127001455547_ZEBRAK-R5_snap.fits;34.7313;26466.8;21.2101;0
20240127001555622_ZEBRAK-R5_snap.fits;37.1888;26475.6;29.1551;0
20240127001655697_ZEBRAK-R5_snap.fits;30.3913;26482.9;35.7084;0
20240127001755771_ZEBRAK-R5_snap.fits;32.6355;26521;35.8656;0
20240127001855846_ZEBRAK-R5_snap.fits;38.4264;26493.2;30.8042;0
20240127001955921_ZEBRAK-R5_snap.fits;41.7177;26459.5;38.867;0
20240127002055995_ZEBRAK-R5_snap.fits;28.4077;26463.9;26.1942;0
20240127002156070_ZEBRAK-R5_snap.fits;30.0298;26474.1;29.5705;0
20240127002256145_ZEBRAK-R5_snap.fits;28.632;26482.9;22.0209;0
20240127002444518_ZEBRAK-R5_met.fits;31.1322;26506.3;78.2853;0.170667
20240127002356219_ZEBRAK-R5_snap.fits;30.4164;26480;24.4859;0
20240127002536913_ZEBRAK-R5_met.fits;31.6004;26449.2;163.56;0.170667
20240127002456294_ZEBRAK-R5_snap.fits;34.0477;26449.2;26.1553;0
20240127002556369_ZEBRAK-R5_snap.fits;35.2308;26518.1;28.7695;0
20240127002656443_ZEBRAK-R5_snap.fits;32.5423;26525.4;31.0939;0
20240127002756518_ZEBRAK-R5_snap.fits;29.1502;26487.3;24.0927;0
20240127002856593_ZEBRAK-R5_snap.fits;36.132;26521;31.9921;0
20240127002956667_ZEBRAK-R5_snap.fits;35.9115;26460.9;28.5072;0
20240127003056742_ZEBRAK-R5_snap.fits;37.6661;26500.5;31.2239;0
20240127003156817_ZEBRAK-R5_snap.fits;29.5499;26497.6;30.7506;0
20240127003256891_ZEBRAK-R5_snap.fits;35.3092;26458;27.1182;0
20240127003356966_ZEBRAK-R5_snap.fits;34.1735;26547.4;31.0699;0
20240127003457041_ZEBRAK-R5_snap.fits;35.1698;26478.5;31.2814;0
20240127003557115_ZEBRAK-R5_snap.fits;38.6116;26488.8;32.5326;0
20240127003657190_ZEBRAK-R5_snap.fits;31.1659;26466.8;28.9526;0
20240127003757265_ZEBRAK-R5_snap.fits;36.33;26449.2;28.2149;0
20240127003857339_ZEBRAK-R5_snap.fits;38.5934;26518.1;30.7337;0
20240127003957414_ZEBRAK-R5_snap.fits;35.0921;26468.3;34.0807;0
20240127004138107_ZEBRAK-R5_met.fits;30.8079;26512.2;64.0924;0.170667
20240127004057489_ZEBRAK-R5_snap.fits;40.9184;26522.5;32.9129;0
20240127004157563_ZEBRAK-R5_snap.fits;39.5682;26474.1;28.1186;0
20240127004312486_ZEBRAK-R5_met.fits;38.9773;26494.6;95.7513;0.853333
20240127004257638_ZEBRAK-R5_snap.fits;32.501;26532.7;30.3398;0
20240127004357713_ZEBRAK-R5_snap.fits;33.3769;26513.7;28.2683;0
20240127004457787_ZEBRAK-R5_snap.fits;36.7453;26512.2;19.9228;0
20240127004642406_ZEBRAK-R5_met.fits;37.3943;26488.8;84.9699;0.170667
20240127004557862_ZEBRAK-R5_snap.fits;37.1162;26504.9;41.7118;0
20240127004657937_ZEBRAK-R5_snap.fits;34.5378;26462.4;38.3642;0
20240127004758011_ZEBRAK-R5_snap.fits;40.529;26472.7;45.9157;0
20240127004858086_ZEBRAK-R5_snap.fits;37.0081;26518.1;32.8361;0
20240127004958161_ZEBRAK-R5_snap.fits;42.3509;26490.2;44.1536;0
20240127005058235_ZEBRAK-R5_snap.fits;41.6817;26523.9;40.0494;0
20240127005158310_ZEBRAK-R5_snap.fits;41.4877;26497.6;36.8856;0
20240127005258385_ZEBRAK-R5_snap.fits;45.5299;26506.3;36.3567;0
20240127005358459_ZEBRAK-R5_snap.fits;48.3586;26516.6;39.4324;0
20240127005458534_ZEBRAK-R5_snap.fits;38.1574;26529.8;45.9465;0
20240127005558609_ZEBRAK-R5_snap.fits;38.7951;26504.9;38.837;0
20240127005658683_ZEBRAK-R5_snap.fits;43.5188;26512.2;37.5374;0
20240127005758758_ZEBRAK-R5_snap.fits;44.1799;26456.5;34.0459;0
20240127005858833_ZEBRAK-R5_snap.fits;46.7165;26526.9;32.1964;0
20240127005958907_ZEBRAK-R5_snap.fits;43.6743;26507.8;31.0461;0
