# file name; noise; peak f.; mag.; duration
20240127180014993_ZEBRAK-R5_snap.fits;45.4599;26488.8;31.7306;0
20240127180115067_ZEBRAK-R5_snap.fits;60.0753;26521;37.0868;0
20240127180215142_ZEBRAK-R5_snap.fits;45.6865;26465.3;32.8661;0
20240127180315217_ZEBRAK-R5_snap.fits;47.9214;26482.9;44.418;0
20240127180415291_ZEBRAK-R5_snap.fits;50.0366;26516.6;29.7635;0
20240127180515366_ZEBRAK-R5_snap.fits;39.3112;26519.5;34.3142;0
20240127180615441_ZEBRAK-R5_snap.fits;44.4909;26481.4;41.8029;0
20240127180715515_ZEBRAK-R5_snap.fits;46.015;26491.7;44.8899;0
20240127180815590_ZEBRAK-R5_snap.fits;54.0344;26469.7;54.6395;0
20240127180915665_ZEBRAK-R5_snap.fits;52.141;26544.4;42.7193;0
20240127181015739_ZEBRAK-R5_snap.fits;47.1997;26516.6;38.0968;0
20240127181115814_ZEBRAK-R5_snap.fits;44.9329;26513.7;30.5565;0
20240127181215889_ZEBRAK-R5_snap.fits;45.2128;26462.4;44.5783;0
20240127181315963_ZEBRAK-R5_snap.fits;46.456;26499;46.2709;0
20240127181416038_ZEBRAK-R5_snap.fits;47.6954;26490.2;43.1116;0
20240127181516113_ZEBRAK-R5_snap.fits;46.9573;26469.7;32.6077;0
20240127181622331_ZEBRAK-R5_met.fits;53.7694;26506.3;224.287;0.341333
20240127181616187_ZEBRAK-R5_snap.fits;54.4271;26452.1;46.5075;0
20240127181716262_ZEBRAK-R5_snap.fits;36.6421;26478.5;45.6275;0
20240127181816337_ZEBRAK-R5_snap.fits;44.0708;26515.1;45.6624;0
20240127181916411_ZEBRAK-R5_snap.fits;49.908;26458;40.368;0
20240127182016486_ZEBRAK-R5_snap.fits;46.4414;26515.1;48.7842;0
20240127182116561_ZEBRAK-R5_snap.fits;47.6732;26488.8;33.3692;0
20240127182216635_ZEBRAK-R5_snap.fits;51.0066;26452.1;35.6327;0
20240127182316710_ZEBRAK-R5_snap.fits;42.5347;26545.9;38.396;0
20240127182416785_ZEBRAK-R5_snap.fits;55.3697;26490.2;39.7481;0
20240127182516859_ZEBRAK-R5_snap.fits;47.1427;26525.4;38.0331;0
20240127182701819_ZEBRAK-R5_met.fits;41.4795;26484.4;120.744;0.341333
20240127182616934_ZEBRAK-R5_snap.fits;47.476;26528.3;41.8809;0
20240127182726054_ZEBRAK-R5_met.fits;38.8541;26516.6;110.904;0.682667
20240127182717009_ZEBRAK-R5_snap.fits;50.7615;26502;43.0889;0
20240127182817083_ZEBRAK-R5_snap.fits;42.5297;26485.8;46.1709;0
20240127182917158_ZEBRAK-R5_snap.fits;49.8573;26459.5;42.8609;0
20240127183017233_ZEBRAK-R5_snap.fits;44.4269;26480;45.5824;0
20240127183117307_ZEBRAK-R5_snap.fits;36.3495;26455.1;47.8339;0
20240127183217382_ZEBRAK-R5_snap.fits;48.6443;26490.2;32.2996;0
20240127183317457_ZEBRAK-R5_snap.fits;48.9457;26477.1;44.6451;0
20240127183417531_ZEBRAK-R5_snap.fits;41.9459;26519.5;36.5766;0
20240127183517606_ZEBRAK-R5_snap.fits;38.1569;26541.5;46.8787;0
20240127183617681_ZEBRAK-R5_snap.fits;53.6701;26456.5;42.9706;0
20240127183717755_ZEBRAK-R5_snap.fits;47.0168;26532.7;42.3924;0
20240127183817830_ZEBRAK-R5_snap.fits;49.1784;26531.2;37.5495;0
20240127183917905_ZEBRAK-R5_snap.fits;41.9692;26490.2;56.0995;0
20240127184017979_ZEBRAK-R5_snap.fits;50.6613;26504.9;32.917;0
20240127184118054_ZEBRAK-R5_snap.fits;49.2153;26462.4;31.4184;0
20240127184236902_ZEBRAK-R5_met.fits;49.2611;26506.3;237.611;0.170667
20240127184218129_ZEBRAK-R5_snap.fits;50.1084;26516.6;44.0372;0
20240127184318203_ZEBRAK-R5_snap.fits;45.9203;26532.7;44.2682;0
20240127184418278_ZEBRAK-R5_snap.fits;64.955;26523.9;41.5955;0
20240127184518353_ZEBRAK-R5_snap.fits;43.774;26500.5;47.373;0
20240127184618427_ZEBRAK-R5_snap.fits;42.6655;26521;30.8897;0
20240127184718502_ZEBRAK-R5_snap.fits;40.1516;26499;40.4173;0
20240127184818577_ZEBRAK-R5_snap.fits;48.0475;26472.7;34.0105;0
20240127184918651_ZEBRAK-R5_snap.fits;42.8934;26500.5;49.1648;0
20240127185018726_ZEBRAK-R5_snap.fits;46.9514;26491.7;39.747;0
20240127185118801_ZEBRAK-R5_snap.fits;50.0158;26468.3;37.045;0
20240127185218875_ZEBRAK-R5_snap.fits;47.5873;26516.6;40.0491;0
20240127185318950_ZEBRAK-R5_snap.fits;43.3032;26504.9;44.1354;0
20240127185419025_ZEBRAK-R5_snap.fits;50.9537;26459.5;43.713;0
20240127185519099_ZEBRAK-R5_snap.fits;49.4167;26500.5;45.0384;0
20240127185619174_ZEBRAK-R5_snap.fits;47.0114;26449.2;44.5822;0
20240127185719249_ZEBRAK-R5_snap.fits;51.8017;26531.2;40.8176;0
20240127185819323_ZEBRAK-R5_snap.fits;48.2869;26460.9;32.3818;0
20240127185919398_ZEBRAK-R5_snap.fits;44.1194;26528.3;35.017;0
