# file name; noise; peak f.; mag.; duration
20180208140036147_DDMTREBIC-R3_met.fits;7.92661;26494.6;16.7519;0.170667
20180208140117448_DDMTREBIC-R3_met.fits;7.85244;26503.4;43.4673;0.341333
20180208140025565_DDMTREBIC-R3_snap.fits;9.18347;26509.3;7.78713;0
20180208140219741_DDMTREBIC-R3_met.fits;8.26168;26484.4;22.4035;0.170667
20180208140125640_DDMTREBIC-R3_snap.fits;8.28291;26482.9;5.79417;0
20180208140225715_DDMTREBIC-R3_snap.fits;9.11478;26490.2;6.85237;0
20180208140325789_DDMTREBIC-R3_snap.fits;8.94561;26522.5;7.81944;0
20180208140507336_DDMTREBIC-R3_met.fits;7.64313;26493.2;16.6062;0.170667
20180208140520819_DDMTREBIC-R3_met.fits;7.97226;26504.9;16.3526;0.341333
20180208140425864_DDMTREBIC-R3_snap.fits;8.01651;26507.8;7.26914;0
20180208140525939_DDMTREBIC-R3_snap.fits;10.0506;26499;7.74956;0
20180208140711411_DDMTREBIC-R3_met.fits;7.07342;26502;28.2089;0.512
20180208140626013_DDMTREBIC-R3_snap.fits;9.68624;26455.1;9.25937;0
20180208140726088_DDMTREBIC-R3_snap.fits;8.75303;26500.5;7.21138;0
20180208140826163_DDMTREBIC-R3_snap.fits;9.76365;26512.2;8.35274;0
20180208140926237_DDMTREBIC-R3_snap.fits;10.0941;26469.7;9.94933;0
20180208141026312_DDMTREBIC-R3_snap.fits;9.89961;26503.4;6.80203;0
20180208141126387_DDMTREBIC-R3_snap.fits;10.6513;26543;8.14609;0
20180208141226461_DDMTREBIC-R3_snap.fits;7.23729;26538.6;8.11695;0
20180208141326536_DDMTREBIC-R3_snap.fits;8.6314;26469.7;8.15435;0
20180208141426611_DDMTREBIC-R3_snap.fits;7.88104;26538.6;9.76588;0
20180208141526685_DDMTREBIC-R3_snap.fits;11.2709;26497.6;7.05185;0
20180208141626760_DDMTREBIC-R3_snap.fits;11.2377;26455.1;8.80779;0
20180208141726835_DDMTREBIC-R3_snap.fits;9.94461;26450.7;10.0719;0
20180208141826909_DDMTREBIC-R3_snap.fits;8.78485;26531.2;9.39232;0
20180208141926984_DDMTREBIC-R3_snap.fits;12.0371;26477.1;8.18605;0
20180208142027059_DDMTREBIC-R3_snap.fits;8.94877;26482.9;8.47895;0
20180208142127133_DDMTREBIC-R3_snap.fits;8.45112;26545.9;8.31121;0
20180208142228915_DDMTREBIC-R3_met.fits;7.4989;26502;17.7393;0.170667
20180208142316531_DDMTREBIC-R3_met.fits;7.84042;26497.6;26.8884;0.512
20180208142319091_DDMTREBIC-R3_met.fits;8.4985;26528.3;67.6532;0.341333
20180208142227208_DDMTREBIC-R3_snap.fits;9.00358;26544.4;7.4229;0
20180208142327283_DDMTREBIC-R3_snap.fits;8.17628;26500.5;9.83537;0
20180208142457736_DDMTREBIC-R3_met.fits;10.0543;26507.8;37.8279;0.341333
20180208142518045_DDMTREBIC-R3_met.fits;8.44737;26499;29.0009;0.170667
20180208142427357_DDMTREBIC-R3_snap.fits;8.91749;26462.4;6.16203;0
20180208142548253_DDMTREBIC-R3_met.fits;8.74242;26503.4;24.1017;0.170667
20180208142621363_DDMTREBIC-R3_met.fits;8.98032;26494.6;19.9684;0.170667
20180208142624605_DDMTREBIC-R3_met.fits;7.9996;26496.1;45.5484;0.512
20180208142527432_DDMTREBIC-R3_snap.fits;6.58611;26468.3;6.46425;0
20180208142632627_DDMTREBIC-R3_met.fits;8.05759;26504.9;16.6207;0.170667
20180208142627507_DDMTREBIC-R3_snap.fits;7.49296;26449.2;8.04657;0
20180208142727581_DDMTREBIC-R3_snap.fits;9.55533;26480;7.27439;0
20180208142827656_DDMTREBIC-R3_snap.fits;7.99778;26544.4;6.88408;0
20180208142940360_DDMTREBIC-R3_met.fits;7.80732;26493.2;27.8364;0.341333
20180208143015005_DDMTREBIC-R3_met.fits;10.3885;26491.7;68.0614;0.341333
20180208142927731_DDMTREBIC-R3_snap.fits;8.9896;26490.2;9.55054;0
20180208143027805_DDMTREBIC-R3_snap.fits;7.21257;26515.1;9.11714;0
20180208143127880_DDMTREBIC-R3_snap.fits;8.98674;26538.6;8.76978;0
20180208143314888_DDMTREBIC-R3_met.fits;9.2964;26504.9;31.5021;0.170667
20180208143227955_DDMTREBIC-R3_snap.fits;9.08522;26502;6.62414;0
20180208143411037_DDMTREBIC-R3_met.fits;6.72534;26500.5;13.8655;0.170667
20180208143328029_DDMTREBIC-R3_snap.fits;7.7893;26515.1;8.24994;0
20180208143428104_DDMTREBIC-R3_snap.fits;8.61711;26450.7;8.2377;0
20180208143614429_DDMTREBIC-R3_met.fits;6.91699;26490.2;22.4758;0.170667
20180208143528179_DDMTREBIC-R3_snap.fits;8.80122;26480;7.88133;0
20180208143704605_DDMTREBIC-R3_met.fits;8.20969;26493.2;28.5889;0.170667
20180208143628253_DDMTREBIC-R3_snap.fits;7.99852;26450.7;7.47556;0
20180208143755123_DDMTREBIC-R3_met.fits;9.20502;26502;18.6784;0.170667
20180208143728328_DDMTREBIC-R3_snap.fits;8.04215;26480;6.54173;0
20180208143828403_DDMTREBIC-R3_snap.fits;7.76107;26460.9;6.76887;0
20180208143947763_DDMTREBIC-R3_met.fits;7.24168;26506.3;19.8086;0.170667
20180208144023773_DDMTREBIC-R3_met.fits;8.10467;26494.6;21.1925;0.170667
20180208143928477_DDMTREBIC-R3_snap.fits;11.7108;26523.9;7.70145;0
20180208144028552_DDMTREBIC-R3_snap.fits;7.82604;26462.4;6.24282;0
20180208144128627_DDMTREBIC-R3_snap.fits;8.72327;26532.7;8.70138;0
20180208144230067_DDMTREBIC-R3_met.fits;10.0275;26502;24.8755;1.024
20180208144228701_DDMTREBIC-R3_snap.fits;8.87403;26450.7;8.46843;0
20180208144328776_DDMTREBIC-R3_snap.fits;8.2289;26535.6;7.67503;0
20180208144510493_DDMTREBIC-R3_met.fits;8.48909;26497.6;17.0824;0.170667
20180208144428851_DDMTREBIC-R3_snap.fits;8.47689;26534.2;7.48864;0
20180208144531656_DDMTREBIC-R3_met.fits;7.88022;26497.6;33.2762;0.170667
20180208144528925_DDMTREBIC-R3_snap.fits;8.71585;26519.5;8.10762;0
20180208144629000_DDMTREBIC-R3_snap.fits;9.69704;26459.5;7.23505;0
20180208144826248_DDMTREBIC-R3_met.fits;9.22883;26503.4;26.2328;0.341333
20180208144729075_DDMTREBIC-R3_snap.fits;9.18832;26484.4;7.66982;0
20180208144829149_DDMTREBIC-R3_snap.fits;11.1224;26462.4;9.27766;0
20180208145016669_DDMTREBIC-R3_met.fits;8.79215;26502;27.0559;0.341333
20180208144929224_DDMTREBIC-R3_snap.fits;8.74109;26544.4;7.26026;0
20180208145029299_DDMTREBIC-R3_snap.fits;11.098;26531.2;7.51568;0
20180208145135005_DDMTREBIC-R3_met.fits;9.42612;26503.4;27.4818;0.170667
20180208145143709_DDMTREBIC-R3_met.fits;10.1971;26507.8;23.0492;0.170667
20180208145151048_DDMTREBIC-R3_met.fits;9.38208;26503.4;22.7221;0.170667
20180208145129373_DDMTREBIC-R3_snap.fits;8.77005;26497.6;8.80822;0
20180208145255731_DDMTREBIC-R3_met.fits;8.81785;26519.5;18.1333;0.170667
20180208145229448_DDMTREBIC-R3_snap.fits;10.4046;26516.6;8.21141;0
20180208145329523_DDMTREBIC-R3_snap.fits;8.97705;26482.9;11.7589;0
20180208145429597_DDMTREBIC-R3_snap.fits;10.1794;26458;6.86686;0
20180208145529672_DDMTREBIC-R3_snap.fits;11.3274;26545.9;7.27146;0
20180208145705928_DDMTREBIC-R3_met.fits;9.17435;26513.7;26.9293;0.170667
20180208145629747_DDMTREBIC-R3_snap.fits;7.16765;26449.2;7.25719;0
20180208145807539_DDMTREBIC-R3_met.fits;10.6147;26499;268.899;0.853333
20180208145729821_DDMTREBIC-R3_snap.fits;7.76409;26485.8;8.70218;0
20180208145829896_DDMTREBIC-R3_snap.fits;9.25211;26462.4;9.95662;0
20180208145929971_DDMTREBIC-R3_snap.fits;9.27602;26450.7;8.29471;0
