# file name; noise; peak f.; mag.; duration
20180208230012637_DDMTREBIC-R3_met.fits;8.18723;26502;22.1367;0.170667
20180208230024413_DDMTREBIC-R3_met.fits;7.83997;26510.7;20.0975;0.341333
20180208230059400_DDMTREBIC-R3_met.fits;7.47629;26503.4;99.7101;0.853333
20180208230005811_DDMTREBIC-R3_snap.fits;8.33767;26460.9;5.98141;0
20180208230124659_DDMTREBIC-R3_met.fits;7.21402;26513.7;26.2194;0.341333
20180208230143432_DDMTREBIC-R3_met.fits;8.23558;26506.3;40.1865;0.341333
20180208230105885_DDMTREBIC-R3_snap.fits;7.51045;26528.3;6.34297;0
20180208230205960_DDMTREBIC-R3_snap.fits;8.15413;26499;7.24074;0
20180208230332147_DDMTREBIC-R3_met.fits;9.34849;26493.2;18.7138;0.170667
20180208230348531_DDMTREBIC-R3_met.fits;9.22015;26515.1;18.4512;0.341333
20180208230400648_DDMTREBIC-R3_met.fits;11.1208;26507.8;38.8247;0.341333
20180208230306035_DDMTREBIC-R3_snap.fits;8.92076;26513.7;6.83966;0
20180208230451336_DDMTREBIC-R3_met.fits;9.19693;26521;36.6073;0.341333
20180208230406109_DDMTREBIC-R3_snap.fits;10.7934;26497.6;29.9542;0
20180208230505501_DDMTREBIC-R3_met.fits;10.7934;26497.6;29.9542;0.341333
20180208230506184_DDMTREBIC-R3_snap.fits;8.68451;26497.6;7.12817;0
20180208230609501_DDMTREBIC-R3_met.fits;7.76512;26512.2;19.8908;0.170667
20180208230606259_DDMTREBIC-R3_snap.fits;8.05305;26463.9;7.50963;0
20180208230729885_DDMTREBIC-R3_met.fits;9.53047;26506.3;38.1585;0.512
20180208230706333_DDMTREBIC-R3_snap.fits;7.5634;26449.2;6.62655;0
20180208230806408_DDMTREBIC-R3_snap.fits;8.43633;26518.1;7.2149;0
20180208230905288_DDMTREBIC-R3_met.fits;8.11112;26502;32.1464;0.341333
20180208230940104_DDMTREBIC-R3_met.fits;8.69914;26509.3;24.7246;0.170667
20180208230906483_DDMTREBIC-R3_snap.fits;10.5552;26493.2;9.5822;0
20180208231043763_DDMTREBIC-R3_met.fits;8.52616;26500.5;20.2724;0.170667
20180208231006557_DDMTREBIC-R3_snap.fits;10.0235;26480;6.01904;0
20180208231124552_DDMTREBIC-R3_met.fits;8.15894;26491.7;21.3401;0.170667
20180208231106632_DDMTREBIC-R3_snap.fits;8.28787;26482.9;7.88227;0
20180208231208584_DDMTREBIC-R3_met.fits;8.72757;26469.7;26.2495;0.682667
20180208231255005_DDMTREBIC-R3_met.fits;8.85966;26518.1;22.2271;1.87733
20180208231206707_DDMTREBIC-R3_snap.fits;7.4517;26496.1;6.94683;0
20180208231305075_DDMTREBIC-R3_met.fits;9.14823;26496.1;19.4448;0.341333
20180208231306781_DDMTREBIC-R3_snap.fits;7.90746;26531.2;9.96202;0
20180208231455325_DDMTREBIC-R3_met.fits;7.91569;26491.7;49.7206;0.853333
20180208231406856_DDMTREBIC-R3_snap.fits;8.09402;26487.3;8.02867;0
20180208231505053_DDMTREBIC-R3_met.fits;7.15326;26487.3;25.614;0.341333
20180208231529800_DDMTREBIC-R3_met.fits;8.03163;26513.7;37.0359;0.341333
20180208231506931_DDMTREBIC-R3_snap.fits;7.86774;26499;6.74187;0
20180208231607005_DDMTREBIC-R3_snap.fits;8.61582;26477.1;7.41383;0
20180208231721075_DDMTREBIC-R3_met.fits;8.43313;26497.6;47.062;0.341333
20180208231707080_DDMTREBIC-R3_snap.fits;10.4338;26496.1;9.87189;0
20180208231858525_DDMTREBIC-R3_met.fits;7.87917;26507.8;33.5235;0.341333
20180208231807155_DDMTREBIC-R3_snap.fits;6.97885;26528.3;6.97385;0
20180208231926003_DDMTREBIC-R3_met.fits;7.53804;26504.9;23.2838;0.341333
20180208231907229_DDMTREBIC-R3_snap.fits;9.43934;26537.1;4.59178;0
20180208232007304_DDMTREBIC-R3_snap.fits;7.79504;26506.3;8.39198;0
20180208232105843_DDMTREBIC-R3_met.fits;9.2952;26512.2;102.709;0.341333
20180208232107379_DDMTREBIC-R3_snap.fits;6.65002;26544.4;8.97074;0
20180208232232200_DDMTREBIC-R3_met.fits;7.13261;26502;17.3233;0.170667
20180208232207453_DDMTREBIC-R3_snap.fits;8.47069;26537.1;6.21775;0
20180208232309917_DDMTREBIC-R3_met.fits;7.37144;26518.1;21.8523;0.170667
20180208232324253_DDMTREBIC-R3_met.fits;7.41945;26496.1;21.842;0.170667
20180208232307528_DDMTREBIC-R3_snap.fits;7.09336;26544.4;5.99404;0
20180208232405725_DDMTREBIC-R3_met.fits;9.97709;26540;33.988;0.170667
20180208232407603_DDMTREBIC-R3_snap.fits;7.6344;26481.4;7.7168;0
20180208232542835_DDMTREBIC-R3_met.fits;8.62155;26523.9;55.1362;0.341333
20180208232600413_DDMTREBIC-R3_met.fits;6.78003;26504.9;17.1658;0.341333
20180208232507677_DDMTREBIC-R3_snap.fits;7.55438;26526.9;7.34703;0
20180208232607752_DDMTREBIC-R3_snap.fits;10.5577;26537.1;8.46898;0
20180208232729160_DDMTREBIC-R3_met.fits;7.53363;26507.8;17.1965;0.170667
20180208232707827_DDMTREBIC-R3_snap.fits;9.15942;26487.3;6.46767;0
20180208232807901_DDMTREBIC-R3_snap.fits;7.05597;26513.7;10.2462;0
20180208232937501_DDMTREBIC-R3_met.fits;6.92756;26496.1;17.7685;0.170667
20180208232907976_DDMTREBIC-R3_snap.fits;8.973;26538.6;7.09466;0
20180208233059933_DDMTREBIC-R3_met.fits;8.947;26516.6;95.3736;0.341333
20180208233008051_DDMTREBIC-R3_snap.fits;7.30656;26491.7;6.56289;0
20180208233108125_DDMTREBIC-R3_snap.fits;7.98217;26449.2;8.17577;0
20180208233239091_DDMTREBIC-R3_met.fits;7.3658;26493.2;52.9931;0.341333
20180208233248648_DDMTREBIC-R3_met.fits;8.10972;26502;17.4005;0.170667
20180208233208200_DDMTREBIC-R3_snap.fits;8.36207;26521;7.86341;0
20180208233307933_DDMTREBIC-R3_met.fits;8.06632;26518.1;74.466;1.536
20180208233339507_DDMTREBIC-R3_met.fits;7.74686;26532.7;19.0655;0.682667
20180208233308275_DDMTREBIC-R3_snap.fits;8.00839;26547.4;6.60762;0
20180208233428147_DDMTREBIC-R3_met.fits;7.14965;26493.2;20.193;0.512
20180208233451528_DDMTREBIC-R3_met.fits;7.42035;26494.6;19.743;1.70667
20180208233408349_DDMTREBIC-R3_snap.fits;7.89405;26512.2;5.68967;0
20180208233530611_DDMTREBIC-R3_met.fits;7.77385;26491.7;30.3885;0.170667
20180208233508424_DDMTREBIC-R3_snap.fits;8.31022;26491.7;6.40897;0
20180208233652701_DDMTREBIC-R3_met.fits;6.62245;26491.7;13.4686;0.512
20180208233608499_DDMTREBIC-R3_snap.fits;8.1408;26480;7.24579;0
20180208233727005_DDMTREBIC-R3_met.fits;8.27843;26507.8;18.4926;0.170667
20180208233708573_DDMTREBIC-R3_snap.fits;8.0156;26490.2;8.67865;0
20180208233808648_DDMTREBIC-R3_snap.fits;9.25795;26518.1;7.92107;0
20180208233916061_DDMTREBIC-R3_met.fits;9.43407;26503.4;29.3626;0.341333
20180208233939443_DDMTREBIC-R3_met.fits;8.43145;26481.4;35.9288;0.170667
20180208233956168_DDMTREBIC-R3_met.fits;9.62732;26503.4;63.3014;0.512
20180208233908723_DDMTREBIC-R3_snap.fits;7.94574;26465.3;7.10598;0
20180208234008797_DDMTREBIC-R3_snap.fits;8.38226;26537.1;7.33174;0
20180208234115528_DDMTREBIC-R3_met.fits;8.32354;26502;18.2355;0.341333
20180208234139251_DDMTREBIC-R3_met.fits;8.17383;26502;27.22;0.170667
20180208234108872_DDMTREBIC-R3_snap.fits;9.38399;26523.9;7.17804;0
20180208234208947_DDMTREBIC-R3_snap.fits;7.89664;26545.9;7.10886;0
20180208234404488_DDMTREBIC-R3_met.fits;9.10524;26502;21.3386;0.170667
20180208234309021_DDMTREBIC-R3_snap.fits;8.61798;26513.7;10.1872;0
20180208234435037_DDMTREBIC-R3_met.fits;8.26294;26490.2;20.2608;0.170667
20180208234409096_DDMTREBIC-R3_snap.fits;9.62934;26455.1;6.93917;0
20180208234509171_DDMTREBIC-R3_snap.fits;7.70378;26500.5;5.97356;0
20180208234626995_DDMTREBIC-R3_met.fits;9.4551;26545.9;23.8591;0.170667
20180208234646451_DDMTREBIC-R3_met.fits;8.58367;26513.7;82.2701;1.70667
20180208234609245_DDMTREBIC-R3_snap.fits;6.87816;26490.2;5.5871;0
20180208234709320_DDMTREBIC-R3_snap.fits;8.00596;26449.2;6.25689;0
20180208234837213_DDMTREBIC-R3_met.fits;7.10373;26516.6;28.9571;0.170667
20180208234856157_DDMTREBIC-R3_met.fits;8.24407;26513.7;73.6439;0.512
20180208234809395_DDMTREBIC-R3_snap.fits;8.82901;26500.5;7.50744;0
20180208234937971_DDMTREBIC-R3_met.fits;7.73579;26506.3;16.3623;0.341333
20180208234909469_DDMTREBIC-R3_snap.fits;8.88688;26523.9;7.21859;0
20180208235007837_DDMTREBIC-R3_met.fits;8.78311;26497.6;58.8796;0.341333
20180208235022856_DDMTREBIC-R3_met.fits;6.55468;26503.4;14.1789;0.341333
20180208235102109_DDMTREBIC-R3_met.fits;8.2383;26506.3;18.6005;0.170667
20180208235009544_DDMTREBIC-R3_snap.fits;8.15651;26462.4;8.40899;0
20180208235110472_DDMTREBIC-R3_met.fits;9.95072;26516.6;67.4942;0.341333
20180208235144093_DDMTREBIC-R3_met.fits;7.72726;26496.1;15.9232;0.170667
20180208235204915_DDMTREBIC-R3_met.fits;10.88;26509.3;25.7434;0.170667
20180208235109619_DDMTREBIC-R3_snap.fits;9.23197;26499;5.46195;0
20180208235209693_DDMTREBIC-R3_snap.fits;8.32032;26529.8;9.31612;0
20180208235309768_DDMTREBIC-R3_snap.fits;10.4434;26455.1;8.96743;0
20180208235409843_DDMTREBIC-R3_snap.fits;8.10235;26547.4;5.88429;0
20180208235513843_DDMTREBIC-R3_met.fits;8.24183;26500.5;79.2829;0.341333
20180208235605043_DDMTREBIC-R3_met.fits;7.98199;26503.4;18.8135;0.170667
20180208235509917_DDMTREBIC-R3_snap.fits;8.80558;26544.4;7.19447;0
20180208235607944_DDMTREBIC-R3_met.fits;8.88192;26488.8;74.3584;0.341333
20180208235624840_DDMTREBIC-R3_met.fits;10.4706;26504.9;36.1103;0.341333
20180208235609992_DDMTREBIC-R3_snap.fits;7.74482;26482.9;7.00228;0
20180208235736691_DDMTREBIC-R3_met.fits;8.90154;26475.6;62.7652;0.170667
20180208235710067_DDMTREBIC-R3_snap.fits;8.69075;26521;8.01271;0
20180208235841715_DDMTREBIC-R3_met.fits;9.33965;26484.4;30.5521;0.682667
20180208235810141_DDMTREBIC-R3_snap.fits;7.43554;26465.3;8.28868;0
20180208235927283_DDMTREBIC-R3_met.fits;9.70923;26494.6;27.7758;0.170667
20180209000004488_DDMTREBIC-R3_met.fits;8.16221;26545.9;17.828;0.341333
20180208235910216_DDMTREBIC-R3_snap.fits;8.61479;26544.4;7.39566;0
