# file name; noise; peak f.; mag.; duration
20180208220001331_DDMTREBIC-R3_snap.fits;7.2866;26474.1;8.08232;0
20180208220101405_DDMTREBIC-R3_snap.fits;8.47227;26458;6.81885;0
20180208220201480_DDMTREBIC-R3_snap.fits;8.38155;26529.8;6.11557;0
20180208220301555_DDMTREBIC-R3_snap.fits;9.28745;26475.6;7.07465;0
20180208220402483_DDMTREBIC-R3_met.fits;7.44646;26516.6;20.2238;0.170667
20180208220401629_DDMTREBIC-R3_snap.fits;8.10138;26518.1;8.23335;0
20180208220501704_DDMTREBIC-R3_snap.fits;7.54501;26487.3;5.80422;0
20180208220601779_DDMTREBIC-R3_snap.fits;9.38051;26545.9;8.87817;0
20180208220732232_DDMTREBIC-R3_met.fits;8.41522;26513.7;17.9449;0.341333
20180208220750835_DDMTREBIC-R3_met.fits;7.80827;26518.1;38.1275;0.341333
20180208220701853_DDMTREBIC-R3_snap.fits;8.47303;26456.5;5.93154;0
20180208220847667_DDMTREBIC-R3_met.fits;6.89211;26480;32.5169;0.170667
20180208220849715_DDMTREBIC-R3_met.fits;8.29361;26494.6;21.1073;2.048
20180208220801928_DDMTREBIC-R3_snap.fits;7.04241;26515.1;8.54779;0
20180208220902003_DDMTREBIC-R3_snap.fits;8.38861;26510.7;6.49773;0
20180208221002077_DDMTREBIC-R3_snap.fits;8.02342;26544.4;6.33488;0
20180208221102152_DDMTREBIC-R3_snap.fits;8.23377;26491.7;6.5584;0
20180208221215539_DDMTREBIC-R3_met.fits;8.30226;26526.9;38.3954;0.341333
20180208221255645_DDMTREBIC-R3_met.fits;7.84311;26513.7;27.8729;0.512
20180208221202227_DDMTREBIC-R3_snap.fits;8.99394;26516.6;8.04991;0
20180208221309299_DDMTREBIC-R3_met.fits;9.25033;26522.5;30.1082;0.170667
20180208221302301_DDMTREBIC-R3_snap.fits;7.96761;26488.8;6.55536;0
20180208221456989_DDMTREBIC-R3_met.fits;8.36518;26515.1;22.8852;0.170667
20180208221402376_DDMTREBIC-R3_snap.fits;8.27633;26452.1;6.60314;0
20180208221544947_DDMTREBIC-R3_met.fits;8.57397;26496.1;17.7294;0.170667
20180208221547677_DDMTREBIC-R3_met.fits;7.29734;26516.6;23.1459;0.170667
20180208221502451_DDMTREBIC-R3_snap.fits;8.74044;26469.7;7.35735;0
20180208221602525_DDMTREBIC-R3_snap.fits;9.57686;26503.4;6.45245;0
20180208221702600_DDMTREBIC-R3_snap.fits;8.59664;26496.1;8.31441;0
20180208221846536_DDMTREBIC-R3_met.fits;9.33425;26499;28.6733;0.341333
20180208221851656_DDMTREBIC-R3_met.fits;8.65664;26488.8;25.9988;0.170667
20180208221802675_DDMTREBIC-R3_snap.fits;9.26508;26474.1;7.34266;0
20180208221902749_DDMTREBIC-R3_snap.fits;8.40153;26512.2;9.1005;0
20180208222002483_DDMTREBIC-R3_met.fits;8.67214;26488.8;24.3933;0.170667
20180208222046003_DDMTREBIC-R3_met.fits;6.81436;26499;21.5777;0.341333
20180208222002824_DDMTREBIC-R3_snap.fits;7.75579;26503.4;7.80285;0
20180208222127816_DDMTREBIC-R3_met.fits;7.59148;26490.2;21.007;0.170667
20180208222102899_DDMTREBIC-R3_snap.fits;10.6199;26456.5;7.69273;0
20180208222239325_DDMTREBIC-R3_met.fits;8.282;26510.7;19.3926;0.170667
20180208222202973_DDMTREBIC-R3_snap.fits;7.31182;26500.5;7.36004;0
20180208222305437_DDMTREBIC-R3_met.fits;6.62488;26510.7;15.2763;0.170667
20180208222323528_DDMTREBIC-R3_met.fits;6.94571;26507.8;17.7748;0.341333
20180208222303048_DDMTREBIC-R3_snap.fits;9.06308;26516.6;7.03405;0
20180208222427528_DDMTREBIC-R3_met.fits;8.10547;26510.7;17.3028;0.170667
20180208222434867_DDMTREBIC-R3_met.fits;7.86269;26484.4;23.7981;0.170667
20180208222459784_DDMTREBIC-R3_met.fits;8.27493;26507.8;24.7969;0.170667
20180208222403123_DDMTREBIC-R3_snap.fits;6.49415;26449.2;9.64125;0
20180208222521629_DDMTREBIC-R3_met.fits;7.31144;26541.5;23.8198;0.341333
20180208222503197_DDMTREBIC-R3_snap.fits;7.35828;26462.4;6.27725;0
20180208222603272_DDMTREBIC-R3_snap.fits;8.43238;26526.9;6.9349;0
20180208222708979_DDMTREBIC-R3_met.fits;8.45547;26493.2;30.1598;0.170667
20180208222703347_DDMTREBIC-R3_snap.fits;8.67927;26472.7;7.36232;0
20180208222803421_DDMTREBIC-R3_snap.fits;8.52342;26540;6.46721;0
20180208222948211_DDMTREBIC-R3_met.fits;10.0823;26490.2;36.7853;0.341333
20180208222903496_DDMTREBIC-R3_snap.fits;8.03476;26496.1;6.65209;0
20180208223003571_DDMTREBIC-R3_snap.fits;9.14384;26477.1;7.55118;0
20180208223146995_DDMTREBIC-R3_met.fits;6.77162;26499;13.8333;0.170667
20180208223103645_DDMTREBIC-R3_snap.fits;8.49613;26534.2;8.01553;0
20180208223249629_DDMTREBIC-R3_met.fits;8.79771;26499;174.523;0.341333
20180208223203720_DDMTREBIC-R3_snap.fits;6.78477;26537.1;8.09152;0
20180208223320349_DDMTREBIC-R3_met.fits;5.97404;26529.8;13.4582;0.170667
20180208223303795_DDMTREBIC-R3_snap.fits;7.19294;26532.7;6.6902;0
20180208223403869_DDMTREBIC-R3_snap.fits;8.5798;26456.5;6.72954;0
20180208223503944_DDMTREBIC-R3_snap.fits;7.72524;26535.6;5.92065;0
20180208223604019_DDMTREBIC-R3_snap.fits;8.94869;26541.5;5.82284;0
20180208223746077_DDMTREBIC-R3_met.fits;10.2913;26538.6;33.4616;0.170667
20180208223704093_DDMTREBIC-R3_snap.fits;7.92884;26494.6;8.35798;0
20180208223813555_DDMTREBIC-R3_met.fits;7.85027;26491.7;17.1458;0.170667
20180208223827549_DDMTREBIC-R3_met.fits;7.4622;26525.4;16.7665;0.170667
20180208223804168_DDMTREBIC-R3_snap.fits;8.28419;26534.2;6.64867;0
20180208223904584_DDMTREBIC-R3_met.fits;8.14344;26480;79.5285;1.36533
20180208223904243_DDMTREBIC-R3_snap.fits;9.34627;26540;7.20666;0
20180208224049885_DDMTREBIC-R3_met.fits;7.99857;26532.7;25.9916;0.170667
20180208224004317_DDMTREBIC-R3_snap.fits;8.02005;26462.4;6.01059;0
20180208224104392_DDMTREBIC-R3_snap.fits;7.96017;26510.7;6.01878;0
20180208224204467_DDMTREBIC-R3_snap.fits;7.0263;26462.4;7.65611;0
20180208224317853_DDMTREBIC-R3_met.fits;8.59892;26503.4;18.0266;0.170667
20180208224304541_DDMTREBIC-R3_snap.fits;8.18878;26529.8;7.26233;0
20180208224411101_DDMTREBIC-R3_met.fits;7.73502;26504.9;30.1606;0.341333
20180208224424925_DDMTREBIC-R3_met.fits;7.62161;26472.7;35.8119;0.170667
20180208224436701_DDMTREBIC-R3_met.fits;11.0504;26493.2;24.3715;0.170667
20180208224404616_DDMTREBIC-R3_snap.fits;8.05293;26455.1;5.57029;0
20180208224504691_DDMTREBIC-R3_snap.fits;9.54992;26499;8.55336;0
20180208224625757_DDMTREBIC-R3_met.fits;8.21264;26523.9;23.5299;0.341333
20180208224651357_DDMTREBIC-R3_met.fits;8.103;26496.1;48.8797;0.512
20180208224604765_DDMTREBIC-R3_snap.fits;8.33526;26538.6;7.72308;0
20180208224704840_DDMTREBIC-R3_snap.fits;7.05547;26543;7.77806;0
20180208224804915_DDMTREBIC-R3_snap.fits;7.92683;26509.3;7.96685;0
20180208224904989_DDMTREBIC-R3_snap.fits;6.91833;26449.2;7.6747;0
20180208225005064_DDMTREBIC-R3_snap.fits;8.47924;26529.8;8.80439;0
20180208225141320_DDMTREBIC-R3_met.fits;7.99861;26509.3;16.6664;0.170667
20180208225105139_DDMTREBIC-R3_snap.fits;7.28261;26472.7;6.71084;0
20180208225205213_DDMTREBIC-R3_snap.fits;8.75552;26453.6;7.48503;0
20180208225332595_DDMTREBIC-R3_met.fits;7.09094;26537.1;30.7702;0.170667
20180208225355805_DDMTREBIC-R3_met.fits;8.13464;26526.9;22.4396;0.170667
20180208225305288_DDMTREBIC-R3_snap.fits;8.76498;26481.4;7.97779;0
20180208225405363_DDMTREBIC-R3_snap.fits;8.31104;26521;7.05981;0
20180208225505437_DDMTREBIC-R3_snap.fits;8.76483;26482.9;6.94384;0
20180208225641864_DDMTREBIC-R3_met.fits;8.2419;26516.6;19.9377;0.512
20180208225605512_DDMTREBIC-R3_snap.fits;9.04642;26485.8;6.48739;0
20180208225706099_DDMTREBIC-R3_met.fits;8.48878;26502;22.1446;0.170667
20180208225705587_DDMTREBIC-R3_snap.fits;8.74434;26496.1;7.55147;0
20180208225827677_DDMTREBIC-R3_met.fits;8.09713;26488.8;73.4112;0.512
20180208225805661_DDMTREBIC-R3_snap.fits;8.47145;26496.1;6.20849;0
20180208225905736_DDMTREBIC-R3_snap.fits;7.27132;26450.7;6.99822;0
