# file name; noise; peak f.; mag.; duration
20180208060124275_DDMTREBIC-R3_met.fits;7.69894;26499;17.2924;0.170667
20180208060143389_DDMTREBIC-R3_met.fits;6.75753;26477.1;48.3336;0.512
20180208060049800_DDMTREBIC-R3_snap.fits;7.06657;26513.7;6.10018;0
20180208060201139_DDMTREBIC-R3_met.fits;7.2616;26512.2;21.2031;0.170667
20180208060149875_DDMTREBIC-R3_snap.fits;6.68829;26458;4.50805;0
20180208060256605_DDMTREBIC-R3_met.fits;6.84961;26507.8;38.3606;0.341333
20180208060249949_DDMTREBIC-R3_snap.fits;7.21683;26465.3;6.74631;0
20180208060350024_DDMTREBIC-R3_snap.fits;8.05739;26538.6;7.0905;0
20180208060450099_DDMTREBIC-R3_snap.fits;7.74651;26455.1;6.60578;0
20180208060550173_DDMTREBIC-R3_snap.fits;6.98833;26543;6.32562;0
20180208060650248_DDMTREBIC-R3_snap.fits;8.04625;26482.9;7.06724;0
20180208060814216_DDMTREBIC-R3_met.fits;7.2884;26500.5;14.9106;0.170667
20180208060750323_DDMTREBIC-R3_snap.fits;6.52884;26449.2;6.60023;0
20180208060858931_DDMTREBIC-R3_met.fits;5.78905;26493.2;11.6415;0.170667
20180208060850397_DDMTREBIC-R3_snap.fits;8.41375;26482.9;6.23043;0
20180208061028701_DDMTREBIC-R3_met.fits;6.58633;26503.4;14.6769;0.170667
20180208060950472_DDMTREBIC-R3_snap.fits;6.7582;26472.7;4.6715;0
20180208061050547_DDMTREBIC-R3_snap.fits;6.35642;26506.3;5.37818;0
20180208061150621_DDMTREBIC-R3_snap.fits;7.13953;26462.4;6.57994;0
20180208061252232_DDMTREBIC-R3_met.fits;7.33546;26518.1;14.7951;0.170667
20180208061322781_DDMTREBIC-R3_met.fits;7.68628;26523.9;23.7212;0.341333
20180208061250696_DDMTREBIC-R3_snap.fits;7.67388;26487.3;6.23884;0
20180208061357427_DDMTREBIC-R3_met.fits;5.70339;26493.2;25.6388;0.170667
20180208061406984_DDMTREBIC-R3_met.fits;6.36321;26484.4;14.9878;0.170667
20180208061439581_DDMTREBIC-R3_met.fits;6.40208;26516.6;13.1476;0.512
20180208061350771_DDMTREBIC-R3_snap.fits;7.33837;26462.4;6.28504;0
20180208061457843_DDMTREBIC-R3_met.fits;8.16846;26534.2;17.2999;0.170667
20180208061518152_DDMTREBIC-R3_met.fits;6.97103;26500.5;27.8707;0.341333
20180208061542387_DDMTREBIC-R3_met.fits;7.01516;26523.9;16.1526;0.170667
20180208061450845_DDMTREBIC-R3_snap.fits;7.64094;26522.5;6.9561;0
20180208061612936_DDMTREBIC-R3_met.fits;7.63176;26496.1;15.436;0.341333
20180208061550920_DDMTREBIC-R3_snap.fits;7.60586;26528.3;6.25616;0
20180208061742195_DDMTREBIC-R3_met.fits;7.45927;26510.7;75.283;0.853333
20180208061650995_DDMTREBIC-R3_snap.fits;7.55119;26465.3;6.88888;0
20180208061816328_DDMTREBIC-R3_met.fits;8.36887;26494.6;19.0107;0.170667
20180208061838685_DDMTREBIC-R3_met.fits;6.84401;26497.6;26.2007;0.170667
20180208061751069_DDMTREBIC-R3_snap.fits;8.74466;26474.1;6.26584;0
20180208061907699_DDMTREBIC-R3_met.fits;7.09298;26488.8;20.6635;0.341333
20180208061851144_DDMTREBIC-R3_snap.fits;6.99721;26516.6;7.1541;0
20180208062029107_DDMTREBIC-R3_met.fits;7.17197;26500.5;35.6662;0.341333
20180208061951219_DDMTREBIC-R3_snap.fits;7.15586;26516.6;6.10223;0
20180208062057949_DDMTREBIC-R3_met.fits;6.86142;26500.5;48.2187;1.024
20180208062113821_DDMTREBIC-R3_met.fits;6.25648;26537.1;14.0038;0.170667
20180208062121331_DDMTREBIC-R3_met.fits;6.47018;26474.1;16.9988;0.170667
20180208062051293_DDMTREBIC-R3_snap.fits;7.29151;26537.1;5.51327;0
20180208062154440_DDMTREBIC-R3_met.fits;5.7604;26528.3;27.2643;0.512
20180208062221917_DDMTREBIC-R3_met.fits;7.05989;26529.8;39.8807;0.341333
20180208062232157_DDMTREBIC-R3_met.fits;6.79099;26500.5;17.7485;0.170667
20180208062151368_DDMTREBIC-R3_snap.fits;7.7141;26531.2;5.48307;0
20180208062309192_DDMTREBIC-R3_met.fits;6.73547;26497.6;26.3409;0.170667
20180208062341107_DDMTREBIC-R3_met.fits;8.17455;26509.3;19.3322;0.682667
20180208062251443_DDMTREBIC-R3_snap.fits;6.42544;26472.7;6.51763;0
20180208062352541_DDMTREBIC-R3_met.fits;7.37433;26494.6;14.9258;0.170667
20180208062407219_DDMTREBIC-R3_met.fits;7.72903;26537.1;20.5339;0.170667
20180208062426163_DDMTREBIC-R3_met.fits;6.42781;26506.3;49.5776;0.341333
20180208062351517_DDMTREBIC-R3_snap.fits;6.14196;26532.7;5.23913;0
20180208062522312_DDMTREBIC-R3_met.fits;7.95276;26507.8;21.8211;0.341333
20180208062451592_DDMTREBIC-R3_snap.fits;7.6237;26487.3;6.57121;0
20180208062551667_DDMTREBIC-R3_snap.fits;6.62905;26453.6;4.96117;0
20180208062723485_DDMTREBIC-R3_met.fits;6.45785;26515.1;23.3168;0.170667
20180208062651741_DDMTREBIC-R3_snap.fits;6.87633;26471.2;6.27399;0
20180208062751816_DDMTREBIC-R3_snap.fits;8.44705;26507.8;7.41342;0
20180208062901619_DDMTREBIC-R3_met.fits;7.49636;26499;16.2722;1.024
20180208062851891_DDMTREBIC-R3_snap.fits;6.95172;26504.9;6.97842;0
20180208063024563_DDMTREBIC-R3_met.fits;7.99419;26490.2;27.868;0.170667
20180208063045384_DDMTREBIC-R3_met.fits;8.23818;26502;18.3943;0.341333
20180208062951965_DDMTREBIC-R3_snap.fits;8.73977;26449.2;6.46033;0
20180208063054088_DDMTREBIC-R3_met.fits;7.98685;26497.6;26.5704;0.170667
20180208063111496_DDMTREBIC-R3_met.fits;6.84239;26521;95.8441;0.512
20180208063052040_DDMTREBIC-R3_snap.fits;7.54793;26481.4;5.57957;0
20180208063203720_DDMTREBIC-R3_met.fits;7.81815;26504.9;18.0052;0.170667
20180208063213277_DDMTREBIC-R3_met.fits;6.78084;26528.3;29.7373;0.341333
20180208063152115_DDMTREBIC-R3_snap.fits;7.60409;26453.6;7.023;0
20180208063323933_DDMTREBIC-R3_met.fits;7.072;26509.3;28.0904;0.170667
20180208063344072_DDMTREBIC-R3_met.fits;7.3793;26525.4;16.5385;0.170667
20180208063252189_DDMTREBIC-R3_snap.fits;6.19654;26449.2;5.29741;0
20180208063352264_DDMTREBIC-R3_snap.fits;7.77264;26547.4;7.4038;0
20180208063452339_DDMTREBIC-R3_snap.fits;7.39188;26529.8;6.5664;0
20180208063605043_DDMTREBIC-R3_met.fits;7.06131;26497.6;35.1387;0.341333
20180208063621427_DDMTREBIC-R3_met.fits;7.00015;26512.2;21.0815;0.341333
20180208063552413_DDMTREBIC-R3_snap.fits;7.2678;26466.8;4.90308;0
20180208063711773_DDMTREBIC-R3_met.fits;6.89916;26504.9;20.7343;1.36533
20180208063734131_DDMTREBIC-R3_met.fits;6.67452;26543;33.6717;0.341333
20180208063652488_DDMTREBIC-R3_snap.fits;6.64653;26471.2;5.0467;0
20180208063815261_DDMTREBIC-R3_met.fits;6.37493;26519.5;112.406;0.341333
20180208063752563_DDMTREBIC-R3_snap.fits;6.27717;26499;7.14526;0
20180208063855880_DDMTREBIC-R3_met.fits;7.7125;26478.5;16.137;0.170667
20180208063910387_DDMTREBIC-R3_met.fits;8.26451;26507.8;38.4843;0.512
20180208063918067_DDMTREBIC-R3_met.fits;6.88039;26509.3;26.8551;0.341333
20180208063926259_DDMTREBIC-R3_met.fits;6.49858;26507.8;15.7236;0.341333
20180208063941789_DDMTREBIC-R3_met.fits;8.43022;26541.5;46.8731;0.170667
20180208063852637_DDMTREBIC-R3_snap.fits;7.24454;26485.8;8.42924;0
20180208064043229_DDMTREBIC-R3_met.fits;6.92252;26515.1;34.1697;0.341333
20180208063952712_DDMTREBIC-R3_snap.fits;5.41875;26482.9;7.53601;0
20180208064051251_DDMTREBIC-R3_met.fits;7.07919;26503.4;19.6028;0.170667
20180208064110024_DDMTREBIC-R3_met.fits;8.5783;26491.7;44.9527;0.341333
20180208064135624_DDMTREBIC-R3_met.fits;7.52297;26481.4;17.0306;0.512
20180208064052787_DDMTREBIC-R3_snap.fits;7.38523;26503.4;7.81538;0
20180208064152861_DDMTREBIC-R3_snap.fits;6.96569;26466.8;6.63273;0
20180208064254131_DDMTREBIC-R3_met.fits;8.03393;26496.1;20.0599;0.170667
20180208064305736_DDMTREBIC-R3_met.fits;6.60588;26506.3;14.3705;0.341333
20180208064316829_DDMTREBIC-R3_met.fits;7.2091;26484.4;25.6572;0.170667
20180208064252936_DDMTREBIC-R3_snap.fits;7.71844;26499;6.20822;0
20180208064353011_DDMTREBIC-R3_snap.fits;5.81328;26490.2;5.55295;0
20180208064453085_DDMTREBIC-R3_snap.fits;7.47368;26516.6;5.7338;0
20180208064553160_DDMTREBIC-R3_snap.fits;6.78698;26474.1;6.27269;0
20180208064725661_DDMTREBIC-R3_met.fits;7.41946;26515.1;33.9019;0.170667
20180208064745288_DDMTREBIC-R3_met.fits;7.34512;26535.6;31.5431;0.170667
20180208064653235_DDMTREBIC-R3_snap.fits;7.35498;26523.9;6.921;0
20180208064827272_DDMTREBIC-R3_met.fits;7.26444;26499;15.7205;0.512
20180208064753309_DDMTREBIC-R3_snap.fits;7.80951;26503.4;5.45924;0
20180208064932296_DDMTREBIC-R3_met.fits;7.11795;26541.5;132.916;0.512
20180208064937416_DDMTREBIC-R3_met.fits;5.85114;26503.4;13.3805;0.170667
20180208064853384_DDMTREBIC-R3_snap.fits;6.75138;26541.5;6.86732;0
20180208065010696_DDMTREBIC-R3_met.fits;7.19005;26499;18.1282;0.170667
20180208064953459_DDMTREBIC-R3_snap.fits;6.25866;26478.5;5.02303;0
20180208065109405_DDMTREBIC-R3_met.fits;7.59606;26502;18.6141;3.24267
20180208065053533_DDMTREBIC-R3_snap.fits;7.34434;26522.5;9.7187;0
20180208065214429_DDMTREBIC-R3_met.fits;7.11394;26506.3;16.441;0.170667
20180208065153608_DDMTREBIC-R3_snap.fits;6.46881;26449.2;6.07141;0
20180208065253683_DDMTREBIC-R3_snap.fits;7.31683;26541.5;5.38546;0
20180208065427720_DDMTREBIC-R3_met.fits;7.407;26523.9;23.0428;0.341333
20180208065353757_DDMTREBIC-R3_snap.fits;8.07826;26516.6;7.88385;0
20180208065453832_DDMTREBIC-R3_snap.fits;7.54877;26516.6;5.5899;0
20180208065600733_DDMTREBIC-R3_met.fits;7.03839;26493.2;35.5277;0.341333
20180208065646472_DDMTREBIC-R3_met.fits;7.32864;26497.6;52.6744;0.512
20180208065553907_DDMTREBIC-R3_snap.fits;6.38484;26466.8;6.27806;0
20180208065653981_DDMTREBIC-R3_snap.fits;7.35631;26523.9;8.19093;0
20180208065808221_DDMTREBIC-R3_met.fits;6.12233;26502;13.6558;0.170667
20180208065829555_DDMTREBIC-R3_met.fits;6.71012;26496.1;31.2206;0.341333
20180208065754056_DDMTREBIC-R3_snap.fits;6.8777;26500.5;8.2791;0
20180208065920755_DDMTREBIC-R3_met.fits;9.21221;26522.5;35.2465;0.170667
20180208065854131_DDMTREBIC-R3_snap.fits;6.8879;26513.7;4.91329;0
20180208065954205_DDMTREBIC-R3_snap.fits;6.45211;26518.1;5.21344;0
