# file name; noise; peak f.; mag.; duration
20180208170039005_DDMTREBIC-R3_snap.fits;8.7053;26522.5;8.13677;0
20180208170139080_DDMTREBIC-R3_snap.fits;9.54473;26518.1;7.26076;0
20180208170239155_DDMTREBIC-R3_snap.fits;8.369;26474.1;6.02921;0
20180208170339229_DDMTREBIC-R3_snap.fits;9.66032;26468.3;8.54182;0
20180208170451080_DDMTREBIC-R3_met.fits;7.8513;26507.8;29.8242;0.170667
20180208170439304_DDMTREBIC-R3_snap.fits;9.18526;26488.8;7.24687;0
20180208170539379_DDMTREBIC-R3_snap.fits;8.40204;26534.2;6.59809;0
20180208170639453_DDMTREBIC-R3_snap.fits;8.5857;26491.7;9.57965;0
20180208170739528_DDMTREBIC-R3_snap.fits;8.58143;26532.7;6.0523;0
20180208170839603_DDMTREBIC-R3_snap.fits;8.67655;26459.5;6.39734;0
20180208170939677_DDMTREBIC-R3_snap.fits;7.84135;26523.9;7.40922;0
20180208171039752_DDMTREBIC-R3_snap.fits;10.0912;26490.2;7.90475;0
20180208171139827_DDMTREBIC-R3_snap.fits;8.35507;26541.5;5.89726;0
20180208171239901_DDMTREBIC-R3_snap.fits;9.52529;26459.5;7.25138;0
20180208171339976_DDMTREBIC-R3_snap.fits;8.86728;26497.6;5.44132;0
20180208171440051_DDMTREBIC-R3_snap.fits;8.98208;26490.2;9.00218;0
20180208171540125_DDMTREBIC-R3_snap.fits;7.40616;26458;9.54618;0
20180208171659485_DDMTREBIC-R3_met.fits;8.25784;26503.4;54.2087;1.19467
20180208171640200_DDMTREBIC-R3_snap.fits;7.45525;26515.1;7.83429;0
20180208171740275_DDMTREBIC-R3_snap.fits;9.58571;26456.5;10.6627;0
20180208171840349_DDMTREBIC-R3_snap.fits;8.63426;26541.5;8.52607;0
20180208172023603_DDMTREBIC-R3_met.fits;8.96664;26509.3;29.4486;0.341333
20180208171940424_DDMTREBIC-R3_snap.fits;8.46442;26516.6;8.31337;0
20180208172040499_DDMTREBIC-R3_snap.fits;10.6069;26545.9;9.56011;0
20180208172140573_DDMTREBIC-R3_snap.fits;8.77229;26503.4;7.35956;0
20180208172240648_DDMTREBIC-R3_snap.fits;9.38525;26488.8;8.64946;0
20180208172340723_DDMTREBIC-R3_snap.fits;9.93604;26528.3;8.41894;0
20180208172440797_DDMTREBIC-R3_snap.fits;8.4217;26526.9;7.3448;0
20180208172542749_DDMTREBIC-R3_met.fits;8.27682;26496.1;28.1932;0.512
20180208172540872_DDMTREBIC-R3_snap.fits;9.01959;26523.9;7.81712;0
20180208172734877_DDMTREBIC-R3_met.fits;10.0422;26516.6;107.919;0.512
20180208172640947_DDMTREBIC-R3_snap.fits;13.2101;26528.3;11.5759;0
20180208172835293_DDMTREBIC-R3_met.fits;7.33331;26491.7;14.7592;0.170667
20180208172741021_DDMTREBIC-R3_snap.fits;6.88766;26459.5;10.2214;0
20180208172910451_DDMTREBIC-R3_met.fits;6.9178;26506.3;23.3143;0.170667
20180208172841096_DDMTREBIC-R3_snap.fits;10.0779;26497.6;6.61661;0
20180208172941171_DDMTREBIC-R3_snap.fits;8.23259;26496.1;6.65426;0
20180208173041245_DDMTREBIC-R3_snap.fits;7.96086;26468.3;7.85851;0
20180208173141320_DDMTREBIC-R3_snap.fits;8.44088;26513.7;8.11219;0
20180208173304947_DDMTREBIC-R3_met.fits;7.98342;26502;18.7716;0.341333
20180208173241395_DDMTREBIC-R3_snap.fits;8.17;26521;6.64342;0
20180208173412189_DDMTREBIC-R3_met.fits;8.17197;26512.2;17.1491;0.170667
20180208173341469_DDMTREBIC-R3_snap.fits;8.04724;26477.1;8.21201;0
20180208173532915_DDMTREBIC-R3_met.fits;8.0525;26515.1;17.8391;0.170667
20180208173441544_DDMTREBIC-R3_snap.fits;8.68184;26510.7;7.5497;0
20180208173542643_DDMTREBIC-R3_met.fits;9.76385;26513.7;30.2502;0.341333
20180208173605341_DDMTREBIC-R3_met.fits;8.58366;26519.5;19.1545;0.170667
20180208173610120_DDMTREBIC-R3_met.fits;8.5083;26497.6;17.9492;0.170667
20180208173541619_DDMTREBIC-R3_snap.fits;8.81676;26469.7;5.46099;0
20180208173641693_DDMTREBIC-R3_snap.fits;9.88907;26543;6.03281;0
20180208173800883_DDMTREBIC-R3_met.fits;8.61994;26500.5;18.3319;0.170667
20180208173741768_DDMTREBIC-R3_snap.fits;9.63167;26512.2;7.9249;0
20180208173841843_DDMTREBIC-R3_snap.fits;8.9154;26490.2;6.61074;0
20180208173941917_DDMTREBIC-R3_snap.fits;7.18782;26450.7;5.83964;0
20180208174041992_DDMTREBIC-R3_snap.fits;8.79462;26526.9;6.02083;0
20180208174142067_DDMTREBIC-R3_snap.fits;9.62622;26478.5;6.87924;0
20180208174306547_DDMTREBIC-R3_met.fits;8.6194;26509.3;18.1943;0.341333
20180208174242141_DDMTREBIC-R3_snap.fits;7.88346;26459.5;6.44114;0
20180208174342216_DDMTREBIC-R3_snap.fits;8.67359;26488.8;5.9874;0
20180208174445363_DDMTREBIC-R3_met.fits;9.65667;26496.1;43.1338;0.512
20180208174442291_DDMTREBIC-R3_snap.fits;7.20009;26455.1;6.74727;0
20180208174542365_DDMTREBIC-R3_snap.fits;7.18291;26510.7;8.11492;0
20180208174642440_DDMTREBIC-R3_snap.fits;7.96317;26512.2;5.77334;0
20180208174742515_DDMTREBIC-R3_snap.fits;7.18829;26496.1;8.1292;0
20180208174842589_DDMTREBIC-R3_snap.fits;9.27686;26455.1;6.99862;0
20180208174942664_DDMTREBIC-R3_snap.fits;7.72938;26510.7;7.98351;0
20180208175042739_DDMTREBIC-R3_snap.fits;7.31612;26545.9;8.09077;0
20180208175142813_DDMTREBIC-R3_snap.fits;7.9384;26509.3;6.91677;0
20180208175242888_DDMTREBIC-R3_snap.fits;7.48299;26532.7;8.04164;0
20180208175345693_DDMTREBIC-R3_met.fits;8.50802;26487.3;22.0892;0.170667
20180208175423411_DDMTREBIC-R3_met.fits;8.4881;26503.4;20.7369;0.170667
20180208175436211_DDMTREBIC-R3_met.fits;8.07945;26497.6;17.3588;0.170667
20180208175342963_DDMTREBIC-R3_snap.fits;7.58309;26512.2;6.09652;0
20180208175443037_DDMTREBIC-R3_snap.fits;7.71267;26477.1;5.9439;0
20180208175543112_DDMTREBIC-R3_snap.fits;9.33459;26460.9;5.17892;0
20180208175659059_DDMTREBIC-R3_met.fits;10.2666;26504.9;30.9736;0.170667
20180208175643187_DDMTREBIC-R3_snap.fits;7.70126;26494.6;6.38971;0
20180208175743261_DDMTREBIC-R3_snap.fits;9.36764;26531.2;9.12815;0
20180208175843336_DDMTREBIC-R3_snap.fits;11.4744;26547.4;10.2744;0
20180208175943411_DDMTREBIC-R3_snap.fits;10.8397;26547.4;7.8365;0
