# file name; noise; peak f.; mag.; duration
20180208130037299_DDMTREBIC-R3_met.fits;6.52296;26504.9;18.7911;0.170667
20180208130116381_DDMTREBIC-R3_met.fits;6.62782;26493.2;17.1134;0.341333
20180208130021085_DDMTREBIC-R3_snap.fits;7.29514;26496.1;8.00878;0
20180208130130376_DDMTREBIC-R3_met.fits;7.99542;26490.2;17.8975;2.73067
20180208130121160_DDMTREBIC-R3_snap.fits;7.30073;26480;7.98837;0
20180208130247347_DDMTREBIC-R3_met.fits;7.34717;26500.5;27.1367;0.341333
20180208130221235_DDMTREBIC-R3_snap.fits;7.9031;26534.2;4.6899;0
20180208130321309_DDMTREBIC-R3_snap.fits;7.21229;26490.2;4.28842;0
20180208130456029_DDMTREBIC-R3_met.fits;7.28413;26499;17.6045;0.170667
20180208130421384_DDMTREBIC-R3_snap.fits;6.90696;26515.1;5.81638;0
20180208130531357_DDMTREBIC-R3_met.fits;7.63736;26482.9;25.4082;0.170667
20180208130521459_DDMTREBIC-R3_snap.fits;8.37777;26463.9;6.38086;0
20180208130621533_DDMTREBIC-R3_snap.fits;7.10207;26449.2;6.21123;0
20180208130721608_DDMTREBIC-R3_snap.fits;8.43933;26469.7;6.34921;0
20180208130821683_DDMTREBIC-R3_snap.fits;8.78466;26491.7;5.89121;0
20180208130921757_DDMTREBIC-R3_snap.fits;8.24992;26512.2;6.27289;0
20180208131022344_DDMTREBIC-R3_met.fits;7.21358;26516.6;21.7604;0.341333
20180208131021832_DDMTREBIC-R3_snap.fits;6.95625;26468.3;7.98477;0
20180208131148701_DDMTREBIC-R3_met.fits;6.92242;26500.5;19.0157;0.170667
20180208131121907_DDMTREBIC-R3_snap.fits;7.89773;26503.4;6.99886;0
20180208131310109_DDMTREBIC-R3_met.fits;7.3851;26502;35.8539;0.341333
20180208131221981_DDMTREBIC-R3_snap.fits;6.90417;26478.5;9.02929;0
20180208131322056_DDMTREBIC-R3_snap.fits;7.45401;26543;6.9814;0
20180208131422131_DDMTREBIC-R3_snap.fits;7.25275;26535.6;5.91438;0
20180208131522205_DDMTREBIC-R3_snap.fits;8.31198;26504.9;5.53687;0
20180208131702216_DDMTREBIC-R3_met.fits;6.54962;26491.7;17.4846;0.341333
20180208131622280_DDMTREBIC-R3_snap.fits;8.6623;26488.8;7.18654;0
20180208131744541_DDMTREBIC-R3_met.fits;7.91504;26496.1;38.9814;0.512
20180208131747784_DDMTREBIC-R3_met.fits;7.14466;26518.1;18.8708;0.170667
20180208131722355_DDMTREBIC-R3_snap.fits;9.11116;26488.8;7.11567;0
20180208131822429_DDMTREBIC-R3_snap.fits;9.42792;26450.7;7.76281;0
20180208131922504_DDMTREBIC-R3_snap.fits;7.50289;26497.6;9.24684;0
20180208132033331_DDMTREBIC-R3_met.fits;7.13445;26488.8;19.5763;0.170667
20180208132035891_DDMTREBIC-R3_met.fits;7.71464;26503.4;28.4245;0.341333
20180208132044424_DDMTREBIC-R3_met.fits;7.63428;26500.5;15.7342;0.170667
20180208132022579_DDMTREBIC-R3_snap.fits;9.35738;26463.9;6.37575;0
20180208132214536_DDMTREBIC-R3_met.fits;7.89887;26507.8;19.795;0.341333
20180208132122653_DDMTREBIC-R3_snap.fits;8.26246;26477.1;6.90831;0
20180208132221363_DDMTREBIC-R3_met.fits;9.14723;26504.9;27.2891;0.170667
20180208132237064_DDMTREBIC-R3_met.fits;8.72933;26497.6;51.1597;0.682667
20180208130000728_DDMTREBIC-R3_snap.fits;8.27962;26509.3;4.5139;0
20180208132322803_DDMTREBIC-R3_snap.fits;7.5865;26504.9;6.5656;0
20180208132431411_DDMTREBIC-R3_met.fits;8.07862;26504.9;16.7707;0.170667
20180208132422877_DDMTREBIC-R3_snap.fits;7.01926;26504.9;6.48705;0
20180208132538824_DDMTREBIC-R3_met.fits;9.02098;26509.3;32.3192;0.170667
20180208132522952_DDMTREBIC-R3_snap.fits;6.96639;26510.7;6.58288;0
20180208132637021_DDMTREBIC-R3_met.fits;8.05302;26500.5;75.574;0.341333
20180208132623027_DDMTREBIC-R3_snap.fits;7.99144;26482.9;6.57512;0
20180208132723101_DDMTREBIC-R3_snap.fits;8.92561;26545.9;7.11594;0
20180208132919837_DDMTREBIC-R3_met.fits;7.77419;26509.3;17.2613;0.170667
20180208132823176_DDMTREBIC-R3_snap.fits;8.26547;26456.5;5.39367;0
20180208132923251_DDMTREBIC-R3_snap.fits;7.56845;26462.4;7.5279;0
20180208133023325_DDMTREBIC-R3_snap.fits;7.3476;26452.1;8.76822;0
20180208133123400_DDMTREBIC-R3_snap.fits;6.94922;26488.8;5.82428;0
20180208133244125_DDMTREBIC-R3_met.fits;7.78155;26502;22.1706;0.853333
20180208133223475_DDMTREBIC-R3_snap.fits;8.87598;26541.5;7.29939;0
20180208133402120_DDMTREBIC-R3_met.fits;6.45152;26503.4;14.9103;0.341333
20180208133323549_DDMTREBIC-R3_snap.fits;7.27167;26449.2;6.8287;0
20180208133423624_DDMTREBIC-R3_snap.fits;7.53139;26528.3;6.91823;0
20180208133523699_DDMTREBIC-R3_snap.fits;7.96479;26519.5;7.64924;0
20180208133711901_DDMTREBIC-R3_met.fits;9.63594;26502;51.8064;0.341333
20180208133623773_DDMTREBIC-R3_snap.fits;7.58433;26469.7;6.50512;0
20180208133746376_DDMTREBIC-R3_met.fits;6.72773;26502;14.5099;0.341333
20180208133808733_DDMTREBIC-R3_met.fits;7.29878;26506.3;17.365;0.170667
20180208133723848_DDMTREBIC-R3_snap.fits;8.01072;26537.1;6.35658;0
20180208133853619_DDMTREBIC-R3_met.fits;9.27853;26503.4;23.5787;0.170667
20180208133857032_DDMTREBIC-R3_met.fits;7.65681;26502;15.9725;2.048
20180208133823923_DDMTREBIC-R3_snap.fits;6.17708;26504.9;6.58463;0
20180208133957277_DDMTREBIC-R3_met.fits;7.1634;26500.5;16.5727;0.170667
20180208133923997_DDMTREBIC-R3_snap.fits;10.3723;26462.4;6.38509;0
20180208134046600_DDMTREBIC-R3_met.fits;7.36181;26504.9;19.8365;0.170667
20180208134024072_DDMTREBIC-R3_snap.fits;7.68281;26455.1;7.46616;0
20180208134124147_DDMTREBIC-R3_snap.fits;7.27043;26518.1;5.61134;0
20180208134224221_DDMTREBIC-R3_snap.fits;7.64503;26465.3;6.55569;0
20180208134324296_DDMTREBIC-R3_snap.fits;8.19818;26526.9;7.16988;0
20180208134424371_DDMTREBIC-R3_snap.fits;8.43238;26538.6;5.59164;0
20180208134524445_DDMTREBIC-R3_snap.fits;9.11676;26540;7.71779;0
20180208134720157_DDMTREBIC-R3_met.fits;6.98081;26503.4;14.8026;0.170667
20180208134624520_DDMTREBIC-R3_snap.fits;7.30395;26485.8;6.91024;0
20180208134743880_DDMTREBIC-R3_met.fits;7.49493;26491.7;52.9246;0.341333
20180208134724595_DDMTREBIC-R3_snap.fits;8.14383;26496.1;6.645;0
20180208134913821_DDMTREBIC-R3_met.fits;7.16843;26499;21.7338;0.170667
20180208134824669_DDMTREBIC-R3_snap.fits;10.1502;26488.8;7.49534;0
20180208134945395_DDMTREBIC-R3_met.fits;9.18899;26496.1;34.7225;0.341333
20180208135018163_DDMTREBIC-R3_met.fits;6.90653;26494.6;18.0439;0.170667
20180208134924744_DDMTREBIC-R3_snap.fits;7.85466;26519.5;6.96162;0
20180208135024819_DDMTREBIC-R3_snap.fits;7.37471;26523.9;7.70296;0
20180208135153907_DDMTREBIC-R3_met.fits;7.73639;26502;30.9253;0.341333
20180208135211144_DDMTREBIC-R3_met.fits;7.75075;26504.9;36.0333;0.341333
20180208135124893_DDMTREBIC-R3_snap.fits;8.99174;26509.3;6.86524;0
20180208135224968_DDMTREBIC-R3_snap.fits;8.37262;26518.1;8.13745;0
20180208135325043_DDMTREBIC-R3_snap.fits;8.82381;26523.9;7.34759;0
20180208135425629_DDMTREBIC-R3_met.fits;7.26634;26503.4;24.9935;0.170667
20180208135425117_DDMTREBIC-R3_snap.fits;8.42785;26512.2;9.66811;0
20180208135608371_DDMTREBIC-R3_met.fits;8.21859;26500.5;26.1553;0.170667
20180208135525192_DDMTREBIC-R3_snap.fits;7.82309;26484.4;6.49763;0
20180208135624243_DDMTREBIC-R3_met.fits;7.30199;26526.9;16.6218;0.170667
20180208135625267_DDMTREBIC-R3_snap.fits;8.82302;26496.1;8.75784;0
20180208135753331_DDMTREBIC-R3_met.fits;8.29719;26487.3;56.5365;0.341333
20180208135725341_DDMTREBIC-R3_snap.fits;7.95746;26528.3;7.28717;0
20180208135825416_DDMTREBIC-R3_snap.fits;6.82011;26506.3;6.5844;0
20180208135925491_DDMTREBIC-R3_snap.fits;8.2539;26529.8;8.23829;0
