# file name; noise; peak f.; mag.; duration
20180208200052445_DDMTREBIC-R3_snap.fits;9.71782;26516.6;7.64873;0
20180208200223752_DDMTREBIC-R3_met.fits;9.69313;26531.2;21.0431;0.170667
20180208200152520_DDMTREBIC-R3_snap.fits;8.21334;26482.9;6.6369;0
20180208200252595_DDMTREBIC-R3_snap.fits;8.93753;26518.1;6.70101;0
20180208200352669_DDMTREBIC-R3_snap.fits;11.7238;26477.1;7.72776;0
20180208200452744_DDMTREBIC-R3_snap.fits;9.95272;26532.7;8.43601;0
20180208200552819_DDMTREBIC-R3_snap.fits;10.4843;26510.7;8.96074;0
20180208200737608_DDMTREBIC-R3_met.fits;9.679;26531.2;42.3914;0.341333
20180208200652893_DDMTREBIC-R3_snap.fits;7.58265;26537.1;7.20596;0
20180208200752968_DDMTREBIC-R3_snap.fits;9.056;26544.4;5.2041;0
20180208200853043_DDMTREBIC-R3_snap.fits;9.50228;26484.4;7.75989;0
20180208201022643_DDMTREBIC-R3_met.fits;6.94677;26518.1;84.5797;0.341333
20180208200953117_DDMTREBIC-R3_snap.fits;7.45962;26468.3;5.94438;0
20180208201120669_DDMTREBIC-R3_met.fits;7.61058;26507.8;19.0453;0.512
20180208201125107_DDMTREBIC-R3_met.fits;8.46415;26500.5;17.3693;0.170667
20180208201134493_DDMTREBIC-R3_met.fits;7.4196;26534.2;45.3652;0.341333
20180208201053192_DDMTREBIC-R3_snap.fits;7.87268;26547.4;6.32681;0
20180208201250611_DDMTREBIC-R3_met.fits;6.88411;26502;17.6073;0.170667
20180208201153267_DDMTREBIC-R3_snap.fits;8.32678;26468.3;5.98459;0
20180208201341640_DDMTREBIC-R3_met.fits;6.82412;26496.1;23.2816;0.170667
20180208201253341_DDMTREBIC-R3_snap.fits;8.12981;26465.3;8.25073;0
20180208201353416_DDMTREBIC-R3_snap.fits;9.26706;26481.4;7.48693;0
20180208201453491_DDMTREBIC-R3_snap.fits;7.28349;26460.9;6.32364;0
20180208201553565_DDMTREBIC-R3_snap.fits;7.73799;26452.1;7.2241;0
20180208201656029_DDMTREBIC-R3_met.fits;8.41735;26502;17.3187;0.341333
20180208201653640_DDMTREBIC-R3_snap.fits;8.17021;26474.1;8.25472;0
20180208201753715_DDMTREBIC-R3_snap.fits;7.29746;26506.3;6.11395;0
20180208201853789_DDMTREBIC-R3_snap.fits;7.13752;26472.7;5.67572;0
20180208201953864_DDMTREBIC-R3_snap.fits;6.61932;26518.1;7.73931;0
20180208202053939_DDMTREBIC-R3_snap.fits;8.25283;26463.9;8.07519;0
20180208202209203_DDMTREBIC-R3_met.fits;7.68711;26512.2;22.177;0.170667
20180208202154013_DDMTREBIC-R3_snap.fits;7.89267;26500.5;7.81345;0
20180208202254088_DDMTREBIC-R3_snap.fits;7.94399;26525.4;7.18164;0
20180208202423859_DDMTREBIC-R3_met.fits;7.02659;26493.2;39.4284;0.512
20180208202354163_DDMTREBIC-R3_snap.fits;8.89513;26534.2;5.95973;0
20180208202533149_DDMTREBIC-R3_met.fits;7.01271;26506.3;41.3065;1.536
20180208202454237_DDMTREBIC-R3_snap.fits;8.40487;26513.7;6.41916;0
20180208202628445_DDMTREBIC-R3_met.fits;7.27472;26487.3;64.6244;1.36533
20180208202554312_DDMTREBIC-R3_snap.fits;8.74493;26541.5;7.06534;0
20180208202708381_DDMTREBIC-R3_met.fits;6.34728;26499;15.5545;0.170667
20180208202654387_DDMTREBIC-R3_snap.fits;7.4083;26540;7.79383;0
20180208202754461_DDMTREBIC-R3_snap.fits;7.54154;26500.5;9.11182;0
20180208202853683_DDMTREBIC-R3_met.fits;7.24837;26500.5;17.4385;0.170667
20180208202950003_DDMTREBIC-R3_met.fits;9.02114;26494.6;25.6745;0.170667
20180208202854536_DDMTREBIC-R3_snap.fits;7.62257;26488.8;7.78394;0
20180208203034035_DDMTREBIC-R3_met.fits;6.27957;26499;20.7659;0.170667
20180208202954611_DDMTREBIC-R3_snap.fits;8.32171;26531.2;6.41313;0
20180208203054685_DDMTREBIC-R3_snap.fits;7.54759;26543;8.77606;0
20180208203154760_DDMTREBIC-R3_snap.fits;9.00978;26525.4;5.82901;0
20180208203335624_DDMTREBIC-R3_met.fits;6.90653;26513.7;18.701;0.341333
20180208203254835_DDMTREBIC-R3_snap.fits;8.30512;26531.2;5.54186;0
20180208203354909_DDMTREBIC-R3_snap.fits;8.6862;26526.9;5.14268;0
20180208203454984_DDMTREBIC-R3_snap.fits;8.01781;26481.4;6.30946;0
20180208203555059_DDMTREBIC-R3_snap.fits;7.92161;26509.3;9.57125;0
20180208203655133_DDMTREBIC-R3_snap.fits;7.51558;26515.1;8.69013;0
20180208203832925_DDMTREBIC-R3_met.fits;7.68333;26485.8;24.0798;0.170667
20180208203838728_DDMTREBIC-R3_met.fits;9.12354;26499;25.3036;0.341333
20180208203755208_DDMTREBIC-R3_snap.fits;8.414;26502;7.66771;0
20180208203855283_DDMTREBIC-R3_snap.fits;7.97821;26497.6;7.78771;0
20180208203953651_DDMTREBIC-R3_met.fits;10.3874;26494.6;33.7781;0.341333
20180208203955357_DDMTREBIC-R3_snap.fits;10.2476;26518.1;8.75295;0
20180208204139976_DDMTREBIC-R3_met.fits;9.0286;26504.9;57.7214;0.341333
20180208204055432_DDMTREBIC-R3_snap.fits;9.91472;26485.8;9.44584;0
20180208204222813_DDMTREBIC-R3_met.fits;12.0502;26497.6;32.8129;0.341333
20180208204155507_DDMTREBIC-R3_snap.fits;9.55565;26531.2;7.81901;0
20180208204255581_DDMTREBIC-R3_snap.fits;8.18753;26472.7;7.64305;0
20180208204438323_DDMTREBIC-R3_met.fits;9.20304;26488.8;24.6643;0.170667
20180208204355656_DDMTREBIC-R3_snap.fits;7.83322;26460.9;8.85297;0
20180208204524403_DDMTREBIC-R3_met.fits;8.43893;26499;25.7972;0.341333
20180208204539421_DDMTREBIC-R3_met.fits;8.59347;26500.5;21.6351;0.170667
20180208204455731_DDMTREBIC-R3_snap.fits;10.0681;26521;6.63792;0
20180208204555805_DDMTREBIC-R3_snap.fits;8.97208;26449.2;7.75793;0
20180208204655880_DDMTREBIC-R3_snap.fits;9.33127;26541.5;6.20883;0
20180208204755955_DDMTREBIC-R3_snap.fits;8.75881;26458;7.39034;0
20180208204947741_DDMTREBIC-R3_met.fits;7.93285;26458;38.732;0.341333
20180208204856029_DDMTREBIC-R3_snap.fits;9.68135;26449.2;7.13305;0
20180208205022045_DDMTREBIC-R3_met.fits;7.98006;26515.1;22.0363;0.170667
20180208204956104_DDMTREBIC-R3_snap.fits;8.87093;26540;8.67199;0
20180208205056179_DDMTREBIC-R3_snap.fits;8.26822;26499;5.53618;0
20180208205156253_DDMTREBIC-R3_snap.fits;9.75994;26540;8.04778;0
20180208205316979_DDMTREBIC-R3_met.fits;7.6154;26493.2;26.5579;0.341333
20180208205342749_DDMTREBIC-R3_met.fits;9.42829;26516.6;21.8144;0.170667
20180208205256328_DDMTREBIC-R3_snap.fits;8.2123;26497.6;9.46176;0
20180208205438216_DDMTREBIC-R3_met.fits;6.98566;26504.9;16.554;0.170667
20180208205356403_DDMTREBIC-R3_snap.fits;7.70172;26504.9;9.51985;0
20180208205500915_DDMTREBIC-R3_met.fits;8.14797;26503.4;22.1485;0.170667
20180208205456477_DDMTREBIC-R3_snap.fits;8.99162;26538.6;8.9711;0
20180208205556552_DDMTREBIC-R3_snap.fits;6.70778;26452.1;8.97504;0
20180208205656627_DDMTREBIC-R3_snap.fits;9.38735;26490.2;5.54461;0
20180208205756701_DDMTREBIC-R3_snap.fits;8.62922;26468.3;7.48275;0
20180208205930227_DDMTREBIC-R3_met.fits;8.47642;26499;19.8956;0.341333
20180208205944733_DDMTREBIC-R3_met.fits;8.17156;26523.9;35.3613;0.170667
20180208205856776_DDMTREBIC-R3_snap.fits;7.27543;26478.5;5.74384;0
20180208205956851_DDMTREBIC-R3_snap.fits;7.81744;26460.9;7.64068;0
