# file name; noise; peak f.; mag.; duration
20180208210044125_DDMTREBIC-R3_met.fits;7.83404;26515.1;23.2335;0.512
20180208210137032_DDMTREBIC-R3_met.fits;9.64051;26516.6;21.5541;0.170667
20180208210056925_DDMTREBIC-R3_snap.fits;9.21432;26493.2;8.17668;0
20180208210157000_DDMTREBIC-R3_snap.fits;8.2692;26518.1;18.055;0
20180208210256392_DDMTREBIC-R3_met.fits;8.2692;26518.1;18.055;0.170667
20180208210257075_DDMTREBIC-R3_snap.fits;9.6664;26522.5;8.20223;0
20180208210355955_DDMTREBIC-R3_met.fits;9.02212;26494.6;30.6569;0.341333
20180208210357149_DDMTREBIC-R3_snap.fits;11.4243;26502;11.2415;0
20180208210523336_DDMTREBIC-R3_met.fits;8.124;26504.9;21.7917;0.341333
20180208210457224_DDMTREBIC-R3_snap.fits;9.02996;26472.7;8.17719;0
20180208210559176_DDMTREBIC-R3_met.fits;10.0572;26488.8;33.0427;0.170667
20180208210637235_DDMTREBIC-R3_met.fits;8.65077;26499;21.3391;0.341333
20180208210650205_DDMTREBIC-R3_met.fits;8.69553;26503.4;73.3528;0.341333
20180208210557299_DDMTREBIC-R3_snap.fits;9.4551;26493.2;8.47285;0
20180208210728776_DDMTREBIC-R3_met.fits;9.22415;26490.2;21.8314;0.170667
20180208210657373_DDMTREBIC-R3_snap.fits;9.8405;26544.4;9.80656;0
20180208210820317_DDMTREBIC-R3_met.fits;11.3794;26478.5;24.9025;0.170667
20180208210757448_DDMTREBIC-R3_snap.fits;10.3509;26525.4;7.68105;0
20180208210904861_DDMTREBIC-R3_met.fits;11.677;26496.1;90.2609;0.853333
20180208210857523_DDMTREBIC-R3_snap.fits;10.5099;26509.3;9.97391;0
20180208210957597_DDMTREBIC-R3_snap.fits;9.32773;26507.8;10.4852;0
20180208211120371_DDMTREBIC-R3_met.fits;9.80112;26497.6;25.5053;0.170667
20180208211153309_DDMTREBIC-R3_met.fits;9.64393;26485.8;37.7043;0.170667
20180208211057672_DDMTREBIC-R3_snap.fits;9.27193;26491.7;9.24397;0
20180208211222664_DDMTREBIC-R3_met.fits;10.2584;26504.9;29.9609;0.341333
20180208211250483_DDMTREBIC-R3_met.fits;8.17808;26510.7;23.9835;0.341333
20180208211157747_DDMTREBIC-R3_snap.fits;10.2573;26528.3;7.99573;0
20180208211257821_DDMTREBIC-R3_snap.fits;10.6882;26534.2;9.97122;0
20180208211357896_DDMTREBIC-R3_snap.fits;10.2788;26496.1;8.03985;0
20180208211522205_DDMTREBIC-R3_met.fits;11.0847;26513.7;34.6958;0.341333
20180208211525789_DDMTREBIC-R3_met.fits;11.6181;26485.8;50.4154;2.90133
20180208211457971_DDMTREBIC-R3_snap.fits;8.31963;26449.2;9.04658;0
20180208211644637_DDMTREBIC-R3_met.fits;11.5748;26480;32.3806;0.170667
20180208211558045_DDMTREBIC-R3_snap.fits;9.77166;26541.5;6.77576;0
20180208211658120_DDMTREBIC-R3_snap.fits;9.36764;26477.1;9.49137;0
20180208211758195_DDMTREBIC-R3_snap.fits;9.0501;26468.3;7.43925;0
20180208211858269_DDMTREBIC-R3_snap.fits;10.2731;26465.3;8.59251;0
20180208212008925_DDMTREBIC-R3_met.fits;9.40122;26516.6;39.188;0.170667
20180208212036573_DDMTREBIC-R3_met.fits;8.58813;26497.6;23.0155;0.170667
20180208212042547_DDMTREBIC-R3_met.fits;9.81167;26525.4;27.3224;0.170667
20180208211958344_DDMTREBIC-R3_snap.fits;8.19292;26450.7;6.7477;0
20180208212058419_DDMTREBIC-R3_snap.fits;8.5511;26469.7;8.55498;0
20180208212234845_DDMTREBIC-R3_met.fits;9.98207;26497.6;42.6969;0.341333
20180208212158493_DDMTREBIC-R3_snap.fits;9.3293;26488.8;10.308;0
20180208212303176_DDMTREBIC-R3_met.fits;10.6508;26509.3;54.6077;0.341333
20180208212258568_DDMTREBIC-R3_snap.fits;9.68556;26545.9;7.98661;0
20180208212358643_DDMTREBIC-R3_snap.fits;8.18701;26521;10.5597;0
20180208212458717_DDMTREBIC-R3_snap.fits;8.84285;26518.1;11.1551;0
20180208212558792_DDMTREBIC-R3_snap.fits;12.406;26494.6;8.00749;0
20180208212658867_DDMTREBIC-R3_snap.fits;10.434;26545.9;9.50827;0
20180208212758941_DDMTREBIC-R3_snap.fits;7.58649;26519.5;7.98622;0
20180208212859016_DDMTREBIC-R3_snap.fits;9.37536;26469.7;7.41488;0
20180208213048243_DDMTREBIC-R3_met.fits;8.69124;26502;19.9247;0.170667
20180208212959091_DDMTREBIC-R3_snap.fits;8.30254;26488.8;7.67836;0
20180208213059165_DDMTREBIC-R3_snap.fits;8.137;26510.7;7.72551;0
20180208213214429_DDMTREBIC-R3_met.fits;8.13973;26545.9;16.9133;0.341333
20180208213159240_DDMTREBIC-R3_snap.fits;8.49959;26547.4;6.98032;0
20180208213311603_DDMTREBIC-R3_met.fits;8.26803;26510.7;16.793;0.341333
20180208213259315_DDMTREBIC-R3_snap.fits;7.86323;26471.2;8.82205;0
20180208213359389_DDMTREBIC-R3_snap.fits;8.5439;26500.5;7.2803;0
20180208213459464_DDMTREBIC-R3_snap.fits;8.38852;26471.2;7.15872;0
20180208213648520_DDMTREBIC-R3_met.fits;8.03603;26496.1;16.4294;0.170667
20180208213559539_DDMTREBIC-R3_snap.fits;9.40688;26481.4;10.2877;0
20180208213659613_DDMTREBIC-R3_snap.fits;9.59895;26456.5;6.54274;0
20180208213829384_DDMTREBIC-R3_met.fits;8.60693;26496.1;26.9499;0.341333
20180208213848669_DDMTREBIC-R3_met.fits;7.5109;26497.6;15.2913;0.341333
20180208213759688_DDMTREBIC-R3_snap.fits;9.25968;26462.4;6.01512;0
20180208213922632_DDMTREBIC-R3_met.fits;8.80877;26510.7;45.7694;0.170667
20180208213859763_DDMTREBIC-R3_snap.fits;7.8423;26531.2;8.44254;0
20180208213959837_DDMTREBIC-R3_snap.fits;7.49013;26452.1;7.9465;0
20180208214156573_DDMTREBIC-R3_met.fits;9.32262;26516.6;42.8019;0.170667
20180208214059912_DDMTREBIC-R3_snap.fits;8.56443;26463.9;8.54084;0
20180208214159987_DDMTREBIC-R3_snap.fits;9.62893;26540;8.83489;0
20180208214307741_DDMTREBIC-R3_met.fits;9.06053;26506.3;32.4816;0.170667
20180208214356040_DDMTREBIC-R3_met.fits;9.45279;26522.5;35.554;0.341333
20180208214300061_DDMTREBIC-R3_snap.fits;12.2627;26480;5.94443;0
20180208214410376_DDMTREBIC-R3_met.fits;9.58328;26503.4;20.5318;0.341333
20180208214416179_DDMTREBIC-R3_met.fits;11.5486;26512.2;28.4376;0.170667
20180208214400136_DDMTREBIC-R3_snap.fits;8.31467;26506.3;8.004;0
20180208214503453_DDMTREBIC-R3_met.fits;9.5101;26512.2;21.999;0.170667
20180208214548339_DDMTREBIC-R3_met.fits;9.91031;26513.7;135.518;0.682667
20180208214500211_DDMTREBIC-R3_snap.fits;9.11194;26493.2;6.94495;0
20180208214631347_DDMTREBIC-R3_met.fits;8.94801;26478.5;33.8206;0.341333
20180208214600285_DDMTREBIC-R3_snap.fits;8.46882;26516.6;7.68949;0
20180208214732104_DDMTREBIC-R3_met.fits;8.82014;26480;28.3872;0.170667
20180208214700360_DDMTREBIC-R3_snap.fits;8.21045;26526.9;8.84461;0
20180208214827229_DDMTREBIC-R3_met.fits;8.92092;26506.3;83.9925;1.024
20180208214800435_DDMTREBIC-R3_snap.fits;8.13289;26526.9;7.81635;0
20180208214900509_DDMTREBIC-R3_snap.fits;8.84449;26475.6;7.74762;0
20180208215000584_DDMTREBIC-R3_snap.fits;8.91294;26538.6;9.3045;0
20180208215100659_DDMTREBIC-R3_snap.fits;8.6773;26488.8;6.15177;0
20180208215212168_DDMTREBIC-R3_met.fits;8.04492;26519.5;76.5125;0.341333
20180208215200733_DDMTREBIC-R3_snap.fits;7.60263;26481.4;6.68168;0
20180208215300808_DDMTREBIC-R3_snap.fits;9.54133;26482.9;8.34588;0
20180208215429896_DDMTREBIC-R3_met.fits;7.9155;26510.7;16.6631;0.170667
20180208215400883_DDMTREBIC-R3_snap.fits;7.4672;26485.8;6.68626;0
20180208215500957_DDMTREBIC-R3_snap.fits;8.36316;26519.5;7.52484;0
20180208215601032_DDMTREBIC-R3_snap.fits;8.94077;26506.3;8.05091;0
20180208215658376_DDMTREBIC-R3_met.fits;8.43343;26534.2;26.817;0.512
20180208215701107_DDMTREBIC-R3_snap.fits;8.38385;26453.6;7.81423;0
20180208215801181_DDMTREBIC-R3_snap.fits;8.21713;26528.3;7.51388;0
20180208215938461_DDMTREBIC-R3_met.fits;8.38443;26455.1;19.6143;0.170667
20180208215901256_DDMTREBIC-R3_snap.fits;9.287;26502;7.20164;0
20180208220002355_DDMTREBIC-R3_met.fits;8.36401;26496.1;18.5476;0.170667
20180208220005256_DDMTREBIC-R3_met.fits;8.56542;26463.9;37.5304;0.512
