# file name; noise; peak f.; mag.; duration
20180208050044125_DDMTREBIC-R3_met.fits;6.54555;26491.7;13.3786;0.170667
20180208050058120_DDMTREBIC-R3_met.fits;7.26038;26515.1;24.7917;0.341333
20180208050119795_DDMTREBIC-R3_met.fits;6.95582;26518.1;16.207;0.341333
20180208050140445_DDMTREBIC-R3_met.fits;6.67256;26526.9;18.7445;0.341333
20180208050045320_DDMTREBIC-R3_snap.fits;7.73738;26452.1;5.67798;0
20180208050202973_DDMTREBIC-R3_met.fits;7.90678;26510.7;21.0664;0.512
20180208050226355_DDMTREBIC-R3_met.fits;7.21675;26523.9;25.2311;0.341333
20180208050145395_DDMTREBIC-R3_snap.fits;7.30247;26480;6.34888;0
20180208050308168_DDMTREBIC-R3_met.fits;6.32483;26490.2;13.9097;0.170667
20180208050317896_DDMTREBIC-R3_met.fits;8.37171;26496.1;20.3764;0.682667
20180208050245469_DDMTREBIC-R3_snap.fits;5.9177;26482.9;5.62833;0
20180208050431795_DDMTREBIC-R3_met.fits;6.66534;26523.9;18.4881;0.170667
20180208050345544_DDMTREBIC-R3_snap.fits;6.13287;26521;4.89158;0
20180208050517192_DDMTREBIC-R3_met.fits;6.48975;26493.2;16.7563;0.341333
20180208050445619_DDMTREBIC-R3_snap.fits;7.30411;26526.9;5.54091;0
20180208050621704_DDMTREBIC-R3_met.fits;6.39867;26469.7;20.6709;0.341333
20180208050545693_DDMTREBIC-R3_snap.fits;7.86249;26535.6;5.78321;0
20180208050643549_DDMTREBIC-R3_met.fits;7.58772;26515.1;49.2304;0.170667
20180208050645768_DDMTREBIC-R3_snap.fits;7.09114;26529.8;5.20139;0
20180208050751987_DDMTREBIC-R3_met.fits;7.22718;26484.4;16.7149;0.170667
20180208050821853_DDMTREBIC-R3_met.fits;6.9683;26502;27.3565;0.170667
20180208050745843_DDMTREBIC-R3_snap.fits;7.01063;26487.3;6.22293;0
20180208050845917_DDMTREBIC-R3_snap.fits;7.12769;26481.4;6.44213;0
20180208051010056_DDMTREBIC-R3_met.fits;7.30204;26494.6;48.618;0.341333
20180208051043165_DDMTREBIC-R3_met.fits;7.52172;26491.7;16.4152;0.170667
20180208050945992_DDMTREBIC-R3_snap.fits;6.08392;26491.7;6.96347;0
20180208051143411_DDMTREBIC-R3_met.fits;7.14918;26488.8;14.8244;0.170667
20180208051046067_DDMTREBIC-R3_snap.fits;5.30279;26475.6;7.38828;0
20180208051237512_DDMTREBIC-R3_met.fits;8.98333;26474.1;23.76;0.170667
20180208051146141_DDMTREBIC-R3_snap.fits;7.48415;26531.2;6.76739;0
20180208051243827_DDMTREBIC-R3_met.fits;7.23019;26510.7;19.4319;0.170667
20180208051246216_DDMTREBIC-R3_snap.fits;7.4626;26525.4;5.8815;0
20180208051411208_DDMTREBIC-R3_met.fits;7.44267;26510.7;28.2086;0.170667
20180208051346291_DDMTREBIC-R3_snap.fits;6.6904;26491.7;6.61671;0
20180208051447389_DDMTREBIC-R3_met.fits;8.04304;26544.4;29.7541;0.341333
20180208051533640_DDMTREBIC-R3_met.fits;7.50174;26518.1;15.233;0.170667
20180208051446365_DDMTREBIC-R3_snap.fits;5.81418;26529.8;7.12504;0
20180208051546440_DDMTREBIC-R3_snap.fits;6.8718;26534.2;7.12085;0
20180208051646515_DDMTREBIC-R3_snap.fits;7.35156;26526.9;7.01217;0
20180208051746589_DDMTREBIC-R3_snap.fits;7.65712;26458;6.82065;0
20180208051929160_DDMTREBIC-R3_met.fits;7.90168;26499;19.4982;0.170667
20180208051846664_DDMTREBIC-R3_snap.fits;6.17181;26523.9;5.41464;0
20180208052013704_DDMTREBIC-R3_met.fits;7.28676;26497.6;40.4174;1.87733
20180208052019848_DDMTREBIC-R3_met.fits;8.87848;26490.2;18.4594;0.170667
20180208052038451_DDMTREBIC-R3_met.fits;7.49152;26503.4;15.8817;0.170667
20180208051946739_DDMTREBIC-R3_snap.fits;7.72048;26485.8;6.15961;0
20180208052046813_DDMTREBIC-R3_snap.fits;6.08415;26515.1;4.77434;0
20180208052146888_DDMTREBIC-R3_snap.fits;6.51693;26515.1;4.86247;0
20180208052323656_DDMTREBIC-R3_met.fits;6.0413;26500.5;14.7464;0.170667
20180208052246963_DDMTREBIC-R3_snap.fits;7.57947;26502;12.1747;0
20180208052346355_DDMTREBIC-R3_met.fits;7.57947;26502;16.6007;0.170667
20180208052419635_DDMTREBIC-R3_met.fits;7.27722;26449.2;28.2238;0.341333
20180208052347037_DDMTREBIC-R3_snap.fits;6.29902;26529.8;6.63061;0
20180208052541896_DDMTREBIC-R3_met.fits;7.22977;26509.3;21.531;0.341333
20180208052447112_DDMTREBIC-R3_snap.fits;7.76431;26545.9;6.86574;0
20180208052554867_DDMTREBIC-R3_met.fits;7.56126;26507.8;67.4215;0.512
20180208052547187_DDMTREBIC-R3_snap.fits;8.05952;26449.2;6.43367;0
20180208052718835_DDMTREBIC-R3_met.fits;7.07414;26485.8;40.4132;0.341333
20180208052731635_DDMTREBIC-R3_met.fits;7.21011;26515.1;105.779;0.341333
20180208052647261_DDMTREBIC-R3_snap.fits;7.92426;26494.6;5.492;0
20180208052747336_DDMTREBIC-R3_snap.fits;7.14931;26463.9;5.75201;0
20180208052847411_DDMTREBIC-R3_snap.fits;6.29721;26534.2;6.22297;0
20180208053014109_DDMTREBIC-R3_met.fits;6.39263;26529.8;42.0178;0.341333
20180208053030835_DDMTREBIC-R3_met.fits;6.24789;26513.7;13.8617;0.170667
20180208052947485_DDMTREBIC-R3_snap.fits;6.60555;26506.3;6.93014;0
20180208053102749_DDMTREBIC-R3_met.fits;6.96698;26518.1;14.2891;0.170667
20180208053047560_DDMTREBIC-R3_snap.fits;7.21072;26471.2;5.70906;0
20180208053145416_DDMTREBIC-R3_met.fits;6.20786;26532.7;13.2924;0.682667
20180208053151048_DDMTREBIC-R3_met.fits;6.1348;26537.1;85.7819;1.36533
20180208053147635_DDMTREBIC-R3_snap.fits;5.8717;26485.8;5.84062;0
20180208053253171_DDMTREBIC-R3_met.fits;7.6541;26482.9;15.8457;0.512
20180208053335325_DDMTREBIC-R3_met.fits;7.41686;26471.2;24.1582;0.341333
20180208053247709_DDMTREBIC-R3_snap.fits;8.02839;26456.5;6.11073;0
20180208053419357_DDMTREBIC-R3_met.fits;6.79063;26513.7;20.1051;0.170667
20180208053425331_DDMTREBIC-R3_met.fits;6.53002;26507.8;15.6828;0.170667
20180208053436765_DDMTREBIC-R3_met.fits;8.29576;26515.1;44.835;0.341333
20180208053347784_DDMTREBIC-R3_snap.fits;8.25314;26474.1;5.65625;0
20180208053447859_DDMTREBIC-R3_snap.fits;7.6056;26493.2;5.74867;0
20180208053611144_DDMTREBIC-R3_met.fits;6.54012;26509.3;43.9393;0.341333
20180208053629747_DDMTREBIC-R3_met.fits;6.95213;26512.2;49.3407;0.512
20180208053547933_DDMTREBIC-R3_snap.fits;7.85668;26544.4;8.41506;0
20180208053648008_DDMTREBIC-R3_snap.fits;6.67928;26459.5;5.36889;0
20180208053756445_DDMTREBIC-R3_met.fits;6.04876;26531.2;34.4088;0.341333
20180208053814877_DDMTREBIC-R3_met.fits;5.87115;26504.9;18.0434;0.341333
20180208053748083_DDMTREBIC-R3_snap.fits;7.63721;26455.1;5.46059;0
20180208053848669_DDMTREBIC-R3_met.fits;7.58335;26485.8;16.9965;0.170667
20180208053848157_DDMTREBIC-R3_snap.fits;5.95093;26453.6;4.37035;0
20180208054025096_DDMTREBIC-R3_met.fits;6.79178;26512.2;22.3738;0.170667
20180208053948232_DDMTREBIC-R3_snap.fits;8.20664;26525.4;4.06231;0
20180208054058205_DDMTREBIC-R3_met.fits;6.54112;26518.1;15.7436;0.170667
20180208054048307_DDMTREBIC-R3_snap.fits;6.47473;26500.5;5.81772;0
20180208054152989_DDMTREBIC-R3_met.fits;6.99002;26497.6;14.5454;0.341333
20180208054148381_DDMTREBIC-R3_snap.fits;6.85144;26543;4.86354;0
20180208054300061_DDMTREBIC-R3_met.fits;7.19283;26521;27.4534;1.536
20180208054339144_DDMTREBIC-R3_met.fits;6.40804;26500.5;27.7405;0.170667
20180208054344776_DDMTREBIC-R3_met.fits;6.0659;26496.1;13.126;0.170667
20180208054248456_DDMTREBIC-R3_snap.fits;6.77307;26547.4;4.95441;0
20180208054403720_DDMTREBIC-R3_met.fits;7.79892;26449.2;33.2557;0.170667
20180208054434611_DDMTREBIC-R3_met.fits;6.3244;26502;15.0115;0.170667
20180208054348531_DDMTREBIC-R3_snap.fits;6.28096;26456.5;6.01869;0
20180208054448605_DDMTREBIC-R3_snap.fits;6.33282;26518.1;6.09321;0
20180208054548680_DDMTREBIC-R3_snap.fits;6.19311;26506.3;4.802;0
20180208054744051_DDMTREBIC-R3_met.fits;6.75879;26522.5;15.616;0.170667
20180208054648755_DDMTREBIC-R3_snap.fits;5.76748;26518.1;5.95247;0
20180208054758557_DDMTREBIC-R3_met.fits;6.84451;26491.7;14.7228;0.170667
20180208054748829_DDMTREBIC-R3_snap.fits;6.9479;26449.2;6.60662;0
20180208054911261_DDMTREBIC-R3_met.fits;5.62248;26534.2;18.6323;0.170667
20180208054940275_DDMTREBIC-R3_met.fits;6.06132;26526.9;15.0157;0.170667
20180208054848904_DDMTREBIC-R3_snap.fits;6.0477;26499;5.60451;0
20180208054958536_DDMTREBIC-R3_met.fits;6.14315;26491.7;12.475;0.170667
20180208055024136_DDMTREBIC-R3_met.fits;6.46457;26503.4;15.8749;0.170667
20180208054948979_DDMTREBIC-R3_snap.fits;6.84911;26531.2;6.23976;0
20180208055047859_DDMTREBIC-R3_met.fits;7.11302;26499;14.356;0.170667
20180208055054685_DDMTREBIC-R3_met.fits;6.04339;26528.3;22.2526;0.512
20180208055105949_DDMTREBIC-R3_met.fits;6.01653;26512.2;24.6644;0.170667
20180208055142643_DDMTREBIC-R3_met.fits;6.74817;26504.9;19.2338;0.170667
20180208055049053_DDMTREBIC-R3_snap.fits;7.9048;26526.9;4.91292;0
20180208055211827_DDMTREBIC-R3_met.fits;7.75565;26534.2;77.3847;0.341333
20180208055238963_DDMTREBIC-R3_met.fits;6.97034;26497.6;14.5427;0.170667
20180208055149128_DDMTREBIC-R3_snap.fits;7.59262;26504.9;5.82469;0
20180208055249203_DDMTREBIC-R3_snap.fits;7.39877;26522.5;5.49968;0
20180208055349277_DDMTREBIC-R3_snap.fits;6.34389;26545.9;4.37914;0
20180208055459251_DDMTREBIC-R3_met.fits;7.44853;26502;51.2687;0.512
20180208055510344_DDMTREBIC-R3_met.fits;8.3895;26512.2;35.345;1.536
20180208055449352_DDMTREBIC-R3_snap.fits;7.01489;26481.4;5.73419;0
20180208055605128_DDMTREBIC-R3_met.fits;6.52527;26547.4;17.0741;0.341333
20180208055620317_DDMTREBIC-R3_met.fits;6.64864;26493.2;22.6129;0.341333
20180208055549427_DDMTREBIC-R3_snap.fits;6.97359;26515.1;6.17432;0
20180208055656840_DDMTREBIC-R3_met.fits;7.0584;26487.3;16.9409;0.170667
20180208055700936_DDMTREBIC-R3_met.fits;6.39514;26481.4;16.7651;0.341333
20180208055720563_DDMTREBIC-R3_met.fits;6.19585;26480;14.9733;0.170667
20180208055649501_DDMTREBIC-R3_snap.fits;8.26332;26510.7;5.4656;0
20180208055749576_DDMTREBIC-R3_snap.fits;6.83407;26478.5;4.84191;0
20180208055913203_DDMTREBIC-R3_met.fits;7.41701;26512.2;104.733;0.853333
20180208055849651_DDMTREBIC-R3_snap.fits;7.66361;26487.3;5.92764;0
20180208055949725_DDMTREBIC-R3_snap.fits;6.75936;26494.6;7.21858;0
