# file name; noise; peak f.; mag.; duration
20180208040058419_DDMTREBIC-R3_met.fits;5.89903;26519.5;28.621;0.170667
20180208040107123_DDMTREBIC-R3_met.fits;7.20759;26506.3;16.704;0.170667
20180208040040840_DDMTREBIC-R3_snap.fits;6.34804;26499;6.01245;0
20180208040214024_DDMTREBIC-R3_met.fits;6.14059;26487.3;12.9825;0.170667
20180208040140915_DDMTREBIC-R3_snap.fits;7.26481;26472.7;6.22889;0
20180208040249693_DDMTREBIC-R3_met.fits;5.5636;26521;12.021;0.170667
20180208040240989_DDMTREBIC-R3_snap.fits;6.36525;26477.1;5.88724;0
20180208040341064_DDMTREBIC-R3_snap.fits;8.1384;26518.1;6.16522;0
20180208040509640_DDMTREBIC-R3_met.fits;6.98666;26497.6;84.4819;0.512
20180208040441139_DDMTREBIC-R3_snap.fits;6.30459;26475.6;7.253;0
20180208040629512_DDMTREBIC-R3_met.fits;6.50712;26497.6;38.2682;0.341333
20180208040541213_DDMTREBIC-R3_snap.fits;7.30695;26456.5;7.68807;0
20180208040651869_DDMTREBIC-R3_met.fits;7.31523;26504.9;42.4114;0.341333
20180208040641288_DDMTREBIC-R3_snap.fits;7.75434;26475.6;6.39621;0
20180208040741363_DDMTREBIC-R3_snap.fits;6.62657;26497.6;7.12881;0
20180208040841437_DDMTREBIC-R3_snap.fits;7.23193;26523.9;5.82235;0
20180208040941512_DDMTREBIC-R3_snap.fits;5.67247;26526.9;4.47713;0
20180208041129032_DDMTREBIC-R3_met.fits;7.02047;26491.7;19.2068;0.170667
20180208041041587_DDMTREBIC-R3_snap.fits;7.61478;26509.3;6.20138;0
20180208041218355_DDMTREBIC-R3_met.fits;7.06383;26485.8;21.3721;0.170667
20180208041230131_DDMTREBIC-R3_met.fits;8.11434;26513.7;26.6603;0.341333
20180208041141661_DDMTREBIC-R3_snap.fits;7.94548;26537.1;6.21331;0
20180208041241736_DDMTREBIC-R3_snap.fits;7.59028;26485.8;8.11567;0
20180208041414579_DDMTREBIC-R3_met.fits;7.88798;26494.6;50.4389;0.341333
20180208041341811_DDMTREBIC-R3_snap.fits;8.17484;26506.3;8.87608;0
20180208041534963_DDMTREBIC-R3_met.fits;7.32709;26460.9;26.7656;0.170667
20180208041441885_DDMTREBIC-R3_snap.fits;6.35155;26462.4;7.58427;0
20180208041544861_DDMTREBIC-R3_met.fits;7.80679;26496.1;20.931;1.19467
20180208041541960_DDMTREBIC-R3_snap.fits;6.25478;26526.9;5.64858;0
20180208041659784_DDMTREBIC-R3_met.fits;6.69154;26502;17.4775;0.341333
20180208041702515_DDMTREBIC-R3_met.fits;5.84875;26490.2;18.7581;0.341333
20180208041718557_DDMTREBIC-R3_met.fits;6.3767;26491.7;14.0291;0.170667
20180208041642035_DDMTREBIC-R3_snap.fits;7.96962;26487.3;4.99449;0
20180208041755933_DDMTREBIC-R3_met.fits;6.5279;26491.7;15.6657;0.170667
20180208041834163_DDMTREBIC-R3_met.fits;6.41729;26494.6;30.3753;0.170667
20180208041742109_DDMTREBIC-R3_snap.fits;7.60921;26515.1;7.73918;0
20180208041859251_DDMTREBIC-R3_met.fits;6.4316;26515.1;18.3477;0.170667
20180208041916829_DDMTREBIC-R3_met.fits;8.48035;26493.2;33.7749;0.341333
20180208041842184_DDMTREBIC-R3_snap.fits;6.48938;26487.3;5.79629;0
20180208041942259_DDMTREBIC-R3_snap.fits;7.84791;26482.9;7.44023;0
20180208042042333_DDMTREBIC-R3_snap.fits;8.39964;26532.7;4.30632;0
20180208042142408_DDMTREBIC-R3_snap.fits;9.00849;26491.7;6.6402;0
20180208042313203_DDMTREBIC-R3_met.fits;5.97105;26496.1;29.9494;0.682667
20180208042336755_DDMTREBIC-R3_met.fits;6.94435;26497.6;19.0049;0.170667
20180208042242483_DDMTREBIC-R3_snap.fits;8.50976;26458;6.37376;0
20180208042347848_DDMTREBIC-R3_met.fits;6.73127;26481.4;18.7761;0.170667
20180208042426248_DDMTREBIC-R3_met.fits;6.94277;26513.7;41.5922;0.512
20180208042342557_DDMTREBIC-R3_snap.fits;7.39303;26469.7;6.32205;0
20180208042453555_DDMTREBIC-R3_met.fits;7.28173;26502;22.2048;0.170667
20180208042521715_DDMTREBIC-R3_met.fits;8.36497;26512.2;23.6483;0.170667
20180208042442632_DDMTREBIC-R3_snap.fits;8.16823;26518.1;5.53807;0
20180208042542707_DDMTREBIC-R3_snap.fits;6.47413;26531.2;6.88899;0
20180208042659677_DDMTREBIC-R3_met.fits;6.02747;26484.4;17.3833;0.170667
20180208042728520_DDMTREBIC-R3_met.fits;7.62617;26482.9;15.8685;0.170667
20180208042642781_DDMTREBIC-R3_snap.fits;5.96018;26472.7;6.70692;0
20180208042833032_DDMTREBIC-R3_met.fits;7.49039;26497.6;28.2218;0.170667
20180208042742856_DDMTREBIC-R3_snap.fits;7.18529;26487.3;5.52469;0
20180208042916723_DDMTREBIC-R3_met.fits;8.53499;26493.2;21.1501;0.341333
20180208042842931_DDMTREBIC-R3_snap.fits;7.97342;26490.2;5.68296;0
20180208042943005_DDMTREBIC-R3_snap.fits;6.94091;26544.4;6.32045;0
20180208043041544_DDMTREBIC-R3_met.fits;6.78396;26519.5;14.6902;0.170667
20180208043050931_DDMTREBIC-R3_met.fits;8.54517;26521;17.2047;0.170667
20180208043043080_DDMTREBIC-R3_snap.fits;7.08144;26496.1;5.31412;0
20180208043143155_DDMTREBIC-R3_snap.fits;7.41577;26532.7;7.07328;0
20180208043246301_DDMTREBIC-R3_met.fits;7.02104;26484.4;70.8804;0.512
20180208043243229_DDMTREBIC-R3_snap.fits;7.34403;26515.1;6.09514;0
20180208043348083_DDMTREBIC-R3_met.fits;6.11952;26500.5;26.001;0.512
20180208043413000_DDMTREBIC-R3_met.fits;5.60769;26538.6;14.9247;0.512
20180208043343304_DDMTREBIC-R3_snap.fits;6.42161;26482.9;5.88145;0
20180208043452936_DDMTREBIC-R3_met.fits;8.02633;26484.4;54.3674;0.341333
20180208043443379_DDMTREBIC-R3_snap.fits;6.03757;26531.2;8.24121;0
20180208043545843_DDMTREBIC-R3_met.fits;6.40805;26499;78.6473;0.853333
20180208043625608_DDMTREBIC-R3_met.fits;7.57436;26472.7;20.437;0.512
20180208043543453_DDMTREBIC-R3_snap.fits;5.90881;26502;7.02532;0
20180208043643528_DDMTREBIC-R3_snap.fits;6.48549;26519.5;6.36111;0
20180208043743603_DDMTREBIC-R3_snap.fits;5.55124;26459.5;7.09409;0
20180208043922419_DDMTREBIC-R3_met.fits;6.90283;26509.3;30.0269;0.341333
20180208043843677_DDMTREBIC-R3_snap.fits;6.92735;26529.8;4.82767;0
20180208044002525_DDMTREBIC-R3_met.fits;6.24363;26512.2;37.5396;0.341333
20180208044020957_DDMTREBIC-R3_met.fits;7.65769;26503.4;20.1872;0.853333
20180208043943752_DDMTREBIC-R3_snap.fits;7.70133;26469.7;6.20457;0
20180208044043827_DDMTREBIC-R3_snap.fits;6.03755;26547.4;4.62248;0
20180208044208648_DDMTREBIC-R3_met.fits;8.57169;26482.9;24.7881;0.170667
20180208044143901_DDMTREBIC-R3_snap.fits;7.0165;26462.4;4.23054;0
20180208044243976_DDMTREBIC-R3_snap.fits;7.54526;26463.9;5.04137;0
20180208044344051_DDMTREBIC-R3_snap.fits;7.32398;26544.4;6.79995;0
20180208044452147_DDMTREBIC-R3_met.fits;6.74329;26487.3;34.7078;0.341333
20180208044532083_DDMTREBIC-R3_met.fits;7.60524;26547.4;56.2144;2.048
20180208044444125_DDMTREBIC-R3_snap.fits;6.97414;26531.2;7.41554;0
20180208044544200_DDMTREBIC-R3_snap.fits;8.68052;26477.1;7.39226;0
20180208044644275_DDMTREBIC-R3_snap.fits;6.73563;26475.6;7.43627;0
20180208044819336_DDMTREBIC-R3_met.fits;6.96703;26504.9;34.239;0.512
20180208044831624_DDMTREBIC-R3_met.fits;7.29222;26491.7;15.2445;0.512
20180208044841352_DDMTREBIC-R3_met.fits;7.11294;26509.3;50.9529;0.341333
20180208044744349_DDMTREBIC-R3_snap.fits;7.35834;26519.5;5.61736;0
20180208044844424_DDMTREBIC-R3_snap.fits;6.99704;26474.1;6.65669;0
20180208045015219_DDMTREBIC-R3_met.fits;6.32348;26482.9;14.0536;0.170667
20180208044944499_DDMTREBIC-R3_snap.fits;6.61375;26544.4;7.1704;0
20180208045102664_DDMTREBIC-R3_met.fits;6.61365;26522.5;21.7573;0.170667
20180208045044573_DDMTREBIC-R3_snap.fits;6.4299;26529.8;6.58416;0
20180208045148573_DDMTREBIC-R3_met.fits;7.50096;26518.1;66.5522;0.341333
20180208045240627_DDMTREBIC-R3_met.fits;7.94496;26521;21.2572;0.170667
20180208045144648_DDMTREBIC-R3_snap.fits;6.76102;26500.5;6.05885;0
20180208045244723_DDMTREBIC-R3_snap.fits;5.49787;26472.7;7.83059;0
20180208045357427_DDMTREBIC-R3_met.fits;7.97842;26484.4;105.78;0.512
20180208045344797_DDMTREBIC-R3_snap.fits;6.59545;26453.6;4.96191;0
20180208045444872_DDMTREBIC-R3_snap.fits;6.52053;26507.8;6.09366;0
20180208045544947_DDMTREBIC-R3_snap.fits;6.98821;26516.6;5.97784;0
20180208045717107_DDMTREBIC-R3_met.fits;5.42717;26513.7;12.5333;0.341333
20180208045645021_DDMTREBIC-R3_snap.fits;5.53819;26459.5;6.46996;0
20180208045745096_DDMTREBIC-R3_snap.fits;7.16297;26474.1;6.63133;0
20180208045915379_DDMTREBIC-R3_met.fits;8.71209;26500.5;18.8198;0.170667
20180208045845171_DDMTREBIC-R3_snap.fits;6.03583;26487.3;7.36141;0
20180208045944733_DDMTREBIC-R3_met.fits;6.7801;26485.8;141.548;0.341333
20180208045951389_DDMTREBIC-R3_met.fits;6.90157;26487.3;46.3214;0.341333
20180208045945245_DDMTREBIC-R3_snap.fits;6.07084;26491.7;5.14193;0
