# file name; noise; peak f.; mag.; duration
20180208070025779_DDMTREBIC-R3_met.fits;6.46145;26493.2;18.4535;0.341333
20180208070041992_DDMTREBIC-R3_met.fits;6.3134;26506.3;21.0841;0.170667
20180208070141896_DDMTREBIC-R3_met.fits;8.3051;26496.1;31.8855;0.170667
20180208070054280_DDMTREBIC-R3_snap.fits;6.36747;26499;6.21331;0
20180208070220979_DDMTREBIC-R3_met.fits;7.16701;26494.6;99.3408;0.512
20180208070245384_DDMTREBIC-R3_met.fits;8.4329;26516.6;77.4688;0.682667
20180208070154355_DDMTREBIC-R3_snap.fits;6.28489;26487.3;6.05439;0
20180208070312008_DDMTREBIC-R3_met.fits;6.87738;26496.1;22.5762;0.341333
20180208070254429_DDMTREBIC-R3_snap.fits;6.98485;26487.3;5.42716;0
20180208070448264_DDMTREBIC-R3_met.fits;5.96973;26494.6;17.8608;0.341333
20180208070354504_DDMTREBIC-R3_snap.fits;7.27438;26528.3;7.69093;0
20180208070454920_DDMTREBIC-R3_met.fits;7.90237;26509.3;17.4747;0.853333
20180208070536392_DDMTREBIC-R3_met.fits;6.75887;26502;14.9556;0.170667
20180208070549363_DDMTREBIC-R3_met.fits;7.92958;26487.3;17.3601;0.170667
20180208070454579_DDMTREBIC-R3_snap.fits;7.78748;26449.2;5.99745;0
20180208070603016_DDMTREBIC-R3_met.fits;7.58926;26500.5;17.2302;0.341333
20180208070554653_DDMTREBIC-R3_snap.fits;7.60924;26468.3;7.21708;0
20180208070656947_DDMTREBIC-R3_met.fits;7.20305;26512.2;18.5153;0.170667
20180208070654728_DDMTREBIC-R3_snap.fits;6.49029;26531.2;8.38488;0
20180208070834909_DDMTREBIC-R3_met.fits;8.12046;26499;26.9376;0.512
20180208070754803_DDMTREBIC-R3_snap.fits;6.61171;26469.7;3.51922;0
20180208070901533_DDMTREBIC-R3_met.fits;6.84213;26504.9;22.2445;1.024
20180208070912797_DDMTREBIC-R3_met.fits;7.31185;26502;17.9237;0.341333
20180208070854877_DDMTREBIC-R3_snap.fits;7.04434;26449.2;6.52704;0
20180208071037960_DDMTREBIC-R3_met.fits;7.09245;26485.8;31.1405;0.512
20180208070954952_DDMTREBIC-R3_snap.fits;7.25178;26488.8;4.80725;0
20180208071055027_DDMTREBIC-R3_snap.fits;7.95712;26503.4;8.13509;0
20180208071201075_DDMTREBIC-R3_met.fits;6.5319;26515.1;27.7398;0.170667
20180208071206195_DDMTREBIC-R3_met.fits;6.39181;26499;14.5889;0.170667
20180208071214728_DDMTREBIC-R3_met.fits;6.87501;26496.1;17.8592;0.512
20180208071155101_DDMTREBIC-R3_snap.fits;6.90223;26510.7;7.55704;0
20180208071325896_DDMTREBIC-R3_met.fits;5.94409;26513.7;31.2141;0.341333
20180208071255176_DDMTREBIC-R3_snap.fits;7.67618;26450.7;6.15798;0
20180208071411976_DDMTREBIC-R3_met.fits;7.23807;26510.7;15.3538;0.170667
20180208071434333_DDMTREBIC-R3_met.fits;6.92444;26544.4;14.0964;0.341333
20180208071355251_DDMTREBIC-R3_snap.fits;7.95166;26472.7;6.17884;0
20180208071503176_DDMTREBIC-R3_met.fits;6.65249;26487.3;39.8829;0.341333
20180208071455325_DDMTREBIC-R3_snap.fits;6.13335;26544.4;5.77911;0
20180208071555400_DDMTREBIC-R3_snap.fits;7.8469;26510.7;5.87151;0
20180208071655475_DDMTREBIC-R3_snap.fits;6.68986;26460.9;6.05994;0
20180208071805789_DDMTREBIC-R3_met.fits;6.43091;26502;28.2247;0.170667
20180208071836851_DDMTREBIC-R3_met.fits;8.09225;26510.7;28.4317;0.341333
20180208071755549_DDMTREBIC-R3_snap.fits;7.71791;26493.2;5.20975;0
20180208071902109_DDMTREBIC-R3_met.fits;7.28448;26488.8;15.3824;0.170667
20180208071930952_DDMTREBIC-R3_met.fits;6.96182;26493.2;22.2795;0.170667
20180208071946141_DDMTREBIC-R3_met.fits;7.35882;26500.5;39.9647;0.341333
20180208071855624_DDMTREBIC-R3_snap.fits;7.65566;26484.4;8.45255;0
20180208072000989_DDMTREBIC-R3_met.fits;5.75281;26477.1;14.0974;0.170667
20180208071955699_DDMTREBIC-R3_snap.fits;9.11817;26493.2;5.68838;0
20180208072115741_DDMTREBIC-R3_met.fits;6.24769;26538.6;21.3337;0.512
20180208072055773_DDMTREBIC-R3_snap.fits;7.4724;26480;6.0251;0
20180208072155848_DDMTREBIC-R3_snap.fits;9.04135;26460.9;6.32175;0
20180208072256093_DDMTREBIC-R3_met.fits;7.78898;26540;25.1794;0.341333
20180208072324765_DDMTREBIC-R3_met.fits;6.73237;26502;41.0276;0.341333
20180208072255923_DDMTREBIC-R3_snap.fits;8.3758;26512.2;6.88017;0
20180208072355997_DDMTREBIC-R3_snap.fits;7.75869;26477.1;6.88781;0
20180208072456072_DDMTREBIC-R3_snap.fits;7.19009;26519.5;6.43215;0
20180208072607581_DDMTREBIC-R3_met.fits;6.17968;26503.4;16.9426;0.170667
20180208072556147_DDMTREBIC-R3_snap.fits;6.27576;26526.9;6.23565;0
20180208072723016_DDMTREBIC-R3_met.fits;6.97942;26499;39.2287;0.682667
20180208072752029_DDMTREBIC-R3_met.fits;7.44479;26500.5;21.124;0.170667
20180208072656221_DDMTREBIC-R3_snap.fits;6.88568;26478.5;7.41225;0
20180208072756296_DDMTREBIC-R3_snap.fits;7.16007;26460.9;4.4423;0
20180208072923848_DDMTREBIC-R3_met.fits;6.5764;26481.4;14.1431;0.170667
20180208072856371_DDMTREBIC-R3_snap.fits;6.68412;26519.5;6.72981;0
20180208072956445_DDMTREBIC-R3_snap.fits;8.35122;26485.8;5.19039;0
20180208073053960_DDMTREBIC-R3_met.fits;6.05762;26509.3;37.6628;0.682667
20180208073125875_DDMTREBIC-R3_met.fits;7.02375;26502;29.9472;0.341333
20180208073135261_DDMTREBIC-R3_met.fits;6.59991;26512.2;13.7896;0.341333
20180208073056520_DDMTREBIC-R3_snap.fits;7.61554;26494.6;25.7457;0
20180208073154888_DDMTREBIC-R3_met.fits;6.58795;26499;17.6204;1.36533
20180208073201373_DDMTREBIC-R3_met.fits;8.67462;26510.7;18.0883;0.170667
20180208073217928_DDMTREBIC-R3_met.fits;7.82461;26497.6;16.0088;0.170667
20180208073223048_DDMTREBIC-R3_met.fits;6.23579;26518.1;43.5871;1.70667
20180208073156595_DDMTREBIC-R3_snap.fits;7.87095;26506.3;5.51972;0
20180208073256669_DDMTREBIC-R3_snap.fits;7.53948;26522.5;7.80056;0
20180208073407496_DDMTREBIC-R3_met.fits;9.30753;26509.3;19.9272;0.170667
20180208073421491_DDMTREBIC-R3_met.fits;7.6016;26503.4;16.5524;0.341333
20180208073425075_DDMTREBIC-R3_met.fits;6.46998;26472.7;17.1969;0.170667
20180208073356744_DDMTREBIC-R3_snap.fits;7.68723;26455.1;6.27466;0
20180208073456819_DDMTREBIC-R3_snap.fits;7.62676;26490.2;8.19158;0
20180208073556893_DDMTREBIC-R3_snap.fits;6.96015;26512.2;7.35506;0
20180208073708232_DDMTREBIC-R3_met.fits;7.6994;26502;29.3086;0.170667
20180208073713011_DDMTREBIC-R3_met.fits;7.83509;26510.7;29.8755;0.512
20180208073656968_DDMTREBIC-R3_snap.fits;7.7199;26547.4;8.34317;0
20180208073757043_DDMTREBIC-R3_snap.fits;9.25344;26500.5;7.54052;0
20180208073857117_DDMTREBIC-R3_snap.fits;7.09636;26456.5;6.04376;0
20180208073957192_DDMTREBIC-R3_snap.fits;7.25301;26500.5;4.49682;0
20180208074122184_DDMTREBIC-R3_met.fits;6.04722;26547.4;18.9587;0.341333
20180208074057267_DDMTREBIC-R3_snap.fits;7.43757;26521;6.92094;0
20180208074247347_DDMTREBIC-R3_met.fits;7.60163;26545.9;38.87;0.341333
20180208074157341_DDMTREBIC-R3_snap.fits;6.84099;26529.8;6.46733;0
20180208074257416_DDMTREBIC-R3_snap.fits;5.65721;26518.1;5.96117;0
20180208074440157_DDMTREBIC-R3_met.fits;6.19355;26497.6;33.7322;0.512
20180208074357491_DDMTREBIC-R3_snap.fits;5.71825;26481.4;5.33643;0
20180208074533747_DDMTREBIC-R3_met.fits;5.99551;26503.4;24.3823;0.170667
20180208074457565_DDMTREBIC-R3_snap.fits;6.06442;26490.2;6.48272;0
20180208074617779_DDMTREBIC-R3_met.fits;6.25081;26496.1;14.6846;0.170667
20180208074638941_DDMTREBIC-R3_met.fits;6.64368;26499;27.3962;0.512
20180208074557640_DDMTREBIC-R3_snap.fits;6.56577;26521;5.9262;0
20180208074703176_DDMTREBIC-R3_met.fits;6.32835;26506.3;16.7763;0.512
20180208074717512_DDMTREBIC-R3_met.fits;7.38295;26491.7;21.5001;0.170667
20180208074724851_DDMTREBIC-R3_met.fits;6.91844;26506.3;22.0993;0.170667
20180208074731507_DDMTREBIC-R3_met.fits;7.58195;26513.7;27.1285;0.170667
20180208074657715_DDMTREBIC-R3_snap.fits;6.03953;26484.4;5.62623;0
20180208074757789_DDMTREBIC-R3_snap.fits;6.06182;26515.1;11.1339;0
20180208074857181_DDMTREBIC-R3_met.fits;6.06182;26510.7;12.7411;0.170667
20180208074857864_DDMTREBIC-R3_snap.fits;6.23777;26481.4;5.15043;0
20180208075005619_DDMTREBIC-R3_met.fits;6.51553;26496.1;14.5279;0.170667
20180208075051187_DDMTREBIC-R3_met.fits;6.75203;26537.1;20.6569;0.341333
20180208074957939_DDMTREBIC-R3_snap.fits;6.85042;26453.6;5.2314;0
20180208075147336_DDMTREBIC-R3_met.fits;6.67094;26466.8;19.8199;0.170667
20180208075058013_DDMTREBIC-R3_snap.fits;7.04739;26472.7;6.50545;0
20180208075254579_DDMTREBIC-R3_met.fits;7.27969;26503.4;15.9962;0.341333
20180208075158088_DDMTREBIC-R3_snap.fits;6.44234;26518.1;5.08808;0
20180208075340829_DDMTREBIC-R3_met.fits;5.86812;26500.5;13.5433;0.170667
20180208075349363_DDMTREBIC-R3_met.fits;5.91999;26496.1;18.6552;0.170667
20180208075258163_DDMTREBIC-R3_snap.fits;5.74841;26465.3;4.49258;0
20180208075358237_DDMTREBIC-R3_snap.fits;8.183;26490.2;5.67593;0
20180208075555827_DDMTREBIC-R3_met.fits;6.8469;26516.6;26.2597;0.170667
20180208075458312_DDMTREBIC-R3_snap.fits;6.26105;26455.1;6.97285;0
20180208075558387_DDMTREBIC-R3_snap.fits;7.75686;26484.4;4.38499;0
20180208075658461_DDMTREBIC-R3_snap.fits;6.54339;26468.3;5.00308;0
20180208075822941_DDMTREBIC-R3_met.fits;6.29949;26547.4;25.3376;0.341333
20180208075841885_DDMTREBIC-R3_met.fits;6.25695;26496.1;14.7343;0.170667
20180208075850931_DDMTREBIC-R3_met.fits;6.61786;26499;29.2483;0.341333
20180208075856051_DDMTREBIC-R3_met.fits;6.14611;26503.4;16.0804;0.170667
20180208075758536_DDMTREBIC-R3_snap.fits;6.62264;26475.6;4.639;0
20180208075936157_DDMTREBIC-R3_met.fits;5.8458;26510.7;11.9259;0.170667
20180208075943496_DDMTREBIC-R3_met.fits;6.14224;26522.5;15.0879;0.170667
20180208075946739_DDMTREBIC-R3_met.fits;6.55469;26477.1;26.7043;0.341333
20180208075955784_DDMTREBIC-R3_met.fits;5.66724;26507.8;17.1789;0.170667
20180208075858611_DDMTREBIC-R3_snap.fits;6.44983;26499;7.57581;0
20180208075958685_DDMTREBIC-R3_snap.fits;6.51138;26462.4;5.08785;0
