# file name; noise; peak f.; mag.; duration
20180208150012467_DDMTREBIC-R3_met.fits;7.9146;26502;18.9254;0.341333
20180208150030045_DDMTREBIC-R3_snap.fits;8.30049;26541.5;7.60053;0
20180208150209373_DDMTREBIC-R3_met.fits;8.48844;26532.7;31.4566;0.341333
20180208150130120_DDMTREBIC-R3_snap.fits;7.84127;26543;7.6722;0
20180208150235144_DDMTREBIC-R3_met.fits;8.60348;26502;29.0154;0.170667
20180208150230195_DDMTREBIC-R3_snap.fits;8.65695;26503.4;6.28877;0
20180208150330269_DDMTREBIC-R3_snap.fits;9.51292;26518.1;6.83301;0
20180208150430344_DDMTREBIC-R3_snap.fits;7.21052;26507.8;7.01533;0
20180208150626909_DDMTREBIC-R3_met.fits;9.93514;26488.8;27.5529;0.170667
20180208150530419_DDMTREBIC-R3_snap.fits;8.48384;26538.6;5.92867;0
20180208150630493_DDMTREBIC-R3_snap.fits;9.84669;26471.2;6.03459;0
20180208150730568_DDMTREBIC-R3_snap.fits;7.71944;26531.2;6.97089;0
20180208150830643_DDMTREBIC-R3_snap.fits;9.78063;26500.5;6.37509;0
20180208151018675_DDMTREBIC-R3_met.fits;7.34929;26513.7;20.7735;0.170667
20180208151021064_DDMTREBIC-R3_met.fits;9.2036;26506.3;32.7069;0.341333
20180208151025501_DDMTREBIC-R3_met.fits;8.72277;26507.8;44.5087;0.170667
20180208150930717_DDMTREBIC-R3_snap.fits;8.72632;26458;8.4066;0
20180208151045811_DDMTREBIC-R3_met.fits;7.67835;26506.3;16.529;0.170667
20180208151030792_DDMTREBIC-R3_snap.fits;6.5912;26463.9;6.42222;0
20180208151130867_DDMTREBIC-R3_snap.fits;8.66742;26541.5;8.107;0
20180208151230941_DDMTREBIC-R3_snap.fits;7.10769;26471.2;7.10918;0
20180208151347571_DDMTREBIC-R3_met.fits;7.52652;26490.2;19.0657;0.170667
20180208151422045_DDMTREBIC-R3_met.fits;8.357;26500.5;18.4385;0.170667
20180208151331016_DDMTREBIC-R3_snap.fits;6.98055;26523.9;7.14087;0
20180208151431091_DDMTREBIC-R3_snap.fits;9.25543;26545.9;6.68395;0
20180208151531165_DDMTREBIC-R3_snap.fits;8.83767;26480;7.14591;0
20180208151710664_DDMTREBIC-R3_met.fits;8.81913;26506.3;20.2388;0.170667
20180208151631240_DDMTREBIC-R3_snap.fits;8.03598;26469.7;7.26673;0
20180208151826269_DDMTREBIC-R3_met.fits;8.37558;26506.3;24.5155;0.170667
20180208151731315_DDMTREBIC-R3_snap.fits;8.60207;26526.9;5.89048;0
20180208151831389_DDMTREBIC-R3_snap.fits;7.76151;26477.1;8.12906;0
20180208151931464_DDMTREBIC-R3_snap.fits;8.06732;26535.6;7.80102;0
20180208152031539_DDMTREBIC-R3_snap.fits;8.58982;26540;7.91249;0
20180208152131613_DDMTREBIC-R3_snap.fits;6.91721;26547.4;4.71326;0
20180208152231688_DDMTREBIC-R3_snap.fits;7.51685;26456.5;7.64746;0
20180208152331763_DDMTREBIC-R3_snap.fits;10.4319;26544.4;9.50773;0
20180208152431837_DDMTREBIC-R3_snap.fits;7.3817;26525.4;9.32191;0
20180208152531912_DDMTREBIC-R3_snap.fits;9.03033;26478.5;7.74219;0
20180208152710557_DDMTREBIC-R3_met.fits;9.6072;26497.6;30.2548;0.341333
20180208152631987_DDMTREBIC-R3_snap.fits;8.25943;26547.4;9.0762;0
20180208152732061_DDMTREBIC-R3_snap.fits;7.15783;26487.3;6.41103;0
20180208152831795_DDMTREBIC-R3_met.fits;7.31882;26512.2;21.1887;0.170667
20180208152929309_DDMTREBIC-R3_met.fits;9.73776;26512.2;46.3148;0.341333
20180208152832136_DDMTREBIC-R3_snap.fits;9.24466;26516.6;6.28954;0
20180208152932211_DDMTREBIC-R3_snap.fits;8.31048;26521;6.49453;0
20180208153032285_DDMTREBIC-R3_snap.fits;8.66516;26466.8;10.8695;0
20180208153132360_DDMTREBIC-R3_snap.fits;8.66199;26507.8;9.76976;0
20180208153232435_DDMTREBIC-R3_snap.fits;11.2933;26463.9;6.98385;0
20180208153338824_DDMTREBIC-R3_met.fits;11.294;26504.9;37.4053;0.170667
20180208153402376_DDMTREBIC-R3_met.fits;6.43768;26502;17.6758;0.512
20180208153332509_DDMTREBIC-R3_snap.fits;7.93348;26519.5;8.61702;0
20180208153432584_DDMTREBIC-R3_snap.fits;9.27762;26540;7.93351;0
20180208153535901_DDMTREBIC-R3_met.fits;9.92778;26512.2;30.0724;0.341333
20180208153625395_DDMTREBIC-R3_met.fits;8.42494;26507.8;17.3306;0.170667
20180208153532659_DDMTREBIC-R3_snap.fits;8.46298;26507.8;8.94907;0
20180208153632733_DDMTREBIC-R3_snap.fits;9.35343;26502;8.90568;0
20180208153732808_DDMTREBIC-R3_snap.fits;9.26006;26480;7.98667;0
20180208153916744_DDMTREBIC-R3_met.fits;8.30542;26496.1;18.1517;0.170667
20180208153832883_DDMTREBIC-R3_snap.fits;12.0454;26482.9;8.41192;0
20180208153932957_DDMTREBIC-R3_snap.fits;11.5467;26499;7.52721;0
20180208154033032_DDMTREBIC-R3_snap.fits;9.92067;26487.3;6.09564;0
20180208154133107_DDMTREBIC-R3_snap.fits;8.43539;26480;5.80728;0
20180208154233181_DDMTREBIC-R3_snap.fits;9.92165;26541.5;7.55353;0
20180208154333256_DDMTREBIC-R3_snap.fits;8.54065;26500.5;7.62178;0
20180208154433331_DDMTREBIC-R3_snap.fits;8.34273;26487.3;6.46602;0
20180208154533405_DDMTREBIC-R3_snap.fits;8.33929;26496.1;8.33992;0
20180208154636893_DDMTREBIC-R3_met.fits;8.09903;26510.7;30.1729;0.341333
20180208154633480_DDMTREBIC-R3_snap.fits;9.46456;26525.4;8.5315;0
20180208154733555_DDMTREBIC-R3_snap.fits;9.62427;26534.2;8.48998;0
20180208154833629_DDMTREBIC-R3_snap.fits;8.68672;26475.6;7.10981;0
20180208154934728_DDMTREBIC-R3_met.fits;8.11151;26506.3;30.9297;0.170667
20180208154948552_DDMTREBIC-R3_met.fits;9.93599;26503.4;29.0656;0.341333
20180208154933704_DDMTREBIC-R3_snap.fits;9.81096;26466.8;6.94793;0
20180208155033779_DDMTREBIC-R3_snap.fits;8.92405;26491.7;7.99701;0
20180208155152797_DDMTREBIC-R3_met.fits;9.35373;26502;46.0291;0.512
20180208155133853_DDMTREBIC-R3_snap.fits;8.45327;26509.3;7.8114;0
20180208155233928_DDMTREBIC-R3_snap.fits;7.27282;26510.7;7.44285;0
20180208155337928_DDMTREBIC-R3_met.fits;8.1041;26494.6;16.2316;0.170667
20180208155355507_DDMTREBIC-R3_met.fits;9.89298;26500.5;36.1288;0.170667
20180208155334003_DDMTREBIC-R3_snap.fits;8.99236;26534.2;8.02702;0
20180208155434077_DDMTREBIC-R3_snap.fits;9.62951;26496.1;8.5612;0
20180208155547464_DDMTREBIC-R3_met.fits;9.77499;26504.9;24.6956;0.341333
20180208155534152_DDMTREBIC-R3_snap.fits;9.22593;26491.7;8.0245;0
20180208155634227_DDMTREBIC-R3_snap.fits;8.13717;26490.2;6.31281;0
20180208155734301_DDMTREBIC-R3_snap.fits;9.81919;26529.8;12.1056;0
20180208155834376_DDMTREBIC-R3_snap.fits;9.26131;26466.8;7.71598;0
20180208155934451_DDMTREBIC-R3_snap.fits;8.81342;26496.1;8.3207;0
