# file name; noise; peak f.; mag.; duration
20180208160034525_DDMTREBIC-R3_snap.fits;7.98299;26540;8.18881;0
20180208160222557_DDMTREBIC-R3_met.fits;9.32512;26502;20.7606;0.170667
20180208160134600_DDMTREBIC-R3_snap.fits;8.00518;26499;6.93484;0
20180208160305736_DDMTREBIC-R3_met.fits;9.10529;26513.7;24.0253;0.341333
20180208160234675_DDMTREBIC-R3_snap.fits;9.68996;26465.3;7.50233;0
20180208160334749_DDMTREBIC-R3_snap.fits;7.4557;26494.6;7.78921;0
20180208160435848_DDMTREBIC-R3_met.fits;7.22307;26503.4;23.6905;0.341333
20180208160434824_DDMTREBIC-R3_snap.fits;9.23935;26449.2;8.7858;0
20180208160534899_DDMTREBIC-R3_snap.fits;8.31568;26460.9;7.76314;0
20180208160634973_DDMTREBIC-R3_snap.fits;10.5574;26509.3;7.45954;0
20180208160828296_DDMTREBIC-R3_met.fits;8.87673;26535.6;20.7082;0.170667
20180208160735048_DDMTREBIC-R3_snap.fits;7.471;26547.4;8.19749;0
20180208160835123_DDMTREBIC-R3_snap.fits;8.92649;26472.7;5.89196;0
20180208160935197_DDMTREBIC-R3_snap.fits;9.72712;26465.3;7.85624;0
20180208161035272_DDMTREBIC-R3_snap.fits;9.1921;26528.3;7.41015;0
20180208161135347_DDMTREBIC-R3_snap.fits;8.08357;26494.6;7.18152;0
20180208161313309_DDMTREBIC-R3_met.fits;7.77265;26507.8;24.0905;0.341333
20180208161317235_DDMTREBIC-R3_met.fits;9.00371;26506.3;44.6954;0.170667
20180208161235421_DDMTREBIC-R3_snap.fits;9.01765;26541.5;10.8633;0
20180208161335496_DDMTREBIC-R3_snap.fits;7.88752;26488.8;7.07123;0
20180208161435571_DDMTREBIC-R3_snap.fits;10.2829;26465.3;6.80158;0
20180208161605853_DDMTREBIC-R3_met.fits;10.3411;26507.8;23.242;0.170667
20180208161613363_DDMTREBIC-R3_met.fits;8.41802;26500.5;58.7881;0.341333
20180208161535645_DDMTREBIC-R3_snap.fits;9.71132;26491.7;9.91355;0
20180208161635720_DDMTREBIC-R3_snap.fits;8.84504;26499;9.53286;0
20180208161748253_DDMTREBIC-R3_met.fits;8.61074;26512.2;40.0831;0.341333
20180208161735795_DDMTREBIC-R3_snap.fits;9.44131;26452.1;6.99446;0
20180208161835869_DDMTREBIC-R3_snap.fits;8.37485;26525.4;7.46865;0
20180208161935944_DDMTREBIC-R3_snap.fits;8.0354;26522.5;7.6322;0
20180208162036019_DDMTREBIC-R3_snap.fits;7.7497;26493.2;6.37573;0
20180208162155037_DDMTREBIC-R3_met.fits;8.54728;26509.3;20.9448;0.170667
20180208162136093_DDMTREBIC-R3_snap.fits;11.7414;26543;8.19228;0
20180208162236168_DDMTREBIC-R3_snap.fits;8.65343;26502;7.25482;0
20180208162336243_DDMTREBIC-R3_snap.fits;9.78948;26452.1;8.30137;0
20180208162447581_DDMTREBIC-R3_met.fits;9.83022;26509.3;59.2987;0.341333
20180208162436317_DDMTREBIC-R3_snap.fits;8.06818;26449.2;8.08757;0
20180208162536392_DDMTREBIC-R3_snap.fits;9.73535;26478.5;7.7902;0
20180208162636467_DDMTREBIC-R3_snap.fits;8.04636;26535.6;8.50626;0
20180208162812211_DDMTREBIC-R3_met.fits;7.6448;26509.3;23.3391;0.341333
20180208162736541_DDMTREBIC-R3_snap.fits;9.04894;26465.3;8.57034;0
20180208162836616_DDMTREBIC-R3_snap.fits;8.08221;26534.2;7.03098;0
20180208162953245_DDMTREBIC-R3_met.fits;9.74538;26500.5;19.6574;0.170667
20180208163007240_DDMTREBIC-R3_met.fits;9.28927;26506.3;38.1171;0.341333
20180208162936691_DDMTREBIC-R3_snap.fits;8.43276;26450.7;10.1948;0
20180208163036765_DDMTREBIC-R3_snap.fits;9.33093;26540;7.7303;0
20180208163152029_DDMTREBIC-R3_met.fits;9.07542;26525.4;21.6378;0.170667
20180208163136840_DDMTREBIC-R3_snap.fits;9.47188;26482.9;8.80067;0
20180208163236915_DDMTREBIC-R3_snap.fits;8.69909;26526.9;7.95968;0
20180208163347912_DDMTREBIC-R3_met.fits;8.40304;26504.9;47.0341;0.341333
20180208163417608_DDMTREBIC-R3_met.fits;8.61237;26503.4;20.3859;0.170667
20180208163336989_DDMTREBIC-R3_snap.fits;8.60517;26545.9;7.38428;0
20180208163437064_DDMTREBIC-R3_snap.fits;8.81094;26462.4;9.04826;0
20180208163603592_DDMTREBIC-R3_met.fits;10.075;26503.4;21.0628;0.170667
20180208163537139_DDMTREBIC-R3_snap.fits;8.25618;26522.5;5.28087;0
20180208163637213_DDMTREBIC-R3_snap.fits;8.25944;26460.9;8.6707;0
20180208163737288_DDMTREBIC-R3_snap.fits;7.77173;26531.2;6.29746;0
20180208163907229_DDMTREBIC-R3_met.fits;8.45152;26522.5;18.5409;0.170667
20180208163837363_DDMTREBIC-R3_snap.fits;7.26943;26526.9;6.42603;0
20180208163937437_DDMTREBIC-R3_snap.fits;9.25054;26474.1;7.65459;0
20180208164037512_DDMTREBIC-R3_snap.fits;8.02396;26455.1;6.56914;0
20180208164137587_DDMTREBIC-R3_snap.fits;7.8324;26500.5;9.26212;0
20180208164237661_DDMTREBIC-R3_snap.fits;9.98697;26472.7;8.2185;0
20180208164337736_DDMTREBIC-R3_snap.fits;9.11487;26503.4;6.97776;0
20180208164437811_DDMTREBIC-R3_snap.fits;7.80495;26480;6.8257;0
20180208164537885_DDMTREBIC-R3_snap.fits;9.89946;26521;7.62016;0
20180208164637960_DDMTREBIC-R3_snap.fits;9.85993;26484.4;8.21939;0
20180208164738035_DDMTREBIC-R3_snap.fits;7.99343;26528.3;8.12766;0
20180208164838109_DDMTREBIC-R3_snap.fits;9.23383;26480;7.22519;0
20180208164938184_DDMTREBIC-R3_snap.fits;8.96141;26465.3;5.84843;0
20180208165038259_DDMTREBIC-R3_snap.fits;7.52934;26469.7;7.3488;0
20180208165138333_DDMTREBIC-R3_snap.fits;8.20518;26491.7;8.51962;0
20180208165238408_DDMTREBIC-R3_snap.fits;9.50452;26526.9;8.46394;0
20180208165338483_DDMTREBIC-R3_snap.fits;10.088;26515.1;7.74391;0
20180208165441117_DDMTREBIC-R3_met.fits;9.24997;26507.8;19.1788;0.170667
20180208165438557_DDMTREBIC-R3_snap.fits;8.81731;26522.5;7.02714;0
20180208165622152_DDMTREBIC-R3_met.fits;10.5748;26500.5;21.5366;0.170667
20180208165538632_DDMTREBIC-R3_snap.fits;9.38222;26525.4;9.26813;0
20180208165638707_DDMTREBIC-R3_snap.fits;8.55739;26523.9;6.04853;0
20180208165812403_DDMTREBIC-R3_met.fits;10.555;26503.4;21.6254;0.170667
20180208165738781_DDMTREBIC-R3_snap.fits;10.189;26541.5;8.01629;0
20180208165856435_DDMTREBIC-R3_met.fits;7.10375;26509.3;16.103;0.170667
20180208165838856_DDMTREBIC-R3_snap.fits;8.42343;26466.8;6.77681;0
20180208165938931_DDMTREBIC-R3_snap.fits;8.52963;26478.5;8.02584;0
