#timestamp,LO_Frequency,Hit,StdDev 
1518051615.2,286047000.2,N
1518051635.1,286047000.2,N
1518051636.0,286047000.2,N
1518051655.8,286047002.7,Y
1518051675.7,286047000.9,P
1518051695.5,286046999.9,N
1518051715.3,286047000.2,N
1518051735.2,286047000.2,N
1518051755.0,286043187.8,Y
1518051755.9,286047002.3,P
1518051775.8,286047000.3,N
1518051795.6,286047002.7,N
1518051815.4,286047000.1,N
1518051835.3,286047000.2,N
1518051855.1,286046999.9,N
1518051875.8,286046999.9,N
1518051895.7,286047000.1,N
1518051915.5,286047000.1,N
1518051935.4,286047000.1,N
1518051955.2,286046999.7,N
1518051975.0,286046999.8,N
1518051975.9,286046999.8,N
1518051995.8,286046999.8,N
1518052015.6,286047002.8,Y
1518052035.4,286046999.8,P
1518052055.3,286046999.8,N
1518052075.1,286047002.4,P
1518052095.9,286047000.3,N
1518052115.7,286047000.1,N
1518052135.5,286047002.2,N
1518052155.4,286047002.7,N
1518052175.2,286047002.0,N
1518052195.0,286047002.6,N
1518052195.9,286047002.6,N
1518052215.8,286047002.6,N
1518052235.6,286047002.3,N
1518052255.5,286047002.4,N
1518052275.3,286047002.5,N
1518052295.1,286047002.5,N
1518052315.9,286047002.0,N
1518052335.7,286047002.2,N
1518052355.5,286047002.0,N
1518052375.4,286047002.5,N
1518052395.2,286047002.1,N
1518052415.1,286047002.1,N
1518052416.0,286047002.1,N
1518052435.8,286047002.2,N
1518052455.6,286047001.8,N
1518052475.5,286047002.1,N
1518052495.3,286047001.9,N
1518052515.1,286047004.3,Y
1518052535.9,286047000.3,P
1518052555.7,286047000.2,N
1518052575.6,286047000.2,N
1518052595.4,286047002.3,Y
1518052615.2,286047000.3,P
1518052635.1,286047000.0,N
1518052636.0,286047000.0,N
1518052655.8,286047000.9,Y
1518052675.7,286047000.7,P
1518052695.5,286047001.0,P
1518052715.3,286047000.6,N
1518052735.2,286047000.4,N
1518052755.0,286047000.4,N
1518052755.9,286047000.4,N
1518052775.7,286047000.4,N
1518052795.6,286047000.0,N
1518052815.4,286047000.2,N
1518052835.3,286047000.0,N
1518052855.1,286046999.9,N
1518052856.0,286046999.9,N
1518052875.8,286047000.3,N
1518052895.7,286047000.3,N
1518052915.5,286047000.1,N
1518052935.4,286047002.3,Y
1518052955.2,286046999.8,P
1518052975.0,286047002.5,P
1518052975.9,286047002.5,N
1518052995.8,286047002.4,N
1518053015.6,286047000.2,N
1518053035.4,286047002.4,N
1518053055.3,286047000.2,N
1518053075.1,286047002.3,N
1518053095.9,286047002.0,N
1518053115.7,286047002.1,N
1518053135.5,286047002.2,N
1518053155.4,286047001.5,N
1518053175.2,286047002.2,N
1518053195.0,286047002.2,N
1518053195.9,286047002.2,N
1518053215.8,286047002.0,N
1518053235.6,286047001.7,N
1518053255.5,286047002.1,N
1518053275.3,286047001.9,N
1518053295.1,286047002.2,N
1518053315.9,286047001.9,N
1518053335.7,286047001.5,N
1518053355.5,286047001.8,N
1518053375.4,286047001.7,N
1518053395.2,286047001.5,N
1518053415.1,286047001.7,N
1518053416.0,286047001.7,N
1518053435.8,286047004.4,Y
1518053455.6,286046999.7,P
1518053475.5,286047002.7,N
1518053495.3,286046999.9,N
1518053515.1,286047002.8,N
1518053535.9,286047002.3,N
1518053555.7,286047002.2,N
1518053575.6,286047002.2,N
1518053595.4,286047002.4,N
1518053615.2,286047002.0,N
1518053635.1,286047001.5,N
1518053636.0,286047001.5,N
1518053655.8,286047001.6,N
1518053675.7,286047002.3,N
1518053695.5,286047002.0,N
1518053715.3,286047001.8,N
1518053735.2,286047004.4,Y
1518053755.9,286047001.0,P
1518053775.7,286047000.2,N
1518053795.6,286047000.2,N
1518053815.4,286046999.8,N
1518053835.3,286047000.1,N
1518053855.1,286047000.5,N
1518053856.0,286047000.5,N
1518053875.8,286047000.0,N
1518053895.7,286047000.5,N
1518053915.5,286047000.2,N
1518053935.3,286047000.4,N
1518053955.2,286047000.5,N
1518053975.0,286047000.5,N
1518053975.9,286047000.5,N
1518053995.8,286046999.9,N
1518054015.6,286047002.4,Y
1518054035.4,286047000.4,P
1518054055.3,286047000.5,P
1518054075.1,286047000.4,P
1518054095.8,286047000.3,Y
1518054115.7,286047000.2,P
1518054135.5,286047000.3,N
1518054155.4,286046999.8,N
1518054175.2,286046999.7,N
1518054195.0,286047002.8,Y
1518054195.9,286047002.8,P
1518054215.8,286047002.8,N
1518054235.6,286047002.8,N
1518054255.5,286047000.6,N
1518054275.3,286046999.9,N
1518054295.1,286047002.3,N
1518054315.9,286047002.6,N
1518054335.7,286046999.9,N
1518054355.5,286047002.5,N
1518054375.4,286047002.2,N
1518054395.2,286047002.2,N
1518054415.1,286047002.0,N
1518054416.0,286682707.5,Y
1518054435.8,286047000.4,P
1518054455.6,286047000.3,N
1518054475.5,286047001.1,N
1518054495.3,286047000.7,N
1518054515.2,286047001.0,N
1518054535.9,286047000.5,N
1518054555.7,286047000.2,N
1518054575.6,286047000.1,N
1518054595.4,286047000.6,N
1518054615.2,286047000.9,N
1518054635.1,286046999.9,N
1518054636.0,286046999.9,N
1518054655.8,286047000.1,N
1518054675.7,286046999.7,N
1518054695.5,286047002.7,Y
1518054715.3,286046999.9,P
1518054735.2,286047000.2,N
1518054755.0,286047000.2,N
1518054755.9,286047000.2,N
1518054775.8,286047002.3,Y
1518054795.6,286047000.2,P
1518054815.4,286047000.2,P
1518054835.3,286047002.8,P
1518054855.1,286047002.2,N
1518054875.8,286047002.3,N
1518054895.7,286047002.3,N
1518054915.5,286047002.3,N
1518054935.4,286047002.2,N
1518054955.2,286047002.5,N
1518054975.0,286047002.2,N
1518054975.9,286047002.2,N
1518054995.8,286047002.5,N
1518055015.6,286047002.1,N
1518055035.4,286047002.0,N
1518055055.3,286047011.9,Y
1518055075.1,286047000.9,P
1518055095.9,286047000.4,N
1518055115.7,286047000.3,N
1518055135.5,286047000.2,N
1518055155.4,286047000.2,N
1518055175.2,286046999.9,N
1518055195.0,286046999.8,N
1518055195.9,286046999.8,N
