# file name; noise; peak f.; mag.; duration
20180208010005043_DDMTREBIC-R3_met.fits;6.22704;26487.3;16.3126;0.170667
20180208010056413_DDMTREBIC-R3_met.fits;5.62844;26502;12.0286;0.170667
20180208010104435_DDMTREBIC-R3_met.fits;5.34609;26502;11.3463;0.682667
20180208010118429_DDMTREBIC-R3_met.fits;5.24083;26497.6;31.1812;0.170667
20180208010027400_DDMTREBIC-R3_snap.fits;5.55866;26462.4;4.58275;0
20180208010127475_DDMTREBIC-R3_snap.fits;4.54679;26528.3;4.87959;0
20180208010228573_DDMTREBIC-R3_met.fits;6.28618;26499;39.3374;0.170667
20180208010323869_DDMTREBIC-R3_met.fits;5.3176;26506.3;23.1859;0.341333
20180208010227549_DDMTREBIC-R3_snap.fits;6.34648;26515.1;6.23855;0
20180208010327795_DDMTREBIC-R3_met.fits;4.76669;26487.3;19.3675;0.170667
20180208010343155_DDMTREBIC-R3_met.fits;5.35003;26497.6;39.6655;0.341333
20180208010358515_DDMTREBIC-R3_met.fits;5.51538;26506.3;61.9451;0.341333
20180208010327624_DDMTREBIC-R3_snap.fits;6.61647;26487.3;5.27336;0
20180208010425651_DDMTREBIC-R3_met.fits;5.55559;26503.4;15.9453;0.170667
20180208010447155_DDMTREBIC-R3_met.fits;5.77841;26503.4;21.0448;0.341333
20180208010501491_DDMTREBIC-R3_met.fits;6.39812;26474.1;21.3249;0.512
20180208010427699_DDMTREBIC-R3_snap.fits;5.75407;26465.3;4.66418;0
20180208010550643_DDMTREBIC-R3_met.fits;5.84707;26506.3;16.7094;0.341333
20180208010559005_DDMTREBIC-R3_met.fits;5.8092;26503.4;14.4842;0.682667
20180208010616584_DDMTREBIC-R3_met.fits;6.00146;26496.1;16.4724;0.170667
20180208010621192_DDMTREBIC-R3_met.fits;4.96216;26500.5;14.7014;0.341333
20180208010527773_DDMTREBIC-R3_snap.fits;6.5192;26534.2;4.22076;0
20180208010628360_DDMTREBIC-R3_met.fits;5.38303;26519.5;28.2057;0.341333
20180208010650035_DDMTREBIC-R3_met.fits;5.82469;26499;12.7557;0.170667
20180208010627848_DDMTREBIC-R3_snap.fits;5.30379;26497.6;6.41074;0
20180208010733384_DDMTREBIC-R3_met.fits;5.03601;26499;22.7677;0.512
20180208010812467_DDMTREBIC-R3_met.fits;5.12178;26513.7;23.7334;0.170667
20180208010727923_DDMTREBIC-R3_snap.fits;5.65137;26525.4;3.92577;0
20180208010838920_DDMTREBIC-R3_met.fits;5.21543;26519.5;11.6116;0.341333
20180208010844723_DDMTREBIC-R3_met.fits;6.43618;26496.1;16.4681;0.170667
20180208010827997_DDMTREBIC-R3_snap.fits;5.78847;26452.1;5.23448;0
20180208010928072_DDMTREBIC-R3_snap.fits;5.29851;26478.5;4.41521;0
20180208011028659_DDMTREBIC-R3_met.fits;5.10677;26503.4;11.4614;0.170667
20180208011052381_DDMTREBIC-R3_met.fits;6.05556;26499;15.9833;0.341333
20180208011028147_DDMTREBIC-R3_snap.fits;5.73596;26475.6;5.70894;0
20180208011128221_DDMTREBIC-R3_snap.fits;5.76158;26545.9;6.16259;0
20180208011259699_DDMTREBIC-R3_met.fits;4.86688;26493.2;18.9371;0.170667
20180208011323933_DDMTREBIC-R3_met.fits;4.62678;26502;9.80571;0.170667
20180208011228296_DDMTREBIC-R3_snap.fits;5.27653;26485.8;4.66437;0
20180208011408989_DDMTREBIC-R3_met.fits;5.80089;26509.3;23.6821;0.341333
20180208011418035_DDMTREBIC-R3_met.fits;5.27128;26502;21.5556;0.170667
20180208011328371_DDMTREBIC-R3_snap.fits;6.0826;26472.7;5.52332;0
20180208011440392_DDMTREBIC-R3_met.fits;5.62143;26503.4;14.7735;0.170667
20180208011444659_DDMTREBIC-R3_met.fits;6.29895;26494.6;47.3627;0.341333
20180208011505309_DDMTREBIC-R3_met.fits;6.25755;26502;15.8101;0.170667
20180208011428445_DDMTREBIC-R3_snap.fits;5.6486;26525.4;6.4163;0
20180208011612381_DDMTREBIC-R3_met.fits;6.08091;26471.2;13.7066;0.170667
20180208011615283_DDMTREBIC-R3_met.fits;5.74528;26500.5;17.0582;0.341333
20180208011623987_DDMTREBIC-R3_met.fits;5.42127;26506.3;11.5547;0.341333
20180208011528520_DDMTREBIC-R3_snap.fits;5.31849;26526.9;5.65244;0
20180208011712627_DDMTREBIC-R3_met.fits;6.26766;26496.1;36.5527;0.341333
20180208011628595_DDMTREBIC-R3_snap.fits;5.78344;26449.2;5.09592;0
20180208011743517_DDMTREBIC-R3_met.fits;5.40586;26504.9;38.5947;0.341333
20180208011821576_DDMTREBIC-R3_met.fits;5.412;26471.2;12.1198;0.170667
20180208011728669_DDMTREBIC-R3_snap.fits;6.25986;26449.2;5.35525;0
20180208011828744_DDMTREBIC-R3_snap.fits;5.70053;26450.7;6.53581;0
20180208011928819_DDMTREBIC-R3_snap.fits;5.47563;26526.9;4.89629;0
20180208012124701_DDMTREBIC-R3_met.fits;7.16661;26504.9;15.8353;1.19467
20180208012028893_DDMTREBIC-R3_snap.fits;6.20439;26460.9;6.24579;0
20180208012152008_DDMTREBIC-R3_met.fits;5.41277;26502;221.708;0.512
20180208012202077_DDMTREBIC-R3_met.fits;6.4625;26499;30.7198;0.341333
20180208012207197_DDMTREBIC-R3_met.fits;5.24736;26488.8;14.3286;0.341333
20180208012128968_DDMTREBIC-R3_snap.fits;6.2651;26482.9;7.80979;0
20180208012248328_DDMTREBIC-R3_met.fits;6.69793;26499;31.5801;0.341333
20180208012229043_DDMTREBIC-R3_snap.fits;5.88955;26532.7;4.46421;0
20180208012331848_DDMTREBIC-R3_met.fits;6.0888;26525.4;15.9162;0.170667
20180208012335773_DDMTREBIC-R3_met.fits;7.48926;26500.5;15.0479;0.170667
20180208012346525_DDMTREBIC-R3_met.fits;6.61608;26502;15.0953;0.170667
20180208012355741_DDMTREBIC-R3_met.fits;5.62256;26488.8;14.2844;0.170667
20180208012329117_DDMTREBIC-R3_snap.fits;6.03374;26504.9;5.26008;0
20180208012429192_DDMTREBIC-R3_snap.fits;6.23767;26471.2;5.28606;0
20180208012529267_DDMTREBIC-R3_snap.fits;5.84858;26477.1;6.57499;0
20180208012721224_DDMTREBIC-R3_met.fits;6.82695;26502;20.0038;0.341333
20180208012629341_DDMTREBIC-R3_snap.fits;6.6898;26474.1;5.26672;0
20180208012729416_DDMTREBIC-R3_snap.fits;6.44028;26449.2;5.71462;0
20180208012845363_DDMTREBIC-R3_met.fits;6.89079;26516.6;20.0368;2.048
20180208012904989_DDMTREBIC-R3_met.fits;5.7996;26482.9;16.1043;0.341333
20180208012829491_DDMTREBIC-R3_snap.fits;8.43221;26491.7;7.54231;0
20180208012959091_DDMTREBIC-R3_met.fits;7.49768;26487.3;46.1781;0.341333
20180208012929565_DDMTREBIC-R3_snap.fits;7.16055;26456.5;5.60345;0
20180208013030493_DDMTREBIC-R3_met.fits;7.15902;26510.7;40.2975;0.170667
20180208013029640_DDMTREBIC-R3_snap.fits;6.61325;26513.7;4.60221;0
20180208013209480_DDMTREBIC-R3_met.fits;6.11027;26502;13.1568;0.341333
20180208013211869_DDMTREBIC-R3_met.fits;5.37278;26468.3;17.7216;0.341333
20180208013129715_DDMTREBIC-R3_snap.fits;6.4917;26509.3;7.08018;0
20180208013229789_DDMTREBIC-R3_snap.fits;6.66833;26525.4;4.85184;0
20180208013400072_DDMTREBIC-R3_met.fits;5.4504;26503.4;35.2249;0.341333
20180208013329864_DDMTREBIC-R3_snap.fits;6.74304;26506.3;6.0729;0
20180208013429939_DDMTREBIC-R3_snap.fits;6.66731;26458;6.22142;0
20180208013607389_DDMTREBIC-R3_met.fits;6.2268;26484.4;26.9956;0.170667
20180208013530013_DDMTREBIC-R3_snap.fits;5.8951;26534.2;5.07013;0
20180208013635549_DDMTREBIC-R3_met.fits;6.21184;26503.4;17.6128;0.170667
20180208013711560_DDMTREBIC-R3_met.fits;6.26794;26502;14.0436;0.341333
20180208013630088_DDMTREBIC-R3_snap.fits;5.11818;26478.5;6.13732;0
20180208013751155_DDMTREBIC-R3_met.fits;6.30908;26504.9;28.7278;0.341333
20180208013730163_DDMTREBIC-R3_snap.fits;5.71836;26477.1;6.01287;0
20180208013830237_DDMTREBIC-R3_snap.fits;8.29578;26504.9;6.76105;0
20180208013930653_DDMTREBIC-R3_met.fits;7.121;26507.8;37.4693;0.341333
20180208014000691_DDMTREBIC-R3_met.fits;6.9661;26502;20.0216;0.682667
20180208014024925_DDMTREBIC-R3_met.fits;6.64586;26504.9;16.1053;0.341333
20180208013930312_DDMTREBIC-R3_snap.fits;6.78503;26515.1;5.00971;0
20180208014036189_DDMTREBIC-R3_met.fits;5.87601;26500.5;16.5411;0.170667
20180208014048136_DDMTREBIC-R3_met.fits;6.15154;26506.3;41.7751;0.341333
20180208014030387_DDMTREBIC-R3_snap.fits;6.7471;26538.6;5.43205;0
20180208014137459_DDMTREBIC-R3_met.fits;7.36072;26518.1;34.3171;0.341333
20180208014139677_DDMTREBIC-R3_met.fits;7.47903;26502;16.6936;0.170667
20180208014206131_DDMTREBIC-R3_met.fits;9.13983;26488.8;26.0631;0.170667
20180208014130461_DDMTREBIC-R3_snap.fits;4.96234;26462.4;7.33198;0
20180208014233267_DDMTREBIC-R3_met.fits;5.66839;26496.1;14.1321;0.341333
20180208014314397_DDMTREBIC-R3_met.fits;6.55278;26500.5;33.1052;0.170667
20180208014230536_DDMTREBIC-R3_snap.fits;6.65563;26496.1;5.9877;0
20180208014420445_DDMTREBIC-R3_met.fits;6.97349;26497.6;19.6906;0.170667
20180208014330611_DDMTREBIC-R3_snap.fits;6.1738;26487.3;5.15119;0
20180208014446216_DDMTREBIC-R3_met.fits;6.61465;26497.6;17.6551;0.341333
20180208014522056_DDMTREBIC-R3_met.fits;7.44034;26493.2;16.13;0.170667
20180208014430685_DDMTREBIC-R3_snap.fits;5.82891;26484.4;4.6404;0
20180208014530760_DDMTREBIC-R3_snap.fits;7.36135;26463.9;6.95875;0
20180208014633565_DDMTREBIC-R3_met.fits;6.82136;26496.1;13.9583;0.170667
20180208014630835_DDMTREBIC-R3_snap.fits;7.19806;26521;7.30278;0
20180208014745075_DDMTREBIC-R3_met.fits;6.13187;26488.8;35.9831;0.170667
20180208014819037_DDMTREBIC-R3_met.fits;7.03858;26494.6;31.1612;0.341333
20180208014730909_DDMTREBIC-R3_snap.fits;7.3531;26521;5.63641;0
20180208014830984_DDMTREBIC-R3_snap.fits;7.26738;26456.5;5.85242;0
20180208014952051_DDMTREBIC-R3_met.fits;7.24959;26502;59.347;0.341333
20180208014955635_DDMTREBIC-R3_met.fits;7.5103;26513.7;35.6751;0.170667
20180208014931059_DDMTREBIC-R3_snap.fits;8.22483;26455.1;5.78324;0
20180208015034547_DDMTREBIC-R3_met.fits;7.04707;26497.6;14.9488;0.170667
20180208015031133_DDMTREBIC-R3_snap.fits;6.48856;26497.6;9.79868;0
20180208015131208_DDMTREBIC-R3_snap.fits;5.87746;26547.4;5.81683;0
20180208015253299_DDMTREBIC-R3_met.fits;5.81833;26488.8;20.7048;0.170667
20180208015231283_DDMTREBIC-R3_snap.fits;4.98944;26521;5.74697;0
20180208015331357_DDMTREBIC-R3_snap.fits;7.19916;26543;6.12634;0
20180208015449864_DDMTREBIC-R3_met.fits;7.8185;26491.7;16.0361;0.170667
20180208015502664_DDMTREBIC-R3_met.fits;6.26655;26506.3;19.6583;0.341333
20180208015517853_DDMTREBIC-R3_met.fits;6.286;26488.8;33.2299;0.170667
20180208015431432_DDMTREBIC-R3_snap.fits;5.82109;26484.4;5.32521;0
20180208015537309_DDMTREBIC-R3_met.fits;5.78442;26500.5;184.182;0.512
20180208015531507_DDMTREBIC-R3_snap.fits;7.52007;26503.4;6.05235;0
20180208015645747_DDMTREBIC-R3_met.fits;6.78803;26484.4;14.2574;1.536
20180208015658035_DDMTREBIC-R3_met.fits;6.85392;26475.6;14.9278;0.170667
20180208015631581_DDMTREBIC-R3_snap.fits;7.01372;26547.4;8.30322;0
20180208015731656_DDMTREBIC-R3_snap.fits;7.10026;26482.9;5.60648;0
20180208015831731_DDMTREBIC-R3_snap.fits;7.04389;26510.7;5.94285;0
20180208015931805_DDMTREBIC-R3_snap.fits;7.66359;26507.8;5.79555;0
