# file name; noise; peak f.; mag.; duration
20210421054506548_DDMTREBIC-R4_met.fits;2.80636;26488.8;7.8648;0.170667
20210421054633417_DDMTREBIC-R4_met.fits;3.12048;26503.4;7.38588;0.341333
20210421054641268_DDMTREBIC-R4_met.fits;2.59424;26503.4;5.82057;0.170667
20210421054659529_DDMTREBIC-R4_met.fits;2.87845;26518.1;5.8855;0.341333
20210421054705332_DDMTREBIC-R4_met.fits;2.9561;26506.3;9.62716;0.512
20210421054716425_DDMTREBIC-R4_met.fits;2.67523;26497.6;10.0151;0.341333
20210421054750046_DDMTREBIC-R4_met.fits;3.12457;26496.1;41.2024;0.512
20210421054755678_DDMTREBIC-R4_met.fits;2.72379;26510.7;5.57507;0.170667
20210421054827252_DDMTREBIC-R4_met.fits;2.70093;26537.1;9.55948;0.341333
20210421054838004_DDMTREBIC-R4_met.fits;2.50223;26504.9;6.78336;0.170667
20210421054918110_DDMTREBIC-R4_met.fits;2.813;26512.2;5.98957;0.170667
20210421054954633_DDMTREBIC-R4_met.fits;3.12599;26503.4;16.5154;0.341333
20210421055014430_DDMTREBIC-R4_met.fits;2.85038;26481.4;8.56122;0.170667
20210421055018697_DDMTREBIC-R4_met.fits;2.4808;26503.4;12.7835;0.341333
20210421055028937_DDMTREBIC-R4_met.fits;3.10025;26503.4;11.8856;0.341333
20210421055046174_DDMTREBIC-R4_met.fits;2.39542;26484.4;6.80893;0.170667
20210421055052148_DDMTREBIC-R4_met.fits;2.30661;26497.6;16.5231;1.19467
20210421055129182_DDMTREBIC-R4_met.fits;2.43017;26458;9.80327;0.170667
20210421055151028_DDMTREBIC-R4_met.fits;2.76628;26496.1;9.31027;0.341333
20210421055216798_DDMTREBIC-R4_met.fits;3.1938;26512.2;7.83403;0.341333
20210421055226526_DDMTREBIC-R4_met.fits;2.56563;26490.2;7.72747;2.048
20210421055238985_DDMTREBIC-R4_met.fits;3.04004;26502;9.77207;0.341333
20210421055323188_DDMTREBIC-R4_met.fits;2.92621;26547.4;9.53955;0.170667
20210421055353566_DDMTREBIC-R4_met.fits;4.94847;26507.8;14.1978;0.170667
20210421055413193_DDMTREBIC-R4_met.fits;2.70443;26504.9;5.4875;0.682667
20210421055441182_DDMTREBIC-R4_met.fits;2.54061;26515.1;7.50456;0.170667
20210421055451081_DDMTREBIC-R4_met.fits;2.99928;26538.6;14.9912;0.341333
20210421055501492_DDMTREBIC-R4_met.fits;2.48882;26503.4;6.81934;0.170667
20210421055510196_DDMTREBIC-R4_met.fits;2.73668;26504.9;11.4965;0.341333
20210421055520436_DDMTREBIC-R4_met.fits;2.88386;26499;6.98751;0.170667
20210421055523849_DDMTREBIC-R4_met.fits;2.57495;26506.3;10.1166;0.170667
20210421055528969_DDMTREBIC-R4_met.fits;3.4006;26516.6;17.7064;1.19467
20210421055536137_DDMTREBIC-R4_met.fits;3.56082;26502;9.67071;0.170667
20210421055548254_DDMTREBIC-R4_met.fits;3.56645;26510.7;13.0146;0.341333
20210421055602420_DDMTREBIC-R4_met.fits;3.00834;26547.4;8.27915;0.170667
20210421055616585_DDMTREBIC-R4_met.fits;2.92688;26478.5;5.97373;0.170667
20210421055723998_DDMTREBIC-R4_met.fits;3.21692;26512.2;10.7023;0.170667
20210421055746356_DDMTREBIC-R4_met.fits;2.71327;26499;7.64276;0.170667
20210421055751988_DDMTREBIC-R4_met.fits;3.49365;26491.7;10.6997;0.170667
20210421055800350_DDMTREBIC-R4_met.fits;2.56499;26521;7.68009;1.87733
20210421055811273_DDMTREBIC-R4_met.fits;2.38602;26503.4;6.38867;0.170667
20210421055831070_DDMTREBIC-R4_met.fits;2.85726;26507.8;17.7828;0.512
20210421055925513_DDMTREBIC-R4_met.fits;3.27404;26509.3;8.23736;0.170667
20210421055941214_DDMTREBIC-R4_met.fits;3.01134;26503.4;23.8363;2.048
20210421055958622_DDMTREBIC-R4_met.fits;2.75664;26471.2;5.96326;0.170667
20210421060016884_DDMTREBIC-R4_met.fits;2.7675;26491.7;7.29354;0.170667
20210421060032073_DDMTREBIC-R4_met.fits;2.41409;26466.8;7.93356;0.170667
20210421060039753_DDMTREBIC-R4_met.fits;3.16172;26485.8;11.8028;0.512
20210421060109961_DDMTREBIC-R4_met.fits;3.03825;26518.1;13.3012;0.341333
20210421060115081_DDMTREBIC-R4_met.fits;3.57789;26526.9;7.33921;0.170667
20210421060120542_DDMTREBIC-R4_met.fits;2.68818;26526.9;10.7956;0.170667
20210421060125662_DDMTREBIC-R4_met.fits;2.89492;26513.7;27.8946;0.512
20210421060129758_DDMTREBIC-R4_met.fits;3.44712;26482.9;22.1844;0.341333
20210421060156041_DDMTREBIC-R4_met.fits;2.9017;26488.8;7.7354;0.170667
20210421060203550_DDMTREBIC-R4_met.fits;2.42499;26493.2;5.83968;0.170667
20210421060212766_DDMTREBIC-R4_met.fits;2.58157;26499;9.3955;0.170667
20210421060220105_DDMTREBIC-R4_met.fits;2.62562;26503.4;7.44785;0.341333
20210421060245193_DDMTREBIC-R4_met.fits;2.71613;26502;11.5023;0.341333
20210421060319838_DDMTREBIC-R4_met.fits;2.48666;26510.7;11.0663;0.512
20210421060401481_DDMTREBIC-R4_met.fits;2.20254;26504.9;5.3538;0.170667
20210421060408649_DDMTREBIC-R4_met.fits;2.6424;26513.7;17.775;0.341333
20210421060413940_DDMTREBIC-R4_met.fits;2.60439;26509.3;5.41452;0.170667
20210421060419060_DDMTREBIC-R4_met.fits;3.06647;26544.4;21.128;0.512
20210421060448585_DDMTREBIC-R4_met.fits;2.45117;26522.5;6.5636;0.170667
20210421060455582_DDMTREBIC-R4_met.fits;3.536;26509.3;18.0482;0.512
20210421060514868_DDMTREBIC-R4_met.fits;2.246;26503.4;7.51029;0.170667
20210421060517428_DDMTREBIC-R4_met.fits;2.65464;26518.1;8.3754;0.341333
20210421060551049_DDMTREBIC-R4_met.fits;2.70811;26518.1;5.42786;1.536
20210421060603678_DDMTREBIC-R4_met.fits;2.78943;26547.4;16.1216;0.341333
20210421060614260_DDMTREBIC-R4_met.fits;2.49827;26493.2;6.95463;0.170667
20210421060626036_DDMTREBIC-R4_met.fits;3.12947;26475.6;14.1943;0.341333
20210421060703070_DDMTREBIC-R4_met.fits;3.21517;26500.5;7.28437;1.024
20210421060706654_DDMTREBIC-R4_met.fits;2.26659;26506.3;4.76537;0.170667
20210421060716382_DDMTREBIC-R4_met.fits;2.81563;26500.5;6.23238;0.341333
20210421060720308_DDMTREBIC-R4_met.fits;3.34026;26509.3;39.5188;0.682667
20210421060746761_DDMTREBIC-R4_met.fits;2.96631;26529.8;6.70193;0.682667
20210421060754953_DDMTREBIC-R4_met.fits;2.86371;26547.4;13.3136;0.512
20210421060802462_DDMTREBIC-R4_met.fits;2.6648;26507.8;10.3354;1.19467
20210421060940937_DDMTREBIC-R4_met.fits;2.67982;26490.2;17.127;2.048
20210421061028553_DDMTREBIC-R4_met.fits;3.72623;26482.9;9.25596;0.341333
20210421061035209_DDMTREBIC-R4_met.fits;3.37191;26509.3;6.7563;2.21867
20210421061117022_DDMTREBIC-R4_met.fits;2.77253;26503.4;5.65227;0.170667
20210421061120436_DDMTREBIC-R4_met.fits;2.6209;26477.1;22.5604;0.682667
20210421061128628_DDMTREBIC-R4_met.fits;2.81138;26494.6;6.76856;0.170667
20210421061142281_DDMTREBIC-R4_met.fits;2.87582;26475.6;9.89089;0.170667
20210421061202932_DDMTREBIC-R4_met.fits;2.90309;26504.9;32.056;0.682667
20210421061208052_DDMTREBIC-R4_met.fits;2.48943;26506.3;6.75353;0.512
20210421061210441_DDMTREBIC-R4_met.fits;3.20812;26507.8;8.54308;0.512
20210421061224606_DDMTREBIC-R4_met.fits;3.0999;26509.3;9.52922;0.170667
20210421061231604_DDMTREBIC-R4_met.fits;2.77853;26509.3;5.83571;0.170667
20210421061235017_DDMTREBIC-R4_met.fits;2.92557;26497.6;8.64205;0.341333
20210421061245598_DDMTREBIC-R4_met.fits;2.94505;26499;9.61023;0.170667
20210421061307102_DDMTREBIC-R4_met.fits;3.38446;26509.3;8.98267;0.170667
20210421061310174_DDMTREBIC-R4_met.fits;2.48804;26485.8;6.01972;0.341333
20210421061327753_DDMTREBIC-R4_met.fits;2.73536;26490.2;11.3826;0.341333
20210421061347721_DDMTREBIC-R4_met.fits;3.10424;26515.1;8.62515;0.512
20210421061409054_DDMTREBIC-R4_met.fits;2.78675;26543;6.25818;2.73067
20210421061421001_DDMTREBIC-R4_met.fits;3.19723;26481.4;48.1315;0.341333
20210421061423561_DDMTREBIC-R4_met.fits;2.89811;26510.7;8.60122;0.170667
20210421061426121_DDMTREBIC-R4_met.fits;2.98747;26509.3;10.2954;0.341333
20210421061430388_DDMTREBIC-R4_met.fits;3.16994;26506.3;7.46157;0.341333
20210421061444382_DDMTREBIC-R4_met.fits;2.92875;26518.1;9.80419;0.341333
20210421061512884_DDMTREBIC-R4_met.fits;2.79852;26504.9;6.50298;0.170667
20210421061520905_DDMTREBIC-R4_met.fits;2.89976;26523.9;13.2333;0.170667
20210421061528926_DDMTREBIC-R4_met.fits;2.74923;26504.9;5.90801;0.853333
20210421061618932_DDMTREBIC-R4_met.fits;2.83094;26490.2;8.90335;0.512
20210421061649481_DDMTREBIC-R4_met.fits;2.59844;26509.3;6.87421;0.341333
20210421061654942_DDMTREBIC-R4_met.fits;2.88475;26503.4;27.189;0.512
20210421061703305_DDMTREBIC-R4_met.fits;2.9825;26526.9;8.15834;0.170667
20210421061708084_DDMTREBIC-R4_met.fits;2.66502;26481.4;17.0107;1.024
20210421061713716_DDMTREBIC-R4_met.fits;2.64602;26522.5;13.5891;0.170667
20210421061719518_DDMTREBIC-R4_met.fits;2.76382;26504.9;8.17512;0.341333
20210421061734196_DDMTREBIC-R4_met.fits;3.10781;26496.1;6.93311;0.512
20210421061739657_DDMTREBIC-R4_met.fits;2.8239;26500.5;10.6858;2.048
20210421061824201_DDMTREBIC-R4_met.fits;2.56351;26504.9;5.6722;0.170667
20210421061835465_DDMTREBIC-R4_met.fits;2.65602;26507.8;10.9381;0.341333
20210421061838708_DDMTREBIC-R4_met.fits;2.70777;26510.7;7.73572;0.341333
20210421061859870_DDMTREBIC-R4_met.fits;2.80494;26500.5;85.1396;1.024
20210421061950046_DDMTREBIC-R4_met.fits;3.05101;26500.5;7.89567;0.170667
20210421061958750_DDMTREBIC-R4_met.fits;2.51752;26502;6.98531;0.512
20210421062006260_DDMTREBIC-R4_met.fits;2.06414;26545.9;4.35266;0.170667
20210421062022132_DDMTREBIC-R4_met.fits;2.8158;26509.3;6.21639;0.170667
20210421062059166_DDMTREBIC-R4_met.fits;2.73938;26494.6;14.7237;0.170667
20210421062102068_DDMTREBIC-R4_met.fits;2.42354;26494.6;6.78959;0.170667
20210421062120670_DDMTREBIC-R4_met.fits;2.82455;26502;7.41307;0.170667
20210421062126132_DDMTREBIC-R4_met.fits;2.56165;26507.8;16.0839;0.341333
20210421062139273_DDMTREBIC-R4_met.fits;2.79738;26504.9;9.13226;0.341333
20210421062155486_DDMTREBIC-R4_met.fits;3.16644;26496.1;6.42909;0.341333
20210421062221428_DDMTREBIC-R4_met.fits;2.44863;26503.4;7.52215;0.170667
20210421062303070_DDMTREBIC-R4_met.fits;2.74901;26512.2;8.80587;0.170667
20210421062310750_DDMTREBIC-R4_met.fits;3.02323;26534.2;7.45941;0.682667
20210421062407924_DDMTREBIC-R4_met.fits;2.86922;26510.7;6.03631;0.341333
20210421062428916_DDMTREBIC-R4_met.fits;2.84748;26506.3;8.30882;0.341333
20210421062508169_DDMTREBIC-R4_met.fits;2.73903;26512.2;17.7645;0.341333
20210421062552030_DDMTREBIC-R4_met.fits;2.96593;26509.3;11.7632;1.70667
20210421062644596_DDMTREBIC-R4_met.fits;2.65345;26478.5;5.34581;0.341333
20210421062653982_DDMTREBIC-R4_met.fits;2.76889;26512.2;15.0772;0.341333
20210421062703198_DDMTREBIC-R4_met.fits;2.84147;26510.7;6.81163;0.170667
20210421062709001_DDMTREBIC-R4_met.fits;2.8404;26510.7;24.0362;0.512
20210421062742793_DDMTREBIC-R4_met.fits;2.8102;26497.6;7.49763;0.170667
20210421062756958_DDMTREBIC-R4_met.fits;2.55572;26500.5;7.80643;0.170667
20210421062804468_DDMTREBIC-R4_met.fits;2.60414;26522.5;51.7032;0.341333
20210421062838260_DDMTREBIC-R4_met.fits;3.23368;26499;7.28456;0.170667
20210421062852596_DDMTREBIC-R4_met.fits;3.05343;26477.1;6.16534;0.170667
20210421062857204_DDMTREBIC-R4_met.fits;2.57443;26504.9;5.62002;0.170667
20210421062912393_DDMTREBIC-R4_met.fits;3.08045;26504.9;31.2914;0.512
20210421062929118_DDMTREBIC-R4_met.fits;2.52401;26480;6.29237;0.170667
20210421062943284_DDMTREBIC-R4_met.fits;2.99453;26516.6;8.33281;0.170667
20210421062950964_DDMTREBIC-R4_met.fits;2.9409;26537.1;10.3499;1.87733
20210421063010590_DDMTREBIC-R4_met.fits;2.42724;26516.6;7.93315;0.170667
20210421063017076_DDMTREBIC-R4_met.fits;2.81511;26510.7;5.66662;0.341333
20210421063114761_DDMTREBIC-R4_met.fits;2.95992;26482.9;21.9331;0.512
20210421063118345_DDMTREBIC-R4_met.fits;2.42827;26531.2;5.67817;0.170667
20210421063120734_DDMTREBIC-R4_met.fits;3.51654;26510.7;7.2669;0.170667
20210421063141385_DDMTREBIC-R4_met.fits;2.6565;26513.7;7.31825;0.170667
20210421063152990_DDMTREBIC-R4_met.fits;2.57827;26449.2;6.81803;0.170667
20210421063157940_DDMTREBIC-R4_met.fits;2.90824;26504.9;17.4391;0.341333
20210421063219102_DDMTREBIC-R4_met.fits;2.72703;26503.4;7.87318;0.170667
20210421063223028_DDMTREBIC-R4_met.fits;3.44587;26507.8;8.34879;0.512
20210421063227806_DDMTREBIC-R4_met.fits;3.01935;26497.6;6.45913;0.512
20210421063254430_DDMTREBIC-R4_met.fits;2.44055;26491.7;11.5724;0.170667
20210421063308425_DDMTREBIC-R4_met.fits;2.29649;26506.3;4.62495;0.170667
20210421063314910_DDMTREBIC-R4_met.fits;2.3033;26534.2;14.0567;0.341333
20210421063326516_DDMTREBIC-R4_met.fits;2.78213;26509.3;5.73146;0.170667
20210421063348361_DDMTREBIC-R4_met.fits;2.74314;26531.2;6.89642;0.170667
20210421063353993_DDMTREBIC-R4_met.fits;3.34695;26544.4;7.06586;2.38933
20210421063406622_DDMTREBIC-R4_met.fits;2.75488;26487.3;27.7943;0.341333
20210421063412084_DDMTREBIC-R4_met.fits;2.79456;26506.3;8.06894;0.170667
20210421063420788_DDMTREBIC-R4_met.fits;2.46855;26503.4;4.99066;0.170667
20210421063438366_DDMTREBIC-R4_met.fits;2.89471;26531.2;22.436;0.341333
20210421063444681_DDMTREBIC-R4_met.fits;2.86372;26502;6.51593;0.341333
20210421063538612_DDMTREBIC-R4_met.fits;2.61965;26512.2;5.28554;0.170667
20210421063548169_DDMTREBIC-R4_met.fits;3.11033;26493.2;40.7545;0.341333
20210421063621961_DDMTREBIC-R4_met.fits;2.8411;26471.2;7.49148;0.170667
20210421063630665_DDMTREBIC-R4_met.fits;2.71245;26507.8;19.0912;0.341333
20210421063636297_DDMTREBIC-R4_met.fits;2.68036;26506.3;8.86836;0.170667
20210421063639369_DDMTREBIC-R4_met.fits;2.71096;26488.8;15.8246;1.70667
20210421063729374_DDMTREBIC-R4_met.fits;2.26675;26504.9;33.0103;0.341333
20210421063736372_DDMTREBIC-R4_met.fits;2.90304;26512.2;10.0403;0.170667
20210421063806409_DDMTREBIC-R4_met.fits;2.38483;26500.5;4.7875;0.170667
20210421063811870_DDMTREBIC-R4_met.fits;2.64179;26510.7;5.82781;0.341333
20210421063829278_DDMTREBIC-R4_met.fits;2.25593;26518.1;10.7524;0.170667
20210421064006729_DDMTREBIC-R4_met.fits;3.04501;26496.1;30.112;1.024
20210421064057929_DDMTREBIC-R4_met.fits;2.79117;26484.4;5.65504;0.170667
20210421064104073_DDMTREBIC-R4_met.fits;2.69521;26510.7;8.25983;0.170667
20210421064109534_DDMTREBIC-R4_met.fits;2.69765;26545.9;6.14002;0.341333
20210421064117385_DDMTREBIC-R4_met.fits;2.53381;26496.1;10.2025;0.170667
20210421064152713_DDMTREBIC-R4_met.fits;2.75126;26502;9.64388;1.024
20210421064231796_DDMTREBIC-R4_met.fits;3.08048;26509.3;131.176;0.341333
20210421064256372_DDMTREBIC-R4_met.fits;2.79045;26490.2;15.0819;0.341333
20210421064259273_DDMTREBIC-R4_met.fits;3.07799;26487.3;8.42885;0.170667
20210421064302686_DDMTREBIC-R4_met.fits;2.41571;26466.8;4.99197;0.512
20210421064343134_DDMTREBIC-R4_met.fits;3.15704;26472.7;8.02866;0.170667
