# file name; noise; peak f.; mag.; duration
20210421154432329_DDMTREBIC-R4_met.fits;3.16905;26488.8;9.93963;0.341333
20210421154437108_DDMTREBIC-R4_met.fits;2.71692;26506.3;5.79219;1.36533
20210421154559369_DDMTREBIC-R4_met.fits;2.43801;26512.2;7.68617;0.341333
20210421154659102_DDMTREBIC-R4_met.fits;2.7548;26499;5.79368;0.170667
20210421154701150_DDMTREBIC-R4_met.fits;2.86057;26497.6;10.6018;0.170667
20210421154712756_DDMTREBIC-R4_met.fits;2.50988;26510.7;7.04139;0.512
20210421154740574_DDMTREBIC-R4_met.fits;2.74339;26494.6;6.87704;0.170667
20210421154748937_DDMTREBIC-R4_met.fits;2.99029;26502;11.6831;0.512
20210421154834505_DDMTREBIC-R4_met.fits;2.72796;26537.1;5.98068;0.170667
20210421154936969_DDMTREBIC-R4_met.fits;2.96298;26493.2;12.6335;0.170667
20210421155026462_DDMTREBIC-R4_met.fits;2.19943;26478.5;18.5949;0.512
20210421155029705_DDMTREBIC-R4_met.fits;2.11064;26494.6;4.79877;0.170667
20210421155033801_DDMTREBIC-R4_met.fits;2.77332;26482.9;8.61286;0.170667
20210421155051550_DDMTREBIC-R4_met.fits;2.65354;26507.8;11.8549;0.853333
20210421155126366_DDMTREBIC-R4_met.fits;3.21397;26538.6;8.63987;0.170667
20210421155224393_DDMTREBIC-R4_met.fits;2.63977;26494.6;8.18325;0.170667
20210421155253918_DDMTREBIC-R4_met.fits;2.73595;26463.9;15.716;0.170667
20210421155335049_DDMTREBIC-R4_met.fits;3.2277;26487.3;6.65239;0.170667
20210421155414473_DDMTREBIC-R4_met.fits;2.21825;26506.3;4.53982;0.170667
20210421155517278_DDMTREBIC-R4_met.fits;2.60583;26509.3;8.36153;0.853333
20210421155628105_DDMTREBIC-R4_met.fits;2.78272;26481.4;9.57936;0.170667
20210421155648756_DDMTREBIC-R4_met.fits;2.83248;26507.8;6.03072;0.170667
20210421155728862_DDMTREBIC-R4_met.fits;3.13667;26455.1;7.00396;0.853333
20210421155754804_DDMTREBIC-R4_met.fits;2.76755;26500.5;6.91317;0.512
20210421155901193_DDMTREBIC-R4_met.fits;2.72236;26488.8;10.929;0.341333
20210421155908190_DDMTREBIC-R4_met.fits;3.11214;26516.6;12.0685;0.170667
20210421155940105_DDMTREBIC-R4_met.fits;3.34667;26491.7;7.00249;0.341333
20210421155950686_DDMTREBIC-R4_met.fits;2.70668;26482.9;6.47953;0.170667
20210421160115508_DDMTREBIC-R4_met.fits;2.81002;26504.9;6.94515;0.341333
20210421160126601_DDMTREBIC-R4_met.fits;2.65974;26480;16.2927;0.170667
20210421160157833_DDMTREBIC-R4_met.fits;2.86216;26485.8;7.91495;0.341333
20210421160425460_DDMTREBIC-R4_met.fits;2.38346;26496.1;5.69721;2.048
20210421160446964_DDMTREBIC-R4_met.fits;2.57488;26510.7;91.9496;0.341333
20210421160827636_DDMTREBIC-R4_met.fits;2.51269;26471.2;6.96217;0.341333
20210421160917300_DDMTREBIC-R4_met.fits;3.58256;26500.5;9.37769;0.341333
20210421160927881_DDMTREBIC-R4_met.fits;2.75417;26512.2;13.9386;0.341333
20210421160942217_DDMTREBIC-R4_met.fits;2.70636;26507.8;23.4678;0.341333
20210421160953481_DDMTREBIC-R4_met.fits;2.91712;26497.6;8.46279;0.341333
20210421161122228_DDMTREBIC-R4_met.fits;2.99814;26504.9;11.9586;0.512
20210421161216329_DDMTREBIC-R4_met.fits;3.20561;26512.2;37.3965;0.341333
20210421161222302_DDMTREBIC-R4_met.fits;2.49156;26490.2;5.87613;0.170667
20210421161227081_DDMTREBIC-R4_met.fits;2.51548;26493.2;9.57729;0.853333
20210421161320841_DDMTREBIC-R4_met.fits;3.05021;26485.8;6.21024;0.170667
20210421161401630_DDMTREBIC-R4_met.fits;2.93549;26510.7;6.06094;0.512
20210421161408116_DDMTREBIC-R4_met.fits;2.78867;26477.1;5.81506;0.170667
20210421161532937_DDMTREBIC-R4_met.fits;2.82996;26503.4;5.89099;0.170667
20210421161803294_DDMTREBIC-R4_met.fits;2.43452;26507.8;8.39709;0.170667
20210421161851593_DDMTREBIC-R4_met.fits;3.11092;26503.4;19.957;0.341333
20210421162234484_DDMTREBIC-R4_met.fits;2.97475;26472.7;7.84435;0.853333
20210421162244724_DDMTREBIC-R4_met.fits;2.84514;26497.6;6.74118;0.170667
20210421162312372_DDMTREBIC-R4_met.fits;2.86254;26490.2;6.52068;0.341333
20210421162341556_DDMTREBIC-R4_met.fits;2.69189;26481.4;23.4194;0.341333
20210421162408521_DDMTREBIC-R4_met.fits;3.18923;26503.4;10.5157;0.170667
20210421162442654_DDMTREBIC-R4_met.fits;2.83121;26491.7;20.5687;0.341333
20210421162551945_DDMTREBIC-R4_met.fits;3.46513;26547.4;18.766;0.170667
20210421162713182_DDMTREBIC-R4_met.fits;3.04883;26547.4;12.5383;0.341333
20210421162836980_DDMTREBIC-R4_met.fits;2.85568;26490.2;13.5455;0.853333
20210421162846196_DDMTREBIC-R4_met.fits;2.93425;26502;7.13484;2.21867
20210421162855070_DDMTREBIC-R4_met.fits;2.99554;26502;6.47808;0.341333
20210421162904969_DDMTREBIC-R4_met.fits;3.19092;26500.5;7.31292;0.341333
20210421162927668_DDMTREBIC-R4_met.fits;2.80584;26496.1;8.68979;0.341333
20210421162945076_DDMTREBIC-R4_met.fits;2.87292;26507.8;6.05835;0.341333
20210421163043956_DDMTREBIC-R4_met.fits;2.73218;26500.5;8.20069;0.170667
20210421163059657_DDMTREBIC-R4_met.fits;2.57249;26502;6.43036;0.170667
20210421163148297_DDMTREBIC-R4_met.fits;2.63503;26522.5;5.793;0.170667
20210421163334793_DDMTREBIC-R4_met.fits;2.80522;26544.4;7.97649;0.170667
20210421163434014_DDMTREBIC-R4_met.fits;2.75031;26506.3;8.80721;0.170667
20210421163525385_DDMTREBIC-R4_met.fits;3.45804;26491.7;7.46033;0.170667
20210421163533748_DDMTREBIC-R4_met.fits;2.86735;26490.2;18.9012;0.341333
20210421163628702_DDMTREBIC-R4_met.fits;2.88726;26496.1;7.02432;0.170667
20210421163640990_DDMTREBIC-R4_met.fits;2.9859;26480;25.8033;0.341333
20210421163654473_DDMTREBIC-R4_met.fits;3.038;26497.6;8.9926;0.170667
20210421163658740_DDMTREBIC-R4_met.fits;3.14239;26506.3;93.389;0.512
20210421163753865_DDMTREBIC-R4_met.fits;2.8591;26510.7;7.2279;0.170667
20210421163824073_DDMTREBIC-R4_met.fits;2.66075;26488.8;16.9532;0.512
20210421163830046_DDMTREBIC-R4_met.fits;2.67771;26484.4;8.08711;1.024
20210421163912542_DDMTREBIC-R4_met.fits;3.0753;26499;11.7472;0.682667
20210421163919369_DDMTREBIC-R4_met.fits;3.32873;26521;14.7208;0.341333
20210421163942750_DDMTREBIC-R4_met.fits;3.38246;26503.4;7.78258;0.170667
20210421164200990_DDMTREBIC-R4_met.fits;3.0428;26487.3;11.5358;0.512
20210421164240585_DDMTREBIC-R4_met.fits;2.45661;26503.4;4.9301;0.170667
20210421164356361_DDMTREBIC-R4_met.fits;3.28868;26497.6;65.1267;0.682667
20210421164407796_DDMTREBIC-R4_met.fits;3.05773;26487.3;8.97471;0.512
20210421164419230_DDMTREBIC-R4_met.fits;3.24493;26504.9;9.00523;0.170667
