# file name; noise; peak f.; mag.; duration
20210421084502238_DDMTREBIC-R4_met.fits;3.16779;26480;7.71772;0.341333
20210421084545929_DDMTREBIC-R4_met.fits;3.23017;26518.1;19.1066;1.19467
20210421084616308_DDMTREBIC-R4_met.fits;2.983;26510.7;13.4993;0.341333
20210421084624329_DDMTREBIC-R4_met.fits;2.61874;26516.6;20.7403;2.21867
20210421084637300_DDMTREBIC-R4_met.fits;3.16973;26453.6;7.22347;0.682667
20210421084642761_DDMTREBIC-R4_met.fits;2.87719;26471.2;7.38809;0.170667
20210421084727134_DDMTREBIC-R4_met.fits;2.51865;26506.3;77.1658;1.024
20210421084747102_DDMTREBIC-R4_met.fits;4.18216;26547.4;10.0081;0.170667
20210421084755124_DDMTREBIC-R4_met.fits;3.02875;26472.7;6.33918;0.170667
20210421084802292_DDMTREBIC-R4_met.fits;2.75178;26510.7;6.02723;0.170667
20210421084804340_DDMTREBIC-R4_met.fits;2.89711;26469.7;6.50308;0.170667
20210421084847177_DDMTREBIC-R4_met.fits;2.99821;26523.9;36.487;0.512
20210421084854516_DDMTREBIC-R4_met.fits;2.66281;26518.1;6.26204;0.170667
20210421084905780_DDMTREBIC-R4_met.fits;2.82712;26507.8;8.82414;0.170667
20210421084917214_DDMTREBIC-R4_met.fits;2.59672;26509.3;14.2501;0.512
20210421084925748_DDMTREBIC-R4_met.fits;2.51174;26506.3;6.6925;0.170667
20210421084932404_DDMTREBIC-R4_met.fits;2.91469;26504.9;6.56955;0.341333
20210421084936500_DDMTREBIC-R4_met.fits;3.10147;26487.3;7.16602;1.024
20210421084946569_DDMTREBIC-R4_met.fits;2.93122;26458;6.21239;1.536
20210421085013705_DDMTREBIC-R4_met.fits;3.69197;26475.6;8.93606;0.170667
20210421085026334_DDMTREBIC-R4_met.fits;3.12947;26488.8;6.35609;0.170667
20210421085059102_DDMTREBIC-R4_met.fits;3.07015;26493.2;6.36235;0.170667
20210421085156617_DDMTREBIC-R4_met.fits;2.75502;26515.1;7.2275;0.170667
20210421085228873_DDMTREBIC-R4_met.fits;3.1031;26503.4;6.58747;0.170667
20210421085240137_DDMTREBIC-R4_met.fits;3.47933;26504.9;8.86078;0.341333
20210421085251060_DDMTREBIC-R4_met.fits;3.50418;26506.3;7.45804;0.341333
20210421085257374_DDMTREBIC-R4_met.fits;2.6381;26475.6;9.48748;0.512
20210421085301812_DDMTREBIC-R4_met.fits;3.01098;26460.9;9.41494;0.341333
20210421085313758_DDMTREBIC-R4_met.fits;3.05699;26500.5;7.98754;0.170667
20210421085326729_DDMTREBIC-R4_met.fits;3.35025;26510.7;15.6996;0.170667
20210421085331849_DDMTREBIC-R4_met.fits;3.11002;26499;8.27372;0.341333
20210421085334921_DDMTREBIC-R4_met.fits;3.19811;26487.3;18.1225;0.170667
20210421085403593_DDMTREBIC-R4_met.fits;3.52491;26491.7;19.6242;0.170667
20210421085413662_DDMTREBIC-R4_met.fits;2.84719;26534.2;23.543;0.341333
20210421085418782_DDMTREBIC-R4_met.fits;3.08156;26526.9;8.87671;3.584
20210421085444382_DDMTREBIC-R4_met.fits;3.30981;26499;7.05785;0.170667
20210421085508617_DDMTREBIC-R4_met.fits;2.6911;26478.5;5.68607;0.341333
20210421085516638_DDMTREBIC-R4_met.fits;3.00183;26509.3;29.4909;0.341333
20210421085557598_DDMTREBIC-R4_met.fits;2.69806;26526.9;6.3131;0.170667
20210421085613982_DDMTREBIC-R4_met.fits;2.89862;26466.8;6.00053;0.170667
20210421085618932_DDMTREBIC-R4_met.fits;3.08915;26504.9;11.9215;0.512
20210421085623369_DDMTREBIC-R4_met.fits;3.23442;26481.4;7.27031;0.512
20210421085628830_DDMTREBIC-R4_met.fits;3.11204;26485.8;7.41269;0.170667
20210421085644190_DDMTREBIC-R4_met.fits;2.85301;26504.9;11.9775;0.512
20210421085650334_DDMTREBIC-R4_met.fits;2.96551;26500.5;10.8675;2.21867
20210421085724468_DDMTREBIC-R4_met.fits;3.09503;26507.8;11.7451;0.341333
20210421085738804_DDMTREBIC-R4_met.fits;3.24283;26481.4;13.9243;0.341333
20210421085751945_DDMTREBIC-R4_met.fits;2.92828;26494.6;7.98553;2.048
20210421085811230_DDMTREBIC-R4_met.fits;3.26519;26475.6;11.8861;0.512
20210421085813790_DDMTREBIC-R4_met.fits;3.52006;26509.3;20.0444;0.341333
20210421085838196_DDMTREBIC-R4_met.fits;3.15372;26499;6.53529;0.170667
20210421085857652_DDMTREBIC-R4_met.fits;3.15117;26500.5;7.36662;0.512
20210421085951924_DDMTREBIC-R4_met.fits;2.84209;26509.3;6.1987;0.170667
20210421085954313_DDMTREBIC-R4_met.fits;2.87978;26515.1;6.00835;0.170667
20210421090019401_DDMTREBIC-R4_met.fits;2.5311;26504.9;5.13369;0.170667
20210421090052852_DDMTREBIC-R4_met.fits;3.13719;26518.1;6.60434;2.38933
20210421090106334_DDMTREBIC-R4_met.fits;3.20345;26469.7;7.48445;0.341333
20210421090138761_DDMTREBIC-R4_met.fits;3.43045;26475.6;10.0815;0.341333
20210421090144393_DDMTREBIC-R4_met.fits;3.28121;26491.7;11.1438;0.170667
20210421090152756_DDMTREBIC-R4_met.fits;2.67042;26463.9;10.547;0.512
20210421090208457_DDMTREBIC-R4_met.fits;2.89307;26507.8;8.11047;0.170667
20210421090211529_DDMTREBIC-R4_met.fits;3.49674;26509.3;40.5078;0.512
20210421090239177_DDMTREBIC-R4_met.fits;3.21288;26471.2;14.0238;1.87733
20210421090320990_DDMTREBIC-R4_met.fits;3.14003;26506.3;6.5616;0.170667
20210421090324745_DDMTREBIC-R4_met.fits;2.78459;26507.8;6.11709;0.170667
20210421090344030_DDMTREBIC-R4_met.fits;3.25356;26481.4;8.665;0.341333
20210421090410142_DDMTREBIC-R4_met.fits;2.52769;26507.8;16.2711;0.341333
20210421090423625_DDMTREBIC-R4_met.fits;2.8019;26463.9;6.69642;0.341333
20210421090433865_DDMTREBIC-R4_met.fits;3.1055;26468.3;6.27481;0.341333
20210421090458270_DDMTREBIC-R4_met.fits;3.15418;26463.9;6.50511;0.170667
20210421090510900_DDMTREBIC-R4_met.fits;3.14801;26491.7;9.43245;0.170667
20210421090632137_DDMTREBIC-R4_met.fits;3.00023;26513.7;15.1133;0.170667
20210421090643572_DDMTREBIC-R4_met.fits;3.05468;26468.3;8.61566;0.341333
20210421090718388_DDMTREBIC-R4_met.fits;2.71664;26493.2;9.18968;0.170667
20210421090857374_DDMTREBIC-R4_met.fits;2.17864;26504.9;4.58848;0.170667
20210421090923828_DDMTREBIC-R4_met.fits;3.75586;26525.4;15.4668;0.341333
20210421090935092_DDMTREBIC-R4_met.fits;3.24845;26502;6.69691;0.170667
20210421091003764_DDMTREBIC-R4_met.fits;3.00252;26496.1;9.00316;0.170667
20210421091033630_DDMTREBIC-R4_met.fits;2.55642;26504.9;6.02383;0.170667
20210421091049332_DDMTREBIC-R4_met.fits;3.07622;26507.8;6.16014;0.170667
20210421091131998_DDMTREBIC-R4_met.fits;2.81007;26522.5;5.99529;0.170667
20210421091206814_DDMTREBIC-R4_met.fits;2.89016;26496.1;12.0258;2.21867
20210421091211764_DDMTREBIC-R4_met.fits;3.3258;26484.4;6.86899;0.512
20210421091215860_DDMTREBIC-R4_met.fits;3.30862;26494.6;9.21154;0.170667
20210421091234974_DDMTREBIC-R4_met.fits;3.10029;26482.9;7.35672;0.341333
20210421091244532_DDMTREBIC-R4_met.fits;3.2128;26531.2;8.47393;6.82667
20210421091318153_DDMTREBIC-R4_met.fits;2.86273;26545.9;6.86626;0.170667
20210421091325150_DDMTREBIC-R4_met.fits;3.32489;26504.9;6.68591;0.170667
20210421091341876_DDMTREBIC-R4_met.fits;3.02192;26509.3;8.25166;1.87733
20210421091518302_DDMTREBIC-R4_met.fits;2.42029;26518.1;9.47129;0.341333
20210421091521886_DDMTREBIC-R4_met.fits;3.05958;26510.7;6.91883;0.170667
20210421091545780_DDMTREBIC-R4_met.fits;2.93863;26531.2;5.91017;0.170667
20210421091550388_DDMTREBIC-R4_met.fits;2.73435;26506.3;5.6749;0.341333
20210421091657460_DDMTREBIC-R4_met.fits;2.23998;26493.2;8.38545;0.170667
20210421091756340_DDMTREBIC-R4_met.fits;2.88393;26506.3;9.49208;2.048
20210421091830302_DDMTREBIC-R4_met.fits;2.73512;26493.2;5.96751;0.170667
20210421091937374_DDMTREBIC-R4_met.fits;2.98102;26493.2;6.71723;0.170667
20210421092027380_DDMTREBIC-R4_met.fits;2.77259;26529.8;19.5167;0.170667
20210421092046153_DDMTREBIC-R4_met.fits;3.20329;26513.7;7.70096;0.170667
20210421092143326_DDMTREBIC-R4_met.fits;2.83762;26506.3;10.229;0.341333
20210421092235892_DDMTREBIC-R4_met.fits;3.1317;26523.9;17.6667;0.341333
20210421092245620_DDMTREBIC-R4_met.fits;2.61162;26494.6;5.39086;0.170667
20210421092257737_DDMTREBIC-R4_met.fits;3.14215;26504.9;27.2316;1.70667
20210421092422046_DDMTREBIC-R4_met.fits;2.94369;26487.3;11.3009;1.87733
20210421092437236_DDMTREBIC-R4_met.fits;3.04896;26509.3;12.4834;0.341333
20210421092440649_DDMTREBIC-R4_met.fits;3.61651;26504.9;26.9891;0.341333
20210421092451230_DDMTREBIC-R4_met.fits;2.71069;26523.9;8.9978;0.341333
20210421092456862_DDMTREBIC-R4_met.fits;3.08646;26506.3;13.3628;0.170667
20210421092605641_DDMTREBIC-R4_met.fits;3.19321;26485.8;9.18772;0.341333
20210421092615710_DDMTREBIC-R4_met.fits;3.04655;26493.2;18.7379;0.341333
20210421092625609_DDMTREBIC-R4_met.fits;2.7158;26510.7;7.32046;0.341333
20210421092700254_DDMTREBIC-R4_met.fits;2.55649;26509.3;6.00027;0.170667
20210421092710324_DDMTREBIC-R4_met.fits;3.11963;26494.6;20.3276;4.608
20210421092818420_DDMTREBIC-R4_met.fits;3.16589;26509.3;6.42687;0.341333
20210421092826612_DDMTREBIC-R4_met.fits;3.0283;26503.4;10.9598;0.170667
20210421092844361_DDMTREBIC-R4_met.fits;3.66241;26500.5;10.1183;0.341333
20210421092935732_DDMTREBIC-R4_met.fits;3.07367;26500.5;7.9796;0.341333
20210421093000820_DDMTREBIC-R4_met.fits;3.1099;26506.3;8.31997;0.341333
20210421093006281_DDMTREBIC-R4_met.fits;3.04172;26500.5;13.2065;0.170667
20210421093205748_DDMTREBIC-R4_met.fits;2.80506;26513.7;7.41361;0.170667
20210421093220084_DDMTREBIC-R4_met.fits;2.85093;26487.3;7.69801;0.682667
20210421093249609_DDMTREBIC-R4_met.fits;2.82461;26478.5;6.23583;0.170667
20210421093257460_DDMTREBIC-R4_met.fits;3.09964;26523.9;7.91111;0.170667
20210421093413065_DDMTREBIC-R4_met.fits;3.13544;26529.8;15.2283;0.170667
20210421093423134_DDMTREBIC-R4_met.fits;2.83803;26504.9;6.13977;0.170667
20210421093437300_DDMTREBIC-R4_met.fits;2.81422;26509.3;15.2113;0.341333
20210421093504094_DDMTREBIC-R4_met.fits;3.05121;26513.7;8.30261;0.170667
20210421093519113_DDMTREBIC-R4_met.fits;3.11808;26500.5;7.13872;0.341333
20210421093538057_DDMTREBIC-R4_met.fits;3.26845;26506.3;12.7247;0.170667
20210421093552905_DDMTREBIC-R4_met.fits;2.8764;26502;9.33073;0.170667
20210421093605193_DDMTREBIC-R4_met.fits;2.69925;26503.4;6.04294;0.170667
20210421093631988_DDMTREBIC-R4_met.fits;2.28293;26460.9;5.14349;0.170667
20210421093806708_DDMTREBIC-R4_met.fits;2.52298;26475.6;6.27681;0.170667
20210421093809268_DDMTREBIC-R4_met.fits;2.66219;26510.7;28.5693;0.682667
20210421093820873_DDMTREBIC-R4_met.fits;2.88611;26507.8;6.89179;0.170667
20210421093911732_DDMTREBIC-R4_met.fits;3.22134;26485.8;51.4055;0.341333
20210421093920777_DDMTREBIC-R4_met.fits;2.89103;26500.5;6.42689;0.170667
20210421093954057_DDMTREBIC-R4_met.fits;2.71036;26503.4;6.09082;0.170667
20210421094021705_DDMTREBIC-R4_met.fits;2.87444;26455.1;6.39848;0.170667
20210421094029726_DDMTREBIC-R4_met.fits;3.07337;26487.3;22.2284;0.512
20210421094040137_DDMTREBIC-R4_met.fits;3.41749;26490.2;7.579;0.170667
20210421094106590_DDMTREBIC-R4_met.fits;3.00057;26490.2;14.8156;0.512
20210421094249332_DDMTREBIC-R4_met.fits;3.42303;26504.9;6.88982;0.341333
20210421094306398_DDMTREBIC-R4_met.fits;3.50312;26510.7;12.605;0.170667
20210421094328585_DDMTREBIC-R4_met.fits;2.86113;26519.5;9.60788;0.512
20210421094337460_DDMTREBIC-R4_met.fits;2.94351;26510.7;7.91336;0.341333
20210421094347358_DDMTREBIC-R4_met.fits;3.08923;26497.6;40.4145;0.341333
