# file name; noise; peak f.; mag.; duration
20210421194504585_DDMTREBIC-R4_met.fits;2.6015;26485.8;10.1497;0.170667
20210421194510558_DDMTREBIC-R4_met.fits;2.4672;26504.9;7.0255;0.170667
20210421194536841_DDMTREBIC-R4_met.fits;3.07095;26507.8;6.58588;0.170667
20210421194559369_DDMTREBIC-R4_met.fits;1.98504;26506.3;6.12314;0.170667
20210421194611657_DDMTREBIC-R4_met.fits;2.37058;26482.9;8.58961;0.512
20210421194624286_DDMTREBIC-R4_met.fits;2.56434;26472.7;8.73912;2.38933
20210421194640158_DDMTREBIC-R4_met.fits;2.40493;26504.9;6.03911;0.341333
20210421194651934_DDMTREBIC-R4_met.fits;2.69591;26503.4;25.1306;0.512
20210421194714974_DDMTREBIC-R4_met.fits;2.25851;26478.5;7.6769;0.170667
20210421194719412_DDMTREBIC-R4_met.fits;2.04074;26496.1;4.80201;0.170667
20210421194724190_DDMTREBIC-R4_met.fits;2.14978;26512.2;4.43588;0.170667
20210421194732212_DDMTREBIC-R4_met.fits;2.40288;26497.6;6.71188;0.170667
20210421194734772_DDMTREBIC-R4_met.fits;2.13831;26487.3;6.8588;0.170667
20210421194736820_DDMTREBIC-R4_met.fits;2.3025;26523.9;4.83895;0.682667
20210421194753886_DDMTREBIC-R4_met.fits;2.255;26494.6;4.77395;0.170667
20210421194820340_DDMTREBIC-R4_met.fits;2.19447;26512.2;18.0657;0.341333
20210421194853278_DDMTREBIC-R4_met.fits;2.24647;26512.2;4.79432;0.170667
20210421194913758_DDMTREBIC-R4_met.fits;2.34046;26482.9;5.7763;0.341333
20210421194928265_DDMTREBIC-R4_met.fits;2.21288;26488.8;4.51048;0.341333
20210421194937822_DDMTREBIC-R4_met.fits;2.10589;26496.1;5.12296;0.341333
20210421194947038_DDMTREBIC-R4_met.fits;2.30358;26488.8;22.7139;2.90133
20210421194953865_DDMTREBIC-R4_met.fits;2.88663;26472.7;6.3624;0.170667
20210421195034142_DDMTREBIC-R4_met.fits;2.1824;26485.8;5.06294;0.170667
20210421195049502_DDMTREBIC-R4_met.fits;2.31614;26484.4;5.10169;0.170667
20210421195054452_DDMTREBIC-R4_met.fits;2.23742;26480;10.1429;0.341333
20210421195104862_DDMTREBIC-R4_met.fits;2.24125;26518.1;10.1855;0.341333
20210421195117662_DDMTREBIC-R4_met.fits;2.57031;26513.7;6.61479;0.170667
20210421195152820_DDMTREBIC-R4_met.fits;2.00499;26478.5;6.53731;0.341333
20210421195158110_DDMTREBIC-R4_met.fits;2.53737;26485.8;7.27972;0.341333
20210421195229854_DDMTREBIC-R4_met.fits;2.70341;26497.6;7.43529;0.170667
20210421195320030_DDMTREBIC-R4_met.fits;2.23416;26519.5;4.62819;0.170667
20210421195335732_DDMTREBIC-R4_met.fits;2.07828;26509.3;7.92343;0.341333
20210421195349385_DDMTREBIC-R4_met.fits;2.12563;26513.7;5.02485;0.170667
20210421195351604_DDMTREBIC-R4_met.fits;2.19619;26488.8;6.04902;1.024
20210421195404404_DDMTREBIC-R4_met.fits;1.97277;26512.2;5.73323;0.170667
20210421195542878_DDMTREBIC-R4_met.fits;2.27526;26509.3;5.23273;0.170667
20210421195656436_DDMTREBIC-R4_met.fits;2.5719;26512.2;12.122;0.341333
20210421195704798_DDMTREBIC-R4_met.fits;2.09744;26478.5;12.2739;0.170667
20210421195725108_DDMTREBIC-R4_met.fits;2.02683;26543;20.1074;1.024
20210421195742686_DDMTREBIC-R4_met.fits;2.57342;26502;5.49661;0.170667
20210421195820233_DDMTREBIC-R4_met.fits;2.62663;26500.5;23.8537;2.048
20210421195826036_DDMTREBIC-R4_met.fits;2.31055;26497.6;7.34556;0.341333
20210421195829790_DDMTREBIC-R4_met.fits;2.587;26494.6;6.58347;0.170667
20210421195835081_DDMTREBIC-R4_met.fits;2.35705;26519.5;15.2308;2.21867
20210421195840542_DDMTREBIC-R4_met.fits;2.24522;26491.7;21.7639;0.512
20210421200015774_DDMTREBIC-R4_met.fits;2.3464;26507.8;8.57759;0.170667
20210421200031646_DDMTREBIC-R4_met.fits;1.87844;26512.2;7.5118;2.048
20210421200040009_DDMTREBIC-R4_met.fits;2.08741;26490.2;7.02968;0.170667
20210421200123870_DDMTREBIC-R4_met.fits;2.53575;26491.7;9.7846;0.341333
20210421200151518_DDMTREBIC-R4_met.fits;2.1154;26519.5;5.28601;0.682667
20210421200156126_DDMTREBIC-R4_met.fits;2.6801;26493.2;11.4187;0.512
20210421200207902_DDMTREBIC-R4_met.fits;2.50769;26493.2;5.33049;0.170667
20210421200322484_DDMTREBIC-R4_met.fits;2.37303;26460.9;14.0468;0.341333
20210421200346036_DDMTREBIC-R4_met.fits;2.43562;26480;5.71384;0.170667
20210421200357129_DDMTREBIC-R4_met.fits;2.14146;26500.5;19.2832;0.341333
20210421200401054_DDMTREBIC-R4_met.fits;2.3763;26515.1;15.3158;0.170667
20210421200405833_DDMTREBIC-R4_met.fits;2.49787;26493.2;13.0253;0.512
20210421200423241_DDMTREBIC-R4_met.fits;2.53911;26507.8;5.84251;0.170667
20210421200503860_DDMTREBIC-R4_met.fits;2.60071;26491.7;5.85085;0.170667
20210421200550793_DDMTREBIC-R4_met.fits;2.86326;26499;22.2011;0.341333
20210421200659230_DDMTREBIC-R4_met.fits;2.33631;26513.7;4.68545;0.170667
20210421200703156_DDMTREBIC-R4_met.fits;2.22367;26515.1;5.96823;0.341333
20210421200754526_DDMTREBIC-R4_met.fits;2.39819;26481.4;18.4841;0.341333
20210421200757769_DDMTREBIC-R4_met.fits;1.90928;26478.5;13.2978;1.87733
20210421200811593_DDMTREBIC-R4_met.fits;2.07949;26518.1;6.97211;0.341333
20210421200817566_DDMTREBIC-R4_met.fits;2.34519;26502;6.86124;0.170667
20210421200839241_DDMTREBIC-R4_met.fits;2.30487;26507.8;4.70522;0.170667
20210421200841630_DDMTREBIC-R4_met.fits;1.99103;26526.9;16.3269;0.341333
20210421200849822_DDMTREBIC-R4_met.fits;2.33665;26494.6;11.9584;0.341333
20210421200920030_DDMTREBIC-R4_met.fits;2.37736;26485.8;7.48475;0.170667
20210421200946484_DDMTREBIC-R4_met.fits;2.49943;26499;6.49203;0.341333
20210421200954676_DDMTREBIC-R4_met.fits;2.41114;26485.8;6.67388;0.341333
20210421201018398_DDMTREBIC-R4_met.fits;1.65708;26522.5;3.40208;0.341333
20210421201032393_DDMTREBIC-R4_met.fits;2.07904;26516.6;6.13905;0.170667
20210421201042974_DDMTREBIC-R4_met.fits;2.45193;26482.9;5.30642;0.170667
20210421201055774_DDMTREBIC-R4_met.fits;2.00817;26512.2;5.47774;0.512
20210421201111817_DDMTREBIC-R4_met.fits;2.22037;26488.8;9.55005;0.170667
20210421201201310_DDMTREBIC-R4_met.fits;2.35378;26496.1;6.42439;0.170667
20210421201256777_DDMTREBIC-R4_met.fits;2.2909;26512.2;39.4617;0.853333
20210421201307188_DDMTREBIC-R4_met.fits;2.08313;26475.6;4.84547;0.170667
20210421201309406_DDMTREBIC-R4_met.fits;2.28089;26502;5.25913;0.341333
20210421201347636_DDMTREBIC-R4_met.fits;2.34111;26535.6;5.09034;0.170667
20210421201353950_DDMTREBIC-R4_met.fits;2.15403;26500.5;7.55771;0.170667
20210421201401460_DDMTREBIC-R4_met.fits;1.99683;26469.7;10.0322;0.341333
20210421201412724_DDMTREBIC-R4_met.fits;2.1894;26488.8;5.28764;0.170667
20210421201432521_DDMTREBIC-R4_met.fits;2.18664;26510.7;5.94665;1.36533
20210421201527305_DDMTREBIC-R4_met.fits;2.09556;26474.1;4.85963;0.341333
20210421201538569_DDMTREBIC-R4_met.fits;2.12563;26516.6;10.0685;0.170667
20210421201642569_DDMTREBIC-R4_met.fits;2.05627;26509.3;5.89581;0.170667
20210421201652297_DDMTREBIC-R4_met.fits;2.35048;26534.2;6.15649;1.19467
20210421201657588_DDMTREBIC-R4_met.fits;2.43689;26487.3;5.67782;2.21867
20210421201716702_DDMTREBIC-R4_met.fits;2.08774;26481.4;4.46804;0.170667
20210421201728990_DDMTREBIC-R4_met.fits;2.12698;26487.3;4.35196;0.170667
20210421201739572_DDMTREBIC-R4_met.fits;2.60654;26487.3;18.538;0.512
20210421201752542_DDMTREBIC-R4_met.fits;2.30193;26509.3;7.80561;0.170667
20210421201757321_DDMTREBIC-R4_met.fits;2.3116;26512.2;5.7903;0.170667
20210421201819337_DDMTREBIC-R4_met.fits;2.05533;26499;25.3247;0.512
20210421201839134_DDMTREBIC-R4_met.fits;2.26795;26525.4;5.85962;0.170667
20210421201913438_DDMTREBIC-R4_met.fits;2.5434;26490.2;6.57382;0.341333
20210421201918900_DDMTREBIC-R4_met.fits;2.27872;26512.2;5.10576;0.341333
20210421202028702_DDMTREBIC-R4_met.fits;2.3454;26477.1;6.06825;0.170667
20210421202048841_DDMTREBIC-R4_met.fits;2.53802;26513.7;5.36841;0.170667
20210421202203081_DDMTREBIC-R4_met.fits;2.27412;26494.6;12.3508;0.170667
20210421202220660_DDMTREBIC-R4_met.fits;2.20622;26494.6;8.7922;0.341333
20210421202224244_DDMTREBIC-R4_met.fits;2.73126;26482.9;23.5863;0.170667
20210421202301961_DDMTREBIC-R4_met.fits;2.45406;26493.2;5.76503;0.170667
20210421202307934_DDMTREBIC-R4_met.fits;2.10328;26494.6;4.69123;0.170667
20210421202320564_DDMTREBIC-R4_met.fits;2.29884;26487.3;9.56539;0.341333
20210421202346505_DDMTREBIC-R4_met.fits;2.58485;26500.5;21.3596;1.36533
20210421202352990_DDMTREBIC-R4_met.fits;2.30449;26502;8.1022;0.341333
20210421202355209_DDMTREBIC-R4_met.fits;2.69416;26484.4;9.40569;0.512
20210421202406814_DDMTREBIC-R4_met.fits;2.02152;26513.7;4.35477;0.170667
20210421202412276_DDMTREBIC-R4_met.fits;1.83282;26494.6;4.94181;0.170667
20210421202432414_DDMTREBIC-R4_met.fits;2.75724;26512.2;22.152;0.341333
20210421202435486_DDMTREBIC-R4_met.fits;2.20928;26485.8;4.47202;0.170667
20210421202514569_DDMTREBIC-R4_met.fits;2.057;26493.2;7.80265;0.170667
20210421202517129_DDMTREBIC-R4_met.fits;2.50233;26534.2;11.9178;0.341333
20210421202538462_DDMTREBIC-R4_met.fits;2.37418;26502;5.25091;0.170667
20210421202610377_DDMTREBIC-R4_met.fits;2.38135;26510.7;6.32073;0.170667
20210421202620788_DDMTREBIC-R4_met.fits;2.52701;26499;11.647;0.341333
20210421202635977_DDMTREBIC-R4_met.fits;2.06344;26541.5;4.72143;0.170667
20210421202646217_DDMTREBIC-R4_met.fits;1.83186;26516.6;11.8857;0.341333
20210421202711988_DDMTREBIC-R4_met.fits;2.12822;26494.6;17.4219;1.536
20210421202727348_DDMTREBIC-R4_met.fits;2.05993;26487.3;4.95998;0.341333
20210421202730761_DDMTREBIC-R4_met.fits;2.6396;26513.7;6.47507;0.170667
20210421202737588_DDMTREBIC-R4_met.fits;2.36665;26484.4;7.96189;0.682667
20210421202758580_DDMTREBIC-R4_met.fits;2.34115;26504.9;4.97428;0.341333
20210421202830153_DDMTREBIC-R4_met.fits;2.92041;26496.1;6.10585;1.536
20210421202902409_DDMTREBIC-R4_met.fits;2.08518;26494.6;4.37131;0.170667
20210421202913161_DDMTREBIC-R4_met.fits;2.3365;26502;8.29812;0.341333
20210421202916233_DDMTREBIC-R4_met.fits;2.29612;26499;38.4277;0.512
20210421203009310_DDMTREBIC-R4_met.fits;2.56343;26503.4;5.3201;0.170667
20210421203015625_DDMTREBIC-R4_met.fits;2.26688;26519.5;5.74692;0.170667
20210421203031668_DDMTREBIC-R4_met.fits;2.0933;26504.9;4.71128;0.170667
20210421203117406_DDMTREBIC-R4_met.fits;2.08826;26490.2;5.03935;0.682667
20210421203131230_DDMTREBIC-R4_met.fits;2.19057;26484.4;5.00533;2.38933
20210421203143348_DDMTREBIC-R4_met.fits;2.04964;26472.7;4.45924;0.170667
20210421203146932_DDMTREBIC-R4_met.fits;2.44965;26500.5;9.18451;0.170667
20210421203218676_DDMTREBIC-R4_met.fits;2.43335;26472.7;4.94498;0.170667
20210421203224137_DDMTREBIC-R4_met.fits;2.31842;26477.1;6.04094;0.170667
20210421203246324_DDMTREBIC-R4_met.fits;2.36429;26503.4;9.50376;0.341333
20210421203253662_DDMTREBIC-R4_met.fits;2.76599;26523.9;6.69678;0.341333
20210421203302708_DDMTREBIC-R4_met.fits;2.24005;26499;7.55915;1.36533
20210421203321993_DDMTREBIC-R4_met.fits;2.77626;26528.3;15.3178;0.341333
20210421203334452_DDMTREBIC-R4_met.fits;2.56062;26493.2;14.5125;0.170667
20210421203344350_DDMTREBIC-R4_met.fits;2.48285;26506.3;5.17953;0.170667
20210421203358174_DDMTREBIC-R4_met.fits;2.1022;26519.5;4.52071;0.512
20210421203527774_DDMTREBIC-R4_met.fits;2.13291;26468.3;18.4074;0.341333
20210421203539721_DDMTREBIC-R4_met.fits;2.09796;26487.3;11.1178;0.341333
20210421203550473_DDMTREBIC-R4_met.fits;2.36863;26503.4;6.38889;3.072
20210421203556105_DDMTREBIC-R4_met.fits;2.92037;26547.4;7.26004;0.170667
20210421203642697_DDMTREBIC-R4_met.fits;2.30444;26484.4;7.71338;0.512
20210421203652084_DDMTREBIC-R4_met.fits;1.94088;26493.2;4.00477;0.170667
20210421203729972_DDMTREBIC-R4_met.fits;2.35842;26497.6;14.2033;0.682667
20210421203744649_DDMTREBIC-R4_met.fits;1.98345;26484.4;4.00975;0.170667
20210421203759156_DDMTREBIC-R4_met.fits;2.65108;26510.7;15.2488;1.19467
20210421203815710_DDMTREBIC-R4_met.fits;2.3006;26547.4;7.60013;0.170667
20210421203827657_DDMTREBIC-R4_met.fits;2.33085;26507.8;5.87264;0.170667
20210421203844724_DDMTREBIC-R4_met.fits;2.39571;26491.7;9.67791;0.341333
20210421203856500_DDMTREBIC-R4_met.fits;2.42176;26488.8;5.19298;2.38933
20210421203909300_DDMTREBIC-R4_met.fits;2.45507;26496.1;64.0534;0.512
20210421203921076_DDMTREBIC-R4_met.fits;2.66512;26506.3;8.78894;0.170667
20210421203924830_DDMTREBIC-R4_met.fits;2.15671;26513.7;4.88555;0.170667
20210421203929780_DDMTREBIC-R4_met.fits;2.24587;26488.8;4.67679;0.170667
20210421203939508_DDMTREBIC-R4_met.fits;2.1379;26510.7;6.4934;2.048
20210421203947017_DDMTREBIC-R4_met.fits;2.43992;26515.1;6.40718;1.70667
20210421203957598_DDMTREBIC-R4_met.fits;2.5372;26488.8;5.22958;0.341333
20210421204007326_DDMTREBIC-R4_met.fits;2.50612;26494.6;8.46522;0.341333
20210421204055284_DDMTREBIC-R4_met.fits;2.5447;26466.8;5.59524;0.170667
20210421204118665_DDMTREBIC-R4_met.fits;2.26215;26490.2;23.8538;0.341333
20210421204138974_DDMTREBIC-R4_met.fits;2.23048;26488.8;8.27237;0.512
20210421204146313_DDMTREBIC-R4_met.fits;2.73005;26490.2;10.782;0.341333
20210421204152286_DDMTREBIC-R4_met.fits;2.61754;26488.8;14.9423;0.512
20210421204211401_DDMTREBIC-R4_met.fits;2.32191;26506.3;17.2188;0.170667
20210421204229150_DDMTREBIC-R4_met.fits;2.29754;26506.3;5.68031;0.170667
20210421204242633_DDMTREBIC-R4_met.fits;2.30936;26507.8;4.79931;0.170667
20210421204320862_DDMTREBIC-R4_met.fits;2.33891;26510.7;5.42082;0.170667
20210421204334686_DDMTREBIC-R4_met.fits;2.11237;26480;6.78977;0.341333
20210421204341172_DDMTREBIC-R4_met.fits;2.28202;26493.2;4.68;0.170667
20210421204347998_DDMTREBIC-R4_met.fits;2.39749;26510.7;14.6955;0.341333
20210421204354825_DDMTREBIC-R4_met.fits;2.35033;26485.8;5.86889;0.170667
20210421204420084_DDMTREBIC-R4_met.fits;2.15676;26494.6;4.569;0.170667
20210421204424009_DDMTREBIC-R4_met.fits;2.78794;26478.5;9.28963;0.341333
