# file name; noise; peak f.; mag.; duration
20210421044430153_DDMTREBIC-R4_met.fits;2.51064;26503.4;8.43696;0.170667
20210421044446878_DDMTREBIC-R4_met.fits;2.74253;26500.5;11.1192;0.170667
20210421044500020_DDMTREBIC-R4_met.fits;3.52411;26499;10.8982;0.341333
20210421044508041_DDMTREBIC-R4_met.fits;2.98805;26506.3;16.2942;0.170667
20210421044510260_DDMTREBIC-R4_met.fits;2.51757;26525.4;6.11615;0.170667
20210421044515209_DDMTREBIC-R4_met.fits;2.74084;26503.4;6.06195;0.341333
20210421044600948_DDMTREBIC-R4_met.fits;3.17629;26474.1;6.96876;0.341333
20210421044606580_DDMTREBIC-R4_met.fits;3.06594;26547.4;54.3489;0.341333
20210421044753758_DDMTREBIC-R4_met.fits;2.05647;26528.3;11.2517;0.170667
20210421044850590_DDMTREBIC-R4_met.fits;2.91385;26500.5;6.11052;0.170667
20210421044910217_DDMTREBIC-R4_met.fits;2.50971;26502;5.49085;0.170667
20210421044924724_DDMTREBIC-R4_met.fits;2.19052;26506.3;5.21433;0.170667
20210421044940254_DDMTREBIC-R4_met.fits;2.65762;26502;5.88558;0.170667
20210421044946398_DDMTREBIC-R4_met.fits;3.05192;26494.6;10.264;0.170667
20210421045038281_DDMTREBIC-R4_met.fits;2.56213;26515.1;6.62264;0.170667
20210421045056713_DDMTREBIC-R4_met.fits;2.63845;26500.5;5.60943;0.170667
20210421045209417_DDMTREBIC-R4_met.fits;2.41143;26499;7.83874;0.170667
20210421045211977_DDMTREBIC-R4_met.fits;2.86004;26522.5;5.75573;1.70667
20210421045222217_DDMTREBIC-R4_met.fits;2.76985;26502;5.63992;0.170667
20210421045226484_DDMTREBIC-R4_met.fits;2.51211;26500.5;6.15115;0.341333
20210421045239966_DDMTREBIC-R4_met.fits;2.94741;26506.3;10.8215;0.170667
20210421045254302_DDMTREBIC-R4_met.fits;2.97043;26503.4;7.14738;4.94933
20210421045302153_DDMTREBIC-R4_met.fits;2.30946;26516.6;4.84151;0.512
20210421045336286_DDMTREBIC-R4_met.fits;2.41126;26491.7;8.49901;0.170667
20210421045338846_DDMTREBIC-R4_met.fits;2.66228;26494.6;5.5239;0.341333
20210421045344478_DDMTREBIC-R4_met.fits;5.47308;26507.8;11.417;0.341333
20210421045402569_DDMTREBIC-R4_met.fits;2.55498;26493.2;9.00667;0.170667
20210421045404788_DDMTREBIC-R4_met.fits;2.76471;26507.8;7.243;0.170667
20210421045409396_DDMTREBIC-R4_met.fits;3.04259;26497.6;6.86481;0.170667
20210421045426804_DDMTREBIC-R4_met.fits;3.00098;26510.7;9.86886;0.512
20210421045442846_DDMTREBIC-R4_met.fits;3.01851;26502;14.8941;0.682667
20210421045515273_DDMTREBIC-R4_met.fits;2.49651;26504.9;7.21387;0.341333
20210421045522100_DDMTREBIC-R4_met.fits;2.4673;26545.9;11.1107;0.170667
20210421045528585_DDMTREBIC-R4_met.fits;2.81064;26513.7;6.49109;1.024
20210421045545140_DDMTREBIC-R4_met.fits;2.45884;26507.8;6.54264;0.341333
20210421045602718_DDMTREBIC-R4_met.fits;3.11923;26518.1;7.71369;3.24267
20210421045622857_DDMTREBIC-R4_met.fits;2.65181;26547.4;35.3828;0.341333
20210421045649652_DDMTREBIC-R4_met.fits;2.32378;26504.9;5.91528;0.170667
20210421045734366_DDMTREBIC-R4_met.fits;2.53418;26485.8;6.56383;1.70667
20210421045738804_DDMTREBIC-R4_met.fits;2.29734;26506.3;8.68498;0.170667
20210421045758430_DDMTREBIC-R4_met.fits;2.35333;26545.9;4.8455;0.512
20210421045818228_DDMTREBIC-R4_met.fits;2.1726;26545.9;4.70312;1.19467
20210421045832052_DDMTREBIC-R4_met.fits;2.97442;26496.1;6.15377;0.512
20210421045841438_DDMTREBIC-R4_met.fits;2.81675;26502;11.7262;0.341333
20210421045853044_DDMTREBIC-R4_met.fits;2.56788;26500.5;8.73258;0.341333
20210421045903966_DDMTREBIC-R4_met.fits;2.96568;26504.9;14.3343;0.512
20210421045927006_DDMTREBIC-R4_met.fits;2.09868;26512.2;5.21089;0.170667
20210421045929054_DDMTREBIC-R4_met.fits;2.12115;26504.9;13.659;0.341333
20210421045959092_DDMTREBIC-R4_met.fits;2.23587;26499;5.55507;0.170667
20210421050024009_DDMTREBIC-R4_met.fits;2.20934;26547.4;10.1393;4.94933
20210421050055241_DDMTREBIC-R4_met.fits;2.28765;26509.3;19.3319;0.341333
20210421050058313_DDMTREBIC-R4_met.fits;2.60683;26518.1;7.8875;0.170667
20210421050119134_DDMTREBIC-R4_met.fits;2.59816;26504.9;5.82052;0.170667
20210421050129033_DDMTREBIC-R4_met.fits;3.21728;26502;27.2313;0.512
20210421050203508_DDMTREBIC-R4_met.fits;2.17034;26484.4;5.87805;0.170667
20210421050220404_DDMTREBIC-R4_met.fits;2.81808;26484.4;6.44729;1.70667
20210421050242761_DDMTREBIC-R4_met.fits;3.27754;26500.5;95.3031;1.70667
20210421050247710_DDMTREBIC-R4_met.fits;2.6858;26547.4;7.60198;0.170667
20210421050252660_DDMTREBIC-R4_met.fits;2.61632;26547.4;25.5115;0.341333
20210421050318772_DDMTREBIC-R4_met.fits;2.44024;26532.7;7.47898;1.19467
20210421050335156_DDMTREBIC-R4_met.fits;2.91459;26490.2;8.62584;0.170667
20210421050338569_DDMTREBIC-R4_met.fits;2.87892;26491.7;14.6019;0.853333
20210421050358025_DDMTREBIC-R4_met.fits;2.76875;26510.7;19.7116;0.512
20210421050445300_DDMTREBIC-R4_met.fits;2.51348;26485.8;21.3305;0.512
20210421050520969_DDMTREBIC-R4_met.fits;3.02361;26518.1;11.0673;0.170667
20210421050527796_DDMTREBIC-R4_met.fits;2.70496;26506.3;8.49987;0.170667
20210421050541278_DDMTREBIC-R4_met.fits;2.6384;26521;5.9251;0.170667
20210421050552201_DDMTREBIC-R4_met.fits;2.62872;26500.5;11.9272;0.341333
20210421050601417_DDMTREBIC-R4_met.fits;2.8462;26496.1;23.5975;0.341333
20210421050710537_DDMTREBIC-R4_met.fits;2.72005;26504.9;48.8209;0.512
20210421050753374_DDMTREBIC-R4_met.fits;2.3526;26538.6;5.29226;0.170667
20210421050803956_DDMTREBIC-R4_met.fits;2.63393;26515.1;12.5226;0.170667
20210421050816244_DDMTREBIC-R4_met.fits;3.10525;26491.7;6.6575;0.341333
20210421050839796_DDMTREBIC-R4_met.fits;2.76122;26507.8;6.19872;0.170667
20210421050904201_DDMTREBIC-R4_met.fits;3.24227;26547.4;6.72168;0.170667
20210421050951476_DDMTREBIC-R4_met.fits;2.50996;26490.2;13.0598;0.341333
20210421051020830_DDMTREBIC-R4_met.fits;2.71601;26503.4;6.43562;0.170667
20210421051045918_DDMTREBIC-R4_met.fits;2.69385;26503.4;7.02782;0.170667
20210421051056329_DDMTREBIC-R4_met.fits;2.72859;26499;6.60751;0.170667
20210421051114420_DDMTREBIC-R4_met.fits;2.85377;26503.4;7.48963;0.170667
20210421051118686_DDMTREBIC-R4_met.fits;2.93128;26516.6;7.06051;0.170667
20210421051200841_DDMTREBIC-R4_met.fits;2.78246;26519.5;6.01692;0.170667
20210421051221833_DDMTREBIC-R4_met.fits;2.97871;26502;8.56954;0.341333
20210421051235486_DDMTREBIC-R4_met.fits;2.34222;26493.2;9.96761;1.36533
20210421051257161_DDMTREBIC-R4_met.fits;2.58208;26544.4;6.2495;0.170667
20210421051259721_DDMTREBIC-R4_met.fits;2.79105;26506.3;6.31766;0.512
20210421051314740_DDMTREBIC-R4_met.fits;2.58036;26494.6;6.21638;0.341333
20210421051335902_DDMTREBIC-R4_met.fits;2.1825;26499;5.42426;0.170667
20210421051343753_DDMTREBIC-R4_met.fits;2.92209;26507.8;6.91818;0.170667
20210421051424372_DDMTREBIC-R4_met.fits;2.6468;26494.6;5.77345;0.341333
20210421051442462_DDMTREBIC-R4_met.fits;3.0863;26512.2;7.97244;0.341333
20210421051457310_DDMTREBIC-R4_met.fits;2.6896;26496.1;7.2627;2.21867
20210421051538441_DDMTREBIC-R4_met.fits;2.94585;26507.8;6.35816;0.170667
20210421051622985_DDMTREBIC-R4_met.fits;3.09301;26503.4;10.453;0.170667
20210421051626910_DDMTREBIC-R4_met.fits;2.39185;26481.4;4.86413;0.170667
20210421051652340_DDMTREBIC-R4_met.fits;3.01158;26500.5;7.07118;0.341333
20210421051708894_DDMTREBIC-R4_met.fits;2.67907;26499;8.99414;0.170667
20210421051735177_DDMTREBIC-R4_met.fits;2.52991;26487.3;10.5069;0.170667
20210421051743710_DDMTREBIC-R4_met.fits;2.56767;26507.8;6.0136;0.170667
20210421051745758_DDMTREBIC-R4_met.fits;2.31922;26468.3;7.82196;0.341333
20210421051750196_DDMTREBIC-R4_met.fits;3.17915;26504.9;20.6861;0.512
20210421051753438_DDMTREBIC-R4_met.fits;3.13108;26500.5;9.21491;0.341333
20210421051757876_DDMTREBIC-R4_met.fits;2.99332;26503.4;6.61998;0.170667
20210421051802996_DDMTREBIC-R4_met.fits;2.44908;26509.3;15.1152;1.87733
20210421051822110_DDMTREBIC-R4_met.fits;2.59574;26509.3;43.5232;0.512
20210421051834740_DDMTREBIC-R4_met.fits;3.18463;26510.7;12.76;0.341333
20210421051841566_DDMTREBIC-R4_met.fits;2.69723;26453.6;6.16458;0.170667
20210421051921332_DDMTREBIC-R4_met.fits;3.22913;26484.4;7.9186;0.170667
20210421051924745_DDMTREBIC-R4_met.fits;2.30259;26515.1;9.89922;0.341333
20210421051948809_DDMTREBIC-R4_met.fits;2.96231;26502;8.80621;0.512
20210421052017140_DDMTREBIC-R4_met.fits;2.59878;26506.3;13.3259;0.341333
20210421052033865_DDMTREBIC-R4_met.fits;2.6886;26547.4;8.61414;0.170667
20210421052038814_DDMTREBIC-R4_met.fits;2.73533;26499;9.61907;0.170667
20210421052123529_DDMTREBIC-R4_met.fits;2.76931;26541.5;25.592;0.341333
20210421052127284_DDMTREBIC-R4_met.fits;2.52532;26485.8;13.3722;0.341333
20210421052134281_DDMTREBIC-R4_met.fits;2.4057;26516.6;5.6706;0.170667
20210421052138206_DDMTREBIC-R4_met.fits;2.34346;26509.3;10.6413;0.512
20210421052142132_DDMTREBIC-R4_met.fits;2.76666;26544.4;108.488;1.536
20210421052148105_DDMTREBIC-R4_met.fits;2.32578;26503.4;4.75891;0.170667
20210421052150494_DDMTREBIC-R4_met.fits;3.2634;26491.7;8.57274;0.170667
20210421052246644_DDMTREBIC-R4_met.fits;3.07769;26545.9;18.5962;0.341333
20210421052248862_DDMTREBIC-R4_met.fits;2.94371;26499;5.9507;0.170667
20210421052309342_DDMTREBIC-R4_met.fits;2.7361;26502;7.9894;0.170667
20210421052346206_DDMTREBIC-R4_met.fits;2.33405;26509.3;6.23102;0.170667
20210421052353886_DDMTREBIC-R4_met.fits;2.76436;26502;9.89892;0.853333
20210421052419486_DDMTREBIC-R4_met.fits;2.7596;26503.4;6.04511;0.341333
20210421052510686_DDMTREBIC-R4_met.fits;2.69425;26504.9;6.75222;0.341333
20210421052611273_DDMTREBIC-R4_met.fits;2.53588;26507.8;5.46232;0.170667
20210421052614857_DDMTREBIC-R4_met.fits;2.5407;26535.6;9.63475;0.341333
20210421052624073_DDMTREBIC-R4_met.fits;2.79717;26504.9;13.6306;0.512
20210421052656329_DDMTREBIC-R4_met.fits;2.52192;26503.4;7.24387;0.170667
20210421052702473_DDMTREBIC-R4_met.fits;3.18725;26503.4;6.71925;1.87733
20210421052713396_DDMTREBIC-R4_met.fits;2.5561;26502;12.376;0.170667
20210421052804937_DDMTREBIC-R4_met.fits;2.70117;26510.7;9.94768;0.341333
20210421052822686_DDMTREBIC-R4_met.fits;2.73137;26502;6.62883;0.853333
20210421052827465_DDMTREBIC-R4_met.fits;3.56051;26512.2;8.89958;0.341333
20210421052836852_DDMTREBIC-R4_met.fits;3.30674;26506.3;95.9687;1.024
20210421053003550_DDMTREBIC-R4_met.fits;3.04856;26503.4;12.6512;0.341333
20210421053121033_DDMTREBIC-R4_met.fits;2.59667;26507.8;32.264;0.512
20210421053152606_DDMTREBIC-R4_met.fits;3.17632;26502;14.9054;0.341333
20210421053234420_DDMTREBIC-R4_met.fits;2.72712;26485.8;28.2348;0.512
20210421053238516_DDMTREBIC-R4_met.fits;2.81986;26540;8.1142;0.341333
20210421053305822_DDMTREBIC-R4_met.fits;3.33898;26547.4;24.9901;0.341333
20210421053322377_DDMTREBIC-R4_met.fits;2.49597;26502;6.10782;0.170667
20210421053350025_DDMTREBIC-R4_met.fits;3.17325;26538.6;18.2427;0.170667
20210421053352585_DDMTREBIC-R4_met.fits;2.96328;26499;5.93431;0.341333
20210421053443614_DDMTREBIC-R4_met.fits;2.55302;26504.9;5.71235;0.170667
20210421053450782_DDMTREBIC-R4_met.fits;2.58761;26534.2;7.37997;0.341333
20210421053515358_DDMTREBIC-R4_met.fits;2.9194;26503.4;9.92926;0.341333
20210421053530889_DDMTREBIC-R4_met.fits;2.94696;26497.6;6.69801;0.170667
20210421053553758_DDMTREBIC-R4_met.fits;2.74306;26506.3;21.7341;0.341333
20210421053626014_DDMTREBIC-R4_met.fits;3.13681;26531.2;7.3879;0.170667
20210421053655881_DDMTREBIC-R4_met.fits;3.05396;26502;7.25122;0.170667
20210421053726089_DDMTREBIC-R4_met.fits;2.65667;26494.6;5.67485;1.024
20210421053733598_DDMTREBIC-R4_met.fits;2.23784;26496.1;7.63715;0.170667
20210421053756638_DDMTREBIC-R4_met.fits;3.48356;26491.7;13.3317;0.341333
20210421053759369_DDMTREBIC-R4_met.fits;3.0025;26500.5;9.45374;0.341333
20210421053802782_DDMTREBIC-R4_met.fits;2.90554;26510.7;6.23597;0.170667
20210421053857054_DDMTREBIC-R4_met.fits;3.07571;26496.1;56.6426;0.341333
20210421053909684_DDMTREBIC-R4_met.fits;2.66935;26477.1;7.61563;0.341333
20210421053937502_DDMTREBIC-R4_met.fits;2.49925;26545.9;6.24507;1.19467
20210421054023412_DDMTREBIC-R4_met.fits;2.75133;26485.8;14.2619;0.170667
20210421054026825_DDMTREBIC-R4_met.fits;2.77466;26507.8;7.28892;0.512
20210421054058740_DDMTREBIC-R4_met.fits;4.05171;26484.4;9.65841;0.512
20210421054106249_DDMTREBIC-R4_met.fits;3.10244;26507.8;6.65341;0.170667
20210421054125022_DDMTREBIC-R4_met.fits;2.99745;26512.2;14.9579;0.170667
20210421054201545_DDMTREBIC-R4_met.fits;2.99748;26513.7;11.0566;0.341333
20210421054207006_DDMTREBIC-R4_met.fits;2.28585;26502;4.96703;0.170667
20210421054240457_DDMTREBIC-R4_met.fits;2.7051;26488.8;14.5611;0.512
20210421054247966_DDMTREBIC-R4_met.fits;2.53242;26465.3;7.32038;0.170667
20210421054337801_DDMTREBIC-R4_met.fits;2.76252;26482.9;17.4252;0.341333
20210421054351625_DDMTREBIC-R4_met.fits;2.72395;26532.7;7.0633;0.341333
20210421054408350_DDMTREBIC-R4_met.fits;2.47606;26529.8;6.22126;0.341333
20210421054416713_DDMTREBIC-R4_met.fits;2.55791;26502;5.89314;0.512
