# file name; noise; peak f.; mag.; duration
20210421144448670_DDMTREBIC-R4_met.fits;3.31075;26488.8;15.804;0.170667
20210421144640286_DDMTREBIC-R4_met.fits;2.49073;26500.5;6.15314;0.512
20210421144705545_DDMTREBIC-R4_met.fits;3.296;26504.9;7.16128;0.170667
20210421144932148_DDMTREBIC-R4_met.fits;2.30229;26494.6;5.6666;0.170667
20210421144944777_DDMTREBIC-R4_met.fits;3.05249;26518.1;7.05229;0.170667
20210421144954846_DDMTREBIC-R4_met.fits;2.39023;26504.9;6.05209;0.170667
20210421145050654_DDMTREBIC-R4_met.fits;2.6259;26502;5.30691;0.170667
20210421145120692_DDMTREBIC-R4_met.fits;2.81399;26494.6;7.79775;0.170667
20210421145209161_DDMTREBIC-R4_met.fits;3.072;26472.7;16.7276;0.512
20210421145307529_DDMTREBIC-R4_met.fits;2.89897;26481.4;11.8198;0.512
20210421145341321_DDMTREBIC-R4_met.fits;2.30691;26481.4;5.62343;0.512
20210421145416478_DDMTREBIC-R4_met.fits;3.17408;26515.1;17.3504;0.512
20210421145425353_DDMTREBIC-R4_met.fits;3.27665;26497.6;15.5215;1.024
20210421145443614_DDMTREBIC-R4_met.fits;2.23946;26506.3;4.92729;0.170667
20210421145509726_DDMTREBIC-R4_met.fits;2.11684;26490.2;5.41447;0.341333
20210421145549492_DDMTREBIC-R4_met.fits;2.41053;26493.2;15.988;0.682667
20210421145631305_DDMTREBIC-R4_met.fits;2.77167;26490.2;5.92076;0.170667
20210421145658782_DDMTREBIC-R4_met.fits;2.95516;26503.4;8.22837;0.170667
20210421145701001_DDMTREBIC-R4_met.fits;3.1158;26503.4;6.2419;0.170667
20210421145730014_DDMTREBIC-R4_met.fits;2.86825;26500.5;6.89585;0.170667
20210421145821726_DDMTREBIC-R4_met.fits;3.04836;26510.7;22.732;0.341333
20210421145852617_DDMTREBIC-R4_met.fits;3.04025;26494.6;6.29662;0.170667
20210421145940916_DDMTREBIC-R4_met.fits;2.82384;26490.2;6.54683;0.170667
20210421145951838_DDMTREBIC-R4_met.fits;2.75684;26499;7.9735;0.170667
20210421150106932_DDMTREBIC-R4_met.fits;2.30119;26496.1;8.83958;0.170667
20210421150121268_DDMTREBIC-R4_met.fits;2.4437;26472.7;9.43853;1.024
20210421150133385_DDMTREBIC-R4_met.fits;2.7463;26545.9;6.64281;0.170667
20210421150142942_DDMTREBIC-R4_met.fits;2.87739;26496.1;7.89514;0.341333
20210421150230729_DDMTREBIC-R4_met.fits;2.56787;26515.1;5.69878;0.170667
20210421150407668_DDMTREBIC-R4_met.fits;3.17115;26500.5;6.87887;0.682667
20210421150516446_DDMTREBIC-R4_met.fits;3.27373;26507.8;6.71776;0.170667
20210421150532489_DDMTREBIC-R4_met.fits;2.81667;26500.5;7.56494;0.170667
20210421150603038_DDMTREBIC-R4_met.fits;2.82717;26506.3;10.0405;0.512
20210421150623518_DDMTREBIC-R4_met.fits;2.66244;26497.6;8.76177;2.73067
20210421150709428_DDMTREBIC-R4_met.fits;2.6199;26503.4;6.95199;0.170667
20210421150806601_DDMTREBIC-R4_met.fits;2.66005;26493.2;5.59668;0.170667
20210421150821278_DDMTREBIC-R4_met.fits;3.09138;26482.9;11.8787;0.341333
20210421150857289_DDMTREBIC-R4_met.fits;2.77762;26497.6;11.9639;0.341333
20210421151010676_DDMTREBIC-R4_met.fits;2.4164;26497.6;6.84382;0.512
20210421151102729_DDMTREBIC-R4_met.fits;2.87293;26481.4;5.95037;0.170667
20210421151127646_DDMTREBIC-R4_met.fits;2.53686;26469.7;6.80918;0.853333
20210421151140788_DDMTREBIC-R4_met.fits;2.88944;26509.3;23.5439;0.512
20210421151238644_DDMTREBIC-R4_met.fits;2.78538;26506.3;8.14192;0.170667
20210421151255198_DDMTREBIC-R4_met.fits;2.89741;26521;6.92102;0.170667
20210421151344350_DDMTREBIC-R4_met.fits;2.83684;26480;19.5906;0.512
20210421151354590_DDMTREBIC-R4_met.fits;2.82524;26487.3;8.0844;0.512
20210421151416265_DDMTREBIC-R4_met.fits;2.7609;26475.6;9.18441;0.341333
20210421151441694_DDMTREBIC-R4_met.fits;2.46405;26487.3;5.09439;0.170667
20210421151529822_DDMTREBIC-R4_met.fits;2.46912;26502;6.32752;0.170667
20210421151703518_DDMTREBIC-R4_met.fits;2.67427;26515.1;7.44901;0.170667
20210421151731166_DDMTREBIC-R4_met.fits;2.61152;26503.4;9.45123;0.170667
20210421151818782_DDMTREBIC-R4_met.fits;2.95636;26499;13.5156;0.341333
20210421152118836_DDMTREBIC-R4_met.fits;2.35696;26482.9;20.0416;0.341333
20210421152122590_DDMTREBIC-R4_met.fits;3.05535;26475.6;12.0182;0.170667
20210421152126174_DDMTREBIC-R4_met.fits;2.47511;26490.2;8.47625;0.170667
20210421152155870_DDMTREBIC-R4_met.fits;2.76665;26494.6;6.23954;0.170667
20210421152205257_DDMTREBIC-R4_met.fits;2.99669;26509.3;7.89404;1.19467
20210421152219934_DDMTREBIC-R4_met.fits;2.68112;26490.2;5.97825;1.19467
20210421152410014_DDMTREBIC-R4_met.fits;3.26133;26515.1;8.91625;0.341333
20210421152506164_DDMTREBIC-R4_met.fits;2.94948;26497.6;8.33841;0.170667
20210421152613065_DDMTREBIC-R4_met.fits;3.01793;26494.6;10.3692;0.341333
20210421152641396_DDMTREBIC-R4_met.fits;2.89846;26504.9;6.07895;0.341333
20210421152646345_DDMTREBIC-R4_met.fits;3.18934;26478.5;7.5519;0.170667
20210421152800414_DDMTREBIC-R4_met.fits;2.85921;26497.6;5.86765;0.170667
20210421152900148_DDMTREBIC-R4_met.fits;2.70785;26496.1;9.48172;0.341333
20210421153024798_DDMTREBIC-R4_met.fits;3.67665;26496.1;12.0545;0.341333
20210421153103881_DDMTREBIC-R4_met.fits;2.82544;26490.2;15.2125;0.170667
20210421153107806_DDMTREBIC-R4_met.fits;2.53111;26547.4;5.61844;2.38933
20210421153116169_DDMTREBIC-R4_met.fits;2.90643;26488.8;6.68726;0.341333
20210421153154740_DDMTREBIC-R4_met.fits;3.02076;26502;6.2451;0.170667
20210421153251401_DDMTREBIC-R4_met.fits;2.26288;26519.5;5.89076;0.341333
20210421153322974_DDMTREBIC-R4_met.fits;3.15282;26485.8;6.93521;0.170667
20210421153333897_DDMTREBIC-R4_met.fits;2.57958;26497.6;6.44435;0.170667
20210421153502814_DDMTREBIC-R4_met.fits;2.64416;26500.5;5.30989;0.512
20210421153509812_DDMTREBIC-R4_met.fits;3.02852;26494.6;6.13201;0.170667
20210421153530804_DDMTREBIC-R4_met.fits;3.43578;26490.2;9.67695;0.170667
20210421153544457_DDMTREBIC-R4_met.fits;3.47043;26499;9.47359;0.170667
20210421153609033_DDMTREBIC-R4_met.fits;3.07917;26485.8;9.09173;0.341333
20210421153616542_DDMTREBIC-R4_met.fits;3.01181;26543;6.20296;0.682667
20210421153725492_DDMTREBIC-R4_met.fits;2.93099;26490.2;12.9213;0.341333
20210421153857481_DDMTREBIC-R4_met.fits;2.51361;26463.9;5.32331;0.170667
20210421154010526_DDMTREBIC-R4_met.fits;3.06926;26522.5;6.73933;1.19467
20210421154221940_DDMTREBIC-R4_met.fits;2.30753;26513.7;11.0608;0.341333
20210421154305460_DDMTREBIC-R4_met.fits;3.18514;26472.7;19.006;0.341333
20210421154328500_DDMTREBIC-R4_met.fits;3.35827;26503.4;13.4601;0.341333
