# file name; noise; peak f.; mag.; duration
20210421164425374_DDMTREBIC-R4_met.fits;3.28289;26490.2;6.70371;0.170667
20210421164513502_DDMTREBIC-R4_met.fits;2.99353;26481.4;10.5874;0.170667
20210421164551049_DDMTREBIC-R4_met.fits;2.66207;26496.1;29.1157;0.341333
20210421164636276_DDMTREBIC-R4_met.fits;2.872;26522.5;7.22328;0.170667
20210421164654196_DDMTREBIC-R4_met.fits;2.97504;26507.8;6.5501;0.341333
20210421164749662_DDMTREBIC-R4_met.fits;3.50587;26500.5;7.1505;0.170667
20210421164838985_DDMTREBIC-R4_met.fits;2.75401;26487.3;6.52949;0.170667
20210421165022921_DDMTREBIC-R4_met.fits;2.71686;26468.3;8.43364;0.170667
20210421165030772_DDMTREBIC-R4_met.fits;3.01205;26506.3;6.36968;0.170667
20210421165059444_DDMTREBIC-R4_met.fits;3.40239;26502;7.12123;0.341333
20210421165119924_DDMTREBIC-R4_met.fits;3.00393;26477.1;6.08277;2.38933
20210421165252766_DDMTREBIC-R4_met.fits;3.08949;26484.4;7.81387;0.341333
20210421165522270_DDMTREBIC-R4_met.fits;2.68847;26487.3;19.2334;0.512
20210421165608521_DDMTREBIC-R4_met.fits;2.65284;26497.6;5.34835;0.341333
20210421165644532_DDMTREBIC-R4_met.fits;2.82381;26504.9;6.38285;0.512
20210421165822665_DDMTREBIC-R4_met.fits;2.72869;26493.2;22.1363;0.341333
20210421165827273_DDMTREBIC-R4_met.fits;2.82578;26485.8;5.83717;0.170667
20210421165843657_DDMTREBIC-R4_met.fits;3.00614;26488.8;8.06061;0.341333
20210421170115038_DDMTREBIC-R4_met.fits;3.10612;26497.6;6.41104;0.170667
20210421170139102_DDMTREBIC-R4_met.fits;3.42122;26474.1;7.02944;0.170667
20210421170234910_DDMTREBIC-R4_met.fits;2.64168;26503.4;15.0083;0.512
20210421170309726_DDMTREBIC-R4_met.fits;3.6626;26502;23.5714;0.512
20210421170330889_DDMTREBIC-R4_met.fits;2.91021;26466.8;6.45132;0.170667
20210421170340958_DDMTREBIC-R4_met.fits;2.2553;26485.8;10.1237;0.341333
20210421170353246_DDMTREBIC-R4_met.fits;2.88481;26506.3;13.129;0.170667
20210421170411337_DDMTREBIC-R4_met.fits;2.39193;26510.7;9.59859;0.170667
20210421170426356_DDMTREBIC-R4_met.fits;2.52694;26515.1;5.54421;0.170667
20210421170539401_DDMTREBIC-R4_met.fits;2.94617;26499;9.46138;0.341333
20210421170556980_DDMTREBIC-R4_met.fits;2.70336;26499;12.9023;0.341333
20210421170652276_DDMTREBIC-R4_met.fits;2.96753;26503.4;6.03879;0.170667
20210421170703369_DDMTREBIC-R4_met.fits;3.06942;26490.2;15.9531;0.341333
20210421170756446_DDMTREBIC-R4_met.fits;2.7259;26491.7;15.6564;0.512
20210421170821364_DDMTREBIC-R4_met.fits;2.8255;26506.3;6.02766;0.170667
20210421170825118_DDMTREBIC-R4_met.fits;2.52537;26499;8.66441;0.341333
20210421170922633_DDMTREBIC-R4_met.fits;2.76454;26525.4;19.5286;0.341333
20210421170941236_DDMTREBIC-R4_met.fits;2.62568;26493.2;5.27712;0.170667
20210421171014516_DDMTREBIC-R4_met.fits;2.86091;26456.5;6.50996;0.170667
20210421171058377_DDMTREBIC-R4_met.fits;2.98879;26502;6.742;0.341333
20210421171108446_DDMTREBIC-R4_met.fits;2.76957;26480;5.67688;0.341333
20210421171414644_DDMTREBIC-R4_met.fits;2.7255;26491.7;6.19053;0.170667
20210421171437001_DDMTREBIC-R4_met.fits;3.40725;26500.5;13.9107;0.170667
20210421171500382_DDMTREBIC-R4_met.fits;2.99092;26506.3;20.6217;0.341333
20210421171509257_DDMTREBIC-R4_met.fits;3.18365;26510.7;8.17457;0.170667
20210421171616329_DDMTREBIC-R4_met.fits;3.04566;26469.7;8.60623;0.170667
20210421171629812_DDMTREBIC-R4_met.fits;2.96265;26515.1;8.98236;0.341333
20210421171732788_DDMTREBIC-R4_met.fits;2.9876;26481.4;45.3569;0.512
20210421171908873_DDMTREBIC-R4_met.fits;2.89109;26547.4;11.4349;0.170667
20210421172013214_DDMTREBIC-R4_met.fits;3.21526;26494.6;12.0586;0.341333
20210421172016116_DDMTREBIC-R4_met.fits;2.62638;26503.4;23.2975;0.170667
20210421172037449_DDMTREBIC-R4_met.fits;2.76633;26503.4;11.8568;0.170667
20210421172044617_DDMTREBIC-R4_met.fits;2.61999;26497.6;9.1783;0.170667
20210421172113972_DDMTREBIC-R4_met.fits;3.08316;26500.5;49.2198;1.024
20210421172157833_DDMTREBIC-R4_met.fits;2.83131;26500.5;6.25509;0.341333
20210421172308830_DDMTREBIC-R4_met.fits;2.70387;26512.2;10.5997;0.170667
20210421172411636_DDMTREBIC-R4_met.fits;2.98179;26509.3;7.74674;0.341333
20210421172425118_DDMTREBIC-R4_met.fits;3.18063;26519.5;7.75754;0.170667
20210421172445086_DDMTREBIC-R4_met.fits;3.33348;26496.1;9.20037;0.170667
20210421172505566_DDMTREBIC-R4_met.fits;2.89196;26510.7;10.0394;0.341333
20210421172542942_DDMTREBIC-R4_met.fits;2.76167;26497.6;5.96336;0.853333
20210421172546868_DDMTREBIC-R4_met.fits;3.24654;26500.5;16.0002;0.512
20210421172608030_DDMTREBIC-R4_met.fits;2.95931;26510.7;17.9776;0.512
20210421172621684_DDMTREBIC-R4_met.fits;2.45971;26481.4;9.50415;0.170667
20210421172825588_DDMTREBIC-R4_met.fits;3.28117;26496.1;30.288;0.512
20210421172924468_DDMTREBIC-R4_met.fits;2.55091;26507.8;6.49727;0.853333
20210421173013620_DDMTREBIC-R4_met.fits;2.92785;26478.5;70.878;0.512
20210421173016009_DDMTREBIC-R4_met.fits;2.3825;26487.3;5.84456;0.170667
20210421173113182_DDMTREBIC-R4_met.fits;2.84843;26466.8;13.4205;0.341333
20210421173250462_DDMTREBIC-R4_met.fits;2.57417;26497.6;6.4647;0.512
20210421173317598_DDMTREBIC-R4_met.fits;2.36138;26500.5;13.9351;0.341333
20210421173426548_DDMTREBIC-R4_met.fits;2.82848;26521;18.414;0.341333
20210421173431156_DDMTREBIC-R4_met.fits;3.30878;26497.6;7.07927;0.170667
20210421173524062_DDMTREBIC-R4_met.fits;2.51269;26502;5.17365;0.170667
20210421173704756_DDMTREBIC-R4_met.fits;2.8155;26497.6;11.1019;0.512
20210421173733257_DDMTREBIC-R4_met.fits;2.3947;26541.5;6.80371;0.512
20210421173743838_DDMTREBIC-R4_met.fits;2.90633;26488.8;7.44667;0.341333
20210421173746057_DDMTREBIC-R4_met.fits;2.39521;26496.1;4.9833;0.170667
20210421173807732_DDMTREBIC-R4_met.fits;2.61595;26509.3;9.44808;0.170667
20210421173816265_DDMTREBIC-R4_met.fits;3.48511;26465.3;9.97996;1.536
20210421173836062_DDMTREBIC-R4_met.fits;2.9468;26490.2;12.9648;0.512
20210421173851252_DDMTREBIC-R4_met.fits;2.42407;26504.9;7.27551;0.170667
20210421173858932_DDMTREBIC-R4_met.fits;3.00187;26499;6.19769;0.170667
20210421173927774_DDMTREBIC-R4_met.fits;2.89419;26502;8.2513;0.682667
20210421173936990_DDMTREBIC-R4_met.fits;2.96365;26494.6;22.9804;0.512
20210421173940916_DDMTREBIC-R4_met.fits;3.23456;26466.8;6.60755;0.170667
20210421173946377_DDMTREBIC-R4_met.fits;2.30279;26494.6;4.64562;0.170667
20210421174002078_DDMTREBIC-R4_met.fits;2.34977;26513.7;4.99002;0.170667
20210421174004638_DDMTREBIC-R4_met.fits;2.75782;26482.9;5.82639;0.170667
20210421174017268_DDMTREBIC-R4_met.fits;2.33159;26510.7;9.14688;0.170667
20210421174057886_DDMTREBIC-R4_met.fits;2.75883;26477.1;6.2969;0.170667
20210421174112564_DDMTREBIC-R4_met.fits;2.73258;26502;6.68608;0.341333
20210421174117001_DDMTREBIC-R4_met.fits;3.35327;26532.7;9.09717;0.170667
20210421174119561_DDMTREBIC-R4_met.fits;2.67612;26504.9;5.60297;0.170667
20210421174126046_DDMTREBIC-R4_met.fits;2.28252;26509.3;4.84533;0.170667
20210421174204958_DDMTREBIC-R4_met.fits;2.83402;26499;12.4559;0.512
20210421174307593_DDMTREBIC-R4_met.fits;2.4738;26531.2;6.17327;0.170667
