# file name; noise; peak f.; mag.; duration
20210421134536585_DDMTREBIC-R4_met.fits;3.01687;26496.1;11.3132;0.341333
20210421134545289_DDMTREBIC-R4_met.fits;2.63048;26490.2;5.86035;0.170667
20210421134556212_DDMTREBIC-R4_met.fits;3.1563;26491.7;6.43351;0.341333
20210421134613449_DDMTREBIC-R4_met.fits;3.0259;26497.6;11.6321;0.341333
20210421134623518_DDMTREBIC-R4_met.fits;3.08399;26509.3;9.85988;0.341333
20210421134627273_DDMTREBIC-R4_met.fits;2.73151;26496.1;14.3489;0.512
20210421134729054_DDMTREBIC-R4_met.fits;3.32015;26499;7.32697;0.170667
20210421134800457_DDMTREBIC-R4_met.fits;2.98871;26487.3;6.17173;0.170667
20210421134803358_DDMTREBIC-R4_met.fits;2.81005;26482.9;7.95057;0.170667
20210421134842953_DDMTREBIC-R4_met.fits;2.83449;26503.4;8.97144;0.341333
20210421134939785_DDMTREBIC-R4_met.fits;2.634;26487.3;8.00281;0.341333
20210421134945758_DDMTREBIC-R4_met.fits;2.7534;26482.9;19.4177;0.341333
20210421135013236_DDMTREBIC-R4_met.fits;3.34388;26478.5;7.69598;0.170667
20210421135032521_DDMTREBIC-R4_met.fits;2.50749;26480;5.23549;0.341333
20210421135115358_DDMTREBIC-R4_met.fits;2.79582;26481.4;5.69025;0.341333
20210421135139422_DDMTREBIC-R4_met.fits;3.1292;26497.6;10.8454;0.170667
20210421135200585_DDMTREBIC-R4_met.fits;2.65777;26519.5;6.49291;0.170667
20210421135236766_DDMTREBIC-R4_met.fits;2.53531;26503.4;5.52819;0.170667
20210421135250590_DDMTREBIC-R4_met.fits;2.71254;26523.9;9.18518;0.170667
20210421135315337_DDMTREBIC-R4_met.fits;2.98924;26499;10.2131;0.512
20210421135339913_DDMTREBIC-R4_met.fits;2.86021;26477.1;29.1605;0.341333
20210421135345545_DDMTREBIC-R4_met.fits;3.14514;26491.7;23.8185;0.512
20210421135510196_DDMTREBIC-R4_met.fits;2.58904;26503.4;7.16846;0.170667
20210421135513097_DDMTREBIC-R4_met.fits;2.52176;26538.6;5.78453;0.170667
20210421135538868_DDMTREBIC-R4_met.fits;3.31332;26502;7.29762;0.170667
20210421135622900_DDMTREBIC-R4_met.fits;2.43497;26490.2;15.0538;0.341333
20210421135802057_DDMTREBIC-R4_met.fits;3.17601;26500.5;6.53861;0.170667
20210421135840798_DDMTREBIC-R4_met.fits;3.2464;26488.8;14.4702;0.341333
20210421135922782_DDMTREBIC-R4_met.fits;3.07015;26516.6;6.63865;0.341333
20210421140013812_DDMTREBIC-R4_met.fits;2.85058;26521;10.0658;0.170667
20210421140122249_DDMTREBIC-R4_met.fits;3.17817;26493.2;6.5008;0.170667
20210421140133513_DDMTREBIC-R4_met.fits;2.84363;26499;8.99167;0.682667
20210421140207476_DDMTREBIC-R4_met.fits;2.67118;26496.1;5.51448;0.170667
20210421140233076_DDMTREBIC-R4_met.fits;3.01322;26503.4;12.0793;0.341333
20210421140244681_DDMTREBIC-R4_met.fits;2.5694;26502;7.08614;0.170667
20210421140427252_DDMTREBIC-R4_met.fits;2.8902;26499;6.04701;0.170667
20210421140539444_DDMTREBIC-R4_met.fits;2.50695;26500.5;5.23342;0.341333
20210421140550196_DDMTREBIC-R4_met.fits;2.92479;26500.5;9.06623;0.341333
20210421140553268_DDMTREBIC-R4_met.fits;2.56156;26497.6;11.7981;0.170667
20210421140743348_DDMTREBIC-R4_met.fits;2.07648;26496.1;4.78175;0.170667
20210421140747614_DDMTREBIC-R4_met.fits;2.71251;26499;8.50067;0.341333
20210421140825332_DDMTREBIC-R4_met.fits;3.12674;26502;8.77612;0.341333
20210421140837961_DDMTREBIC-R4_met.fits;3.00397;26503.4;7.59654;0.170667
20210421141033673_DDMTREBIC-R4_met.fits;2.94974;26474.1;7.20171;1.536
20210421141108489_DDMTREBIC-R4_met.fits;3.16593;26510.7;7.42813;0.512
20210421141141257_DDMTREBIC-R4_met.fits;3.24381;26487.3;11.8167;0.170667
20210421141403422_DDMTREBIC-R4_met.fits;2.2948;26500.5;6.37356;0.341333
20210421141424073_DDMTREBIC-R4_met.fits;2.43278;26496.1;5.05203;0.170667
20210421141434654_DDMTREBIC-R4_met.fits;3.10508;26485.8;7.47258;0.341333
20210421141441481_DDMTREBIC-R4_met.fits;3.00911;26497.6;11.3321;0.341333
20210421141452916_DDMTREBIC-R4_met.fits;2.61579;26496.1;23.9185;0.341333
20210421141528073_DDMTREBIC-R4_met.fits;3.08035;26491.7;8.80502;0.170667
20210421141744606_DDMTREBIC-R4_met.fits;2.89057;26494.6;7.0786;0.512
20210421142006089_DDMTREBIC-R4_met.fits;3.05839;26496.1;10.9924;0.341333
20210421142224329_DDMTREBIC-R4_met.fits;2.52201;26519.5;5.45316;1.70667
20210421142359390_DDMTREBIC-R4_met.fits;2.73654;26499;7.85067;0.341333
20210421142409118_DDMTREBIC-R4_met.fits;3.17446;26487.3;6.81883;0.170667
20210421142426526_DDMTREBIC-R4_met.fits;2.2976;26519.5;5.34168;0.341333
20210421142432329_DDMTREBIC-R4_met.fits;2.9671;26491.7;7.21982;0.170667
20210421142540084_DDMTREBIC-R4_met.fits;2.72878;26487.3;6.94904;0.170667
20210421142614558_DDMTREBIC-R4_met.fits;3.44176;26485.8;12.0232;0.682667
20210421142628382_DDMTREBIC-R4_met.fits;2.83241;26493.2;8.45194;2.38933
20210421142652105_DDMTREBIC-R4_met.fits;2.97887;26494.6;6.60931;0.170667
20210421143112372_DDMTREBIC-R4_met.fits;2.52677;26496.1;5.49476;0.170667
20210421143150430_DDMTREBIC-R4_met.fits;2.62074;26497.6;5.90203;0.170667
20210421143157940_DDMTREBIC-R4_met.fits;2.93197;26500.5;6.7619;0.170667
20210421143217396_DDMTREBIC-R4_met.fits;2.70885;26499;6.27311;0.341333
20210421143301257_DDMTREBIC-R4_met.fits;2.52889;26494.6;12.3701;0.682667
20210421143338633_DDMTREBIC-R4_met.fits;2.52995;26491.7;11.8858;0.341333
20210421143520009_DDMTREBIC-R4_met.fits;3.2136;26484.4;7.92235;0.341333
20210421143620596_DDMTREBIC-R4_met.fits;2.90148;26494.6;8.69317;0.170667
20210421143645854_DDMTREBIC-R4_met.fits;3.04208;26509.3;32.1735;0.341333
20210421143744905_DDMTREBIC-R4_met.fits;2.81454;26515.1;6.17963;0.170667
20210421143753268_DDMTREBIC-R4_met.fits;2.91307;26494.6;5.84773;0.170667
20210421143803849_DDMTREBIC-R4_met.fits;3.7722;26493.2;8.54023;0.512
20210421143817332_DDMTREBIC-R4_met.fits;3.40171;26512.2;9.54699;0.341333
20210421143905460_DDMTREBIC-R4_met.fits;2.4737;26521;6.35311;0.170667
20210421144042398_DDMTREBIC-R4_met.fits;2.86376;26487.3;6.03641;0.170667
20210421144141449_DDMTREBIC-R4_met.fits;3.14698;26502;11.7131;0.170667
20210421144344158_DDMTREBIC-R4_met.fits;2.55951;26490.2;7.30296;0.170667
