# file name; noise; peak f.; mag.; duration
20210421204458484_DDMTREBIC-R4_met.fits;2.4269;26515.1;36.9474;0.341333
20210421204508553_DDMTREBIC-R4_met.fits;2.23268;26491.7;4.6205;0.170667
20210421204514868_DDMTREBIC-R4_met.fits;2.29165;26523.9;8.23235;0.341333
20210421204528180_DDMTREBIC-R4_met.fits;1.99078;26507.8;4.87368;0.170667
20210421204538761_DDMTREBIC-R4_met.fits;2.12883;26515.1;5.04995;0.170667
20210421204609310_DDMTREBIC-R4_met.fits;2.24518;26468.3;21.2558;0.341333
20210421204614772_DDMTREBIC-R4_met.fits;2.63024;26519.5;14.4932;0.512
20210421204703070_DDMTREBIC-R4_met.fits;2.38884;26474.1;14.4191;0.170667
20210421204850420_DDMTREBIC-R4_met.fits;1.89432;26490.2;7.96708;0.170667
20210421204909364_DDMTREBIC-R4_met.fits;2.82308;26488.8;8.95327;0.512
20210421204921481_DDMTREBIC-R4_met.fits;2.65825;26493.2;7.08445;0.170667
20210421204928649_DDMTREBIC-R4_met.fits;2.79232;26493.2;10.836;0.341333
20210421204958174_DDMTREBIC-R4_met.fits;2.20029;26507.8;5.13431;1.19467
20210421205007561_DDMTREBIC-R4_met.fits;2.42395;26480;10.0183;0.170667
20210421205035038_DDMTREBIC-R4_met.fits;2.13108;26503.4;4.31854;2.90133
20210421205048009_DDMTREBIC-R4_met.fits;2.04184;26481.4;6.67854;2.21867
20210421205059614_DDMTREBIC-R4_met.fits;2.6227;26523.9;12.3684;0.341333
20210421205106441_DDMTREBIC-R4_met.fits;2.29645;26522.5;5.0029;0.341333
20210421205124190_DDMTREBIC-R4_met.fits;2.50276;26474.1;5.20187;0.170667
20210421205156105_DDMTREBIC-R4_met.fits;2.38191;26531.2;6.17428;1.70667
20210421205210100_DDMTREBIC-R4_met.fits;2.12001;26515.1;7.64891;0.170667
20210421205222729_DDMTREBIC-R4_met.fits;2.25993;26510.7;11.2929;0.512
20210421205235870_DDMTREBIC-R4_met.fits;2.53976;26503.4;10.5285;2.21867
20210421205240990_DDMTREBIC-R4_met.fits;1.77124;26509.3;12.6852;0.512
20210421205316489_DDMTREBIC-R4_met.fits;2.7083;26484.4;13.5494;0.682667
20210421205319390_DDMTREBIC-R4_met.fits;2.22807;26494.6;5.45963;0.170667
20210421205327582_DDMTREBIC-R4_met.fits;2.01941;26474.1;5.23199;0.170667
20210421205344137_DDMTREBIC-R4_met.fits;2.58233;26500.5;9.4617;0.512
20210421205353012_DDMTREBIC-R4_met.fits;2.39131;26490.2;6.52632;0.170667
20210421205434484_DDMTREBIC-R4_met.fits;2.20617;26512.2;14.4196;2.048
20210421205500766_DDMTREBIC-R4_met.fits;2.50905;26491.7;6.78085;0.341333
20210421205523977_DDMTREBIC-R4_met.fits;2.01061;26506.3;14.0307;1.36533
20210421205535582_DDMTREBIC-R4_met.fits;2.51678;26521;20.0825;0.682667
20210421205606985_DDMTREBIC-R4_met.fits;2.52656;26485.8;8.57508;0.170667
20210421205617908_DDMTREBIC-R4_met.fits;2.48241;26485.8;14.4275;0.341333
20210421205626270_DDMTREBIC-R4_met.fits;2.28275;26488.8;5.26949;0.170667
20210421205636681_DDMTREBIC-R4_met.fits;2.35059;26510.7;11.2374;0.341333
20210421205701598_DDMTREBIC-R4_met.fits;2.69878;26507.8;7.62597;0.341333
20210421205705182_DDMTREBIC-R4_met.fits;2.08581;26516.6;17.7737;0.341333
20210421205708084_DDMTREBIC-R4_met.fits;2.47654;26526.9;8.92969;0.341333
20210421205725662_DDMTREBIC-R4_met.fits;2.15351;26474.1;17.4402;0.682667
20210421205732148_DDMTREBIC-R4_met.fits;2.36482;26525.4;7.41893;0.341333
20210421205742558_DDMTREBIC-R4_met.fits;2.3248;26512.2;5.77835;0.170667
20210421205749556_DDMTREBIC-R4_met.fits;2.13673;26491.7;7.31147;0.341333
20210421205804916_DDMTREBIC-R4_met.fits;2.58298;26513.7;7.49827;0.170667
20210421205820617_DDMTREBIC-R4_met.fits;2.09914;26487.3;14.0496;0.512
20210421205921204_DDMTREBIC-R4_met.fits;2.28422;26494.6;7.28745;0.170667
20210421205950558_DDMTREBIC-R4_met.fits;2.72233;26512.2;7.59648;1.70667
20210421205957214_DDMTREBIC-R4_met.fits;2.4194;26512.2;22.2235;0.341333
20210421205959945_DDMTREBIC-R4_met.fits;1.95087;26526.9;5.63958;0.170667
20210421210006601_DDMTREBIC-R4_met.fits;2.54203;26482.9;19.2351;2.21867
20210421210026398_DDMTREBIC-R4_met.fits;2.38459;26488.8;6.25283;0.341333
20210421210032030_DDMTREBIC-R4_met.fits;2.50289;26509.3;6.26875;0.341333
20210421210038004_DDMTREBIC-R4_met.fits;2.23899;26512.2;6.73586;1.36533
20210421210051316_DDMTREBIC-R4_met.fits;2.56877;26515.1;7.924;0.170667
20210421210054558_DDMTREBIC-R4_met.fits;2.34098;26484.4;11.0637;0.170667
20210421210058484_DDMTREBIC-R4_met.fits;1.99744;26531.2;6.39337;1.024
20210421210117598_DDMTREBIC-R4_met.fits;1.74526;26482.9;5.17154;0.170667
20210421210121182_DDMTREBIC-R4_met.fits;2.39629;26502;5.19335;0.170667
20210421210126814_DDMTREBIC-R4_met.fits;2.71695;26482.9;6.51485;0.341333
20210421210129545_DDMTREBIC-R4_met.fits;2.46497;26516.6;24.4087;0.341333
20210421210144052_DDMTREBIC-R4_met.fits;2.22996;26485.8;4.82641;0.170667
20210421210152073_DDMTREBIC-R4_met.fits;2.2077;26488.8;4.49636;0.170667
20210421210205897_DDMTREBIC-R4_met.fits;2.85394;26488.8;22.3094;0.512
20210421210211188_DDMTREBIC-R4_met.fits;2.42391;26494.6;9.47733;0.682667
20210421210222452_DDMTREBIC-R4_met.fits;2.25493;26510.7;47.8491;1.87733
20210421210228596_DDMTREBIC-R4_met.fits;3.7793;26475.6;8.42231;0.170667
20210421210234910_DDMTREBIC-R4_met.fits;2.19956;26485.8;5.16148;0.170667
20210421210237982_DDMTREBIC-R4_met.fits;2.26282;26534.2;5.10818;0.170667
20210421210304948_DDMTREBIC-R4_met.fits;2.43887;26477.1;12.9217;0.170667
20210421210313310_DDMTREBIC-R4_met.fits;2.37135;26496.1;5.8601;0.170667
20210421210323038_DDMTREBIC-R4_met.fits;2.14312;26506.3;4.41203;0.170667
20210421210341470_DDMTREBIC-R4_met.fits;2.02627;26522.5;5.79504;0.170667
20210421210347444_DDMTREBIC-R4_met.fits;2.45552;26502;6.3789;1.536
20210421210352734_DDMTREBIC-R4_met.fits;2.31639;26484.4;7.36515;0.170667
20210421210357513_DDMTREBIC-R4_met.fits;2.07011;26488.8;11.5372;0.512
20210421210417310_DDMTREBIC-R4_met.fits;2.33709;26516.6;5.53328;0.170667
20210421210433012_DDMTREBIC-R4_met.fits;2.38019;26540;5.22299;0.341333
20210421210456222_DDMTREBIC-R4_met.fits;2.19576;26496.1;4.78344;1.024
20210421210507828_DDMTREBIC-R4_met.fits;2.22855;26507.8;6.68024;0.512
20210421210514654_DDMTREBIC-R4_met.fits;2.10705;26485.8;12.724;1.70667
20210421210519262_DDMTREBIC-R4_met.fits;2.25051;26488.8;5.26229;0.170667
20210421210521822_DDMTREBIC-R4_met.fits;2.77242;26502;6.37735;0.341333
20210421210524041_DDMTREBIC-R4_met.fits;2.4196;26465.3;6.45025;0.341333
20210421210531892_DDMTREBIC-R4_met.fits;2.23356;26507.8;5.47037;0.170667
20210421210559369_DDMTREBIC-R4_met.fits;3.99872;26503.4;18.3801;1.024
20210421210632649_DDMTREBIC-R4_met.fits;2.32957;26507.8;4.97828;0.170667
20210421210639817_DDMTREBIC-R4_met.fits;2.01228;26532.7;5.3034;0.170667
20210421210658761_DDMTREBIC-R4_met.fits;2.04037;26510.7;4.5523;0.170667
20210421210722313_DDMTREBIC-R4_met.fits;1.93067;26474.1;4.6591;0.170667
20210421210745182_DDMTREBIC-R4_met.fits;2.36598;26521;7.75084;0.170667
20210421210759177_DDMTREBIC-R4_met.fits;2.78685;26478.5;8.76827;0.341333
20210421210817438_DDMTREBIC-R4_met.fits;2.91435;26487.3;6.41288;0.170667
20210421210837065_DDMTREBIC-R4_met.fits;2.12585;26494.6;4.39924;0.170667
20210421210910345_DDMTREBIC-R4_met.fits;2.37086;26525.4;5.47126;0.170667
20210421210913758_DDMTREBIC-R4_met.fits;2.17608;26500.5;19.4814;0.682667
20210421210923657_DDMTREBIC-R4_met.fits;2.49381;26521;6.24724;0.170667
20210421210941406_DDMTREBIC-R4_met.fits;3.03763;26487.3;23.8286;0.512
20210421210943796_DDMTREBIC-R4_met.fits;2.50504;26496.1;5.08855;0.170667
20210421210947038_DDMTREBIC-R4_met.fits;2.56978;26497.6;6.17361;0.170667
20210421211008372_DDMTREBIC-R4_met.fits;2.86946;26491.7;10.8091;0.341333
20210421211022196_DDMTREBIC-R4_met.fits;2.56198;26485.8;12.0991;0.512
20210421211024585_DDMTREBIC-R4_met.fits;2.50744;26490.2;5.97563;1.024
20210421211030388_DDMTREBIC-R4_met.fits;2.50835;26509.3;8.70311;0.341333
20210421211036361_DDMTREBIC-R4_met.fits;2.36342;26507.8;12.8642;0.682667
20210421211041652_DDMTREBIC-R4_met.fits;2.68548;26512.2;19.8485;0.341333
20210421211050526_DDMTREBIC-R4_met.fits;2.27693;26512.2;9.48826;0.341333
20210421211103497_DDMTREBIC-R4_met.fits;1.94198;26515.1;3.90178;0.170667
20210421211127049_DDMTREBIC-R4_met.fits;2.20038;26500.5;4.59583;0.170667
20210421211159134_DDMTREBIC-R4_met.fits;2.45014;26516.6;11.799;1.19467
20210421211237534_DDMTREBIC-R4_met.fits;1.95874;26487.3;5.82402;0.512
20210421211254089_DDMTREBIC-R4_met.fits;2.25443;26477.1;18.614;0.512
20210421211301428_DDMTREBIC-R4_met.fits;2.68561;26507.8;5.43578;0.170667
20210421211303988_DDMTREBIC-R4_met.fits;2.47845;26472.7;8.23245;0.341333
20210421211307401_DDMTREBIC-R4_met.fits;2.23613;26493.2;5.88559;0.170667
20210421211320884_DDMTREBIC-R4_met.fits;2.27128;26525.4;15.9335;0.170667
20210421211343070_DDMTREBIC-R4_met.fits;2.005;26485.8;10.0041;0.853333
20210421211404404_DDMTREBIC-R4_met.fits;2.20218;26515.1;5.75334;0.341333
20210421211419422_DDMTREBIC-R4_met.fits;2.47693;26522.5;8.68961;0.170667
20210421211431028_DDMTREBIC-R4_met.fits;2.54996;26502;30.6029;0.512
20210421211448265_DDMTREBIC-R4_met.fits;2.49813;26484.4;5.88057;0.170667
20210421211459870_DDMTREBIC-R4_met.fits;2.42633;26485.8;9.57859;0.170667
20210421211538953_DDMTREBIC-R4_met.fits;2.63629;26485.8;17.3223;0.341333
20210421211616158_DDMTREBIC-R4_met.fits;2.13118;26481.4;4.34654;2.21867
20210421211626228_DDMTREBIC-R4_met.fits;2.51782;26500.5;7.4755;0.341333
20210421211631006_DDMTREBIC-R4_met.fits;2.07651;26515.1;8.85307;0.341333
20210421211720329_DDMTREBIC-R4_met.fits;2.29912;26510.7;5.93646;2.73067
20210421211810676_DDMTREBIC-R4_met.fits;2.01569;26490.2;6.20337;0.170667
20210421211815113_DDMTREBIC-R4_met.fits;2.48932;26516.6;5.40722;0.170667
20210421211817844_DDMTREBIC-R4_met.fits;2.19726;26497.6;4.65193;0.341333
20210421211821598_DDMTREBIC-R4_met.fits;2.53301;26493.2;8.97965;0.512
20210421211824329_DDMTREBIC-R4_met.fits;2.30073;26478.5;7.15951;0.170667
20210421211827572_DDMTREBIC-R4_met.fits;2.14506;26485.8;16.5657;0.341333
20210421211831156_DDMTREBIC-R4_met.fits;2.30883;26497.6;5.30262;1.87733
20210421211850953_DDMTREBIC-R4_met.fits;3.03746;26484.4;13.7491;0.512
20210421211919625_DDMTREBIC-R4_met.fits;2.07797;26502;14.5678;0.341333
20210421211924574_DDMTREBIC-R4_met.fits;3.05391;26537.1;9.6533;0.341333
20210421211958708_DDMTREBIC-R4_met.fits;2.38714;26484.4;5.42905;0.170667
20210421212036596_DDMTREBIC-R4_met.fits;2.66191;26487.3;27.3183;0.341333
20210421212114313_DDMTREBIC-R4_met.fits;2.31935;26491.7;5.2803;0.170667
20210421212125236_DDMTREBIC-R4_met.fits;2.24325;26490.2;5.77001;0.170667
20210421212136670_DDMTREBIC-R4_met.fits;2.75666;26503.4;6.54361;0.341333
20210421212202100_DDMTREBIC-R4_met.fits;2.4673;26484.4;6.91583;0.170667
20210421212228724_DDMTREBIC-R4_met.fits;2.42075;26509.3;5.77746;0.170667
20210421212238622_DDMTREBIC-R4_met.fits;2.35927;26523.9;11.1201;1.70667
20210421212303881_DDMTREBIC-R4_met.fits;1.75129;26485.8;17.698;0.341333
20210421212311049_DDMTREBIC-R4_met.fits;2.07612;26496.1;4.3464;0.170667
20210421212325726_DDMTREBIC-R4_met.fits;2.37055;26499;10.4394;0.170667
20210421212348425_DDMTREBIC-R4_met.fits;2.23475;26481.4;23.2147;0.341333
20210421212353033_DDMTREBIC-R4_met.fits;2.53062;26485.8;10.6097;0.341333
20210421212404297_DDMTREBIC-R4_met.fits;2.60314;26491.7;5.81409;0.341333
20210421212407028_DDMTREBIC-R4_met.fits;2.19971;26491.7;4.42503;0.170667
20210421212436894_DDMTREBIC-R4_met.fits;2.52985;26500.5;12.0823;0.170667
20210421212442185_DDMTREBIC-R4_met.fits;2.40128;26506.3;5.82625;0.170667
20210421212449353_DDMTREBIC-R4_met.fits;2.3839;26465.3;5.2656;0.170667
20210421212505054_DDMTREBIC-R4_met.fits;2.23592;26532.7;4.97201;0.170667
20210421212510345_DDMTREBIC-R4_met.fits;1.86258;26482.9;11.5287;0.341333
20210421212525876_DDMTREBIC-R4_met.fits;2.37695;26518.1;12.4441;2.21867
20210421212553182_DDMTREBIC-R4_met.fits;1.93619;26515.1;4.86527;0.341333
20210421212605812_DDMTREBIC-R4_met.fits;2.04581;26449.2;4.13164;0.170667
20210421212610249_DDMTREBIC-R4_met.fits;2.44824;26521;9.05596;0.170667
20210421212613321_DDMTREBIC-R4_met.fits;2.25626;26543;4.82442;0.170667
20210421212622196_DDMTREBIC-R4_met.fits;2.03269;26543;4.24467;0.170667
20210421212635337_DDMTREBIC-R4_met.fits;2.23531;26449.2;4.82294;0.170667
20210421212638921_DDMTREBIC-R4_met.fits;2.70613;26502;16.0022;0.170667
20210421212640969_DDMTREBIC-R4_met.fits;2.77862;26482.9;6.39294;2.38933
20210421212645406_DDMTREBIC-R4_met.fits;2.31768;26547.4;5.8843;0.341333
20210421212651380_DDMTREBIC-R4_met.fits;2.18259;26547.4;7.13757;1.024
20210421212654622_DDMTREBIC-R4_met.fits;1.98909;26541.5;5.43401;0.682667
20210421212700425_DDMTREBIC-R4_met.fits;2.45687;26544.4;6.51974;4.43733
20210421212710665_DDMTREBIC-R4_met.fits;2.76697;26547.4;6.84371;0.682667
20210421212714078_DDMTREBIC-R4_met.fits;2.26575;26528.3;4.98899;0.512
20210421212721417_DDMTREBIC-R4_met.fits;2.74463;26541.5;7.91811;0.341333
20210421212726196_DDMTREBIC-R4_met.fits;2.08859;26545.9;4.39556;0.170667
20210421212737118_DDMTREBIC-R4_met.fits;2.09947;26513.7;5.28854;0.170667
20210421212847262_DDMTREBIC-R4_met.fits;1.91556;26509.3;5.54775;0.170667
20210421212911838_DDMTREBIC-R4_met.fits;2.44398;26472.7;5.18587;0.170667
20210421212914228_DDMTREBIC-R4_met.fits;2.24376;26487.3;21.9561;0.341333
20210421212923614_DDMTREBIC-R4_met.fits;2.22834;26475.6;8.55264;0.512
20210421212930953_DDMTREBIC-R4_met.fits;2.24726;26481.4;4.53157;0.170667
20210421212939316_DDMTREBIC-R4_met.fits;2.22984;26494.6;5.65309;0.512
20210421212944606_DDMTREBIC-R4_met.fits;2.06123;26493.2;7.55205;0.170667
20210421213049801_DDMTREBIC-R4_met.fits;1.89537;26500.5;4.42344;0.170667
20210421213114377_DDMTREBIC-R4_met.fits;2.20633;26488.8;6.11288;0.170667
20210421213141854_DDMTREBIC-R4_met.fits;2.38702;26516.6;7.13737;1.87733
20210421213205236_DDMTREBIC-R4_met.fits;2.49553;26493.2;5.68554;0.170667
20210421213207796_DDMTREBIC-R4_met.fits;2.19883;26519.5;5.89543;0.341333
20210421213211038_DDMTREBIC-R4_met.fits;2.61446;26525.4;6.37193;0.170667
20210421213230665_DDMTREBIC-R4_met.fits;2.6908;26502;7.07895;0.341333
20210421213233225_DDMTREBIC-R4_met.fits;2.61528;26513.7;11.6236;0.170667
20210421213236468_DDMTREBIC-R4_met.fits;2.34526;26484.4;5.30129;0.170667
20210421213242782_DDMTREBIC-R4_met.fits;2.34386;26493.2;33.5755;0.512
20210421213249268_DDMTREBIC-R4_met.fits;2.28469;26500.5;6.09016;0.170667
20210421213303262_DDMTREBIC-R4_met.fits;2.56717;26491.7;7.37238;0.170667
20210421213314526_DDMTREBIC-R4_met.fits;2.02968;26502;14.8392;0.682667
20210421213319134_DDMTREBIC-R4_met.fits;2.81752;26504.9;5.96473;0.170667
20210421213403849_DDMTREBIC-R4_met.fits;2.53089;26488.8;5.30452;0.170667
20210421213407604_DDMTREBIC-R4_met.fits;2.60918;26487.3;5.94852;0.170667
20210421213448222_DDMTREBIC-R4_met.fits;2.25101;26532.7;7.32241;0.170667
20210421213508532_DDMTREBIC-R4_met.fits;2.44985;26491.7;5.61169;0.853333
20210421213518942_DDMTREBIC-R4_met.fits;1.87585;26515.1;6.36577;2.38933
20210421213622260_DDMTREBIC-R4_met.fits;2.33624;26519.5;5.72633;0.170667
20210421213658782_DDMTREBIC-R4_met.fits;2.29977;26500.5;6.75386;0.341333
20210421213701684_DDMTREBIC-R4_met.fits;1.93768;26516.6;6.77361;0.170667
20210421213705438_DDMTREBIC-R4_met.fits;2.14843;26493.2;4.77551;0.170667
20210421213735817_DDMTREBIC-R4_met.fits;2.53257;26506.3;15.641;1.19467
20210421213758004_DDMTREBIC-R4_met.fits;2.23369;26502;5.31189;0.170667
20210421213816265_DDMTREBIC-R4_met.fits;2.36816;26496.1;11.8633;1.36533
20210421213836916_DDMTREBIC-R4_met.fits;2.27493;26488.8;9.61481;1.024
20210421213851422_DDMTREBIC-R4_met.fits;1.84014;26519.5;3.83103;0.170667
20210421213909001_DDMTREBIC-R4_met.fits;1.98482;26516.6;4.3998;0.170667
20210421213914462_DDMTREBIC-R4_met.fits;2.35025;26525.4;7.36577;0.170667
20210421213935796_DDMTREBIC-R4_met.fits;2.61455;26499;6.06734;2.048
20210421214006004_DDMTREBIC-R4_met.fits;1.87946;26493.2;3.87021;1.87733
20210421214025630_DDMTREBIC-R4_met.fits;2.31735;26499;5.13306;0.170667
20210421214028020_DDMTREBIC-R4_met.fits;1.91397;26499;4.20572;0.170667
20210421214036553_DDMTREBIC-R4_met.fits;2.37342;26497.6;5.77246;0.170667
20210421214058569_DDMTREBIC-R4_met.fits;1.88203;26497.6;8.7265;3.072
20210421214104030_DDMTREBIC-R4_met.fits;2.08727;26518.1;4.53103;0.682667
20210421214136798_DDMTREBIC-R4_met.fits;2.53041;26477.1;11.734;0.512
20210421214144137_DDMTREBIC-R4_met.fits;2.23067;26521;35.3327;0.512
20210421214150964_DDMTREBIC-R4_met.fits;2.14533;26499;5.44672;0.170667
20210421214211444_DDMTREBIC-R4_met.fits;2.21966;26487.3;8.47267;0.512
20210421214222366_DDMTREBIC-R4_met.fits;2.41989;26515.1;7.03607;0.170667
20210421214309982_DDMTREBIC-R4_met.fits;2.50698;26491.7;5.27748;0.341333
20210421214319369_DDMTREBIC-R4_met.fits;2.35026;26503.4;4.99107;0.170667
20210421214330974_DDMTREBIC-R4_met.fits;1.95693;26518.1;4.98448;0.170667
20210421214348553_DDMTREBIC-R4_met.fits;2.50826;26503.4;13.1972;0.170667
20210421214356233_DDMTREBIC-R4_met.fits;1.9572;26509.3;4.61722;0.170667
20210421214406132_DDMTREBIC-R4_met.fits;2.16355;26509.3;5.53417;0.341333
20210421214417566_DDMTREBIC-R4_met.fits;2.13387;26480;4.90439;0.170667
