# file name; noise; peak f.; mag.; duration
20210421024455497_DDMTREBIC-R4_met.fits;2.61433;26488.8;5.69557;0.341333
20210421024508809_DDMTREBIC-R4_met.fits;2.60868;26494.6;5.42027;0.170667
20210421024513758_DDMTREBIC-R4_met.fits;3.04486;26519.5;9.78859;0.170667
20210421024519561_DDMTREBIC-R4_met.fits;2.87718;26493.2;10.6351;0.170667
20210421024601886_DDMTREBIC-R4_met.fits;3.0076;26488.8;75.1111;0.341333
20210421024655476_DDMTREBIC-R4_met.fits;2.69093;26538.6;5.56363;0.170667
20210421024724318_DDMTREBIC-R4_met.fits;2.97667;26507.8;10.004;0.341333
20210421024737801_DDMTREBIC-R4_met.fits;3.34532;26499;7.46539;0.682667
20210421024801012_DDMTREBIC-R4_met.fits;2.85897;26544.4;10.4531;0.341333
20210421024828318_DDMTREBIC-R4_met.fits;2.45056;26547.4;15.9775;0.170667
20210421024845897_DDMTREBIC-R4_met.fits;2.76325;26504.9;10.9993;0.341333
20210421024902281_DDMTREBIC-R4_met.fits;2.39091;26493.2;6.24205;0.341333
20210421024954846_DDMTREBIC-R4_met.fits;2.51935;26506.3;5.13207;0.170667
20210421025019593_DDMTREBIC-R4_met.fits;2.82149;26497.6;11.8764;0.512
20210421025023006_DDMTREBIC-R4_met.fits;2.24862;26496.1;18.7219;0.512
20210421025035636_DDMTREBIC-R4_met.fits;2.6222;26497.6;9.49432;0.170667
20210421025103284_DDMTREBIC-R4_met.fits;2.57735;26507.8;9.92704;0.170667
20210421025110281_DDMTREBIC-R4_met.fits;2.35838;26491.7;13.753;2.048
20210421025128372_DDMTREBIC-R4_met.fits;2.67971;26497.6;11.2692;0.341333
20210421025147828_DDMTREBIC-R4_met.fits;2.76432;26499;10.1562;0.341333
20210421025153972_DDMTREBIC-R4_met.fits;2.76293;26493.2;25.7974;0.341333
20210421025235273_DDMTREBIC-R4_met.fits;2.70714;26496.1;14.0911;0.170667
20210421025254388_DDMTREBIC-R4_met.fits;2.85601;26516.6;5.92235;0.170667
20210421025338420_DDMTREBIC-R4_met.fits;2.65258;26494.6;13.1166;0.341333
20210421025350025_DDMTREBIC-R4_met.fits;2.71484;26493.2;7.80688;0.341333
20210421025352414_DDMTREBIC-R4_met.fits;2.43197;26487.3;5.11544;0.170667
20210421025408798_DDMTREBIC-R4_met.fits;2.74431;26500.5;123.712;0.682667
20210421025438836_DDMTREBIC-R4_met.fits;3.04783;26490.2;7.63038;0.170667
20210421025453684_DDMTREBIC-R4_met.fits;2.87942;26481.4;6.70702;0.341333
20210421025519625_DDMTREBIC-R4_met.fits;3.1588;26496.1;11.145;0.170667
20210421025528329_DDMTREBIC-R4_met.fits;3.12735;26502;7.09442;0.341333
20210421025600414_DDMTREBIC-R4_met.fits;3.09201;26499;15.1553;0.170667
20210421025617140_DDMTREBIC-R4_met.fits;2.972;26487.3;7.34312;0.170667
20210421025635572_DDMTREBIC-R4_met.fits;3.9793;26497.6;21.5191;0.341333
20210421025717214_DDMTREBIC-R4_met.fits;3.13863;26494.6;7.58028;0.170667
20210421025719262_DDMTREBIC-R4_met.fits;2.58297;26534.2;11.6107;0.341333
20210421025739572_DDMTREBIC-R4_met.fits;3.89927;26544.4;19.4056;0.341333
20210421025744350_DDMTREBIC-R4_met.fits;2.69852;26487.3;5.94175;0.170667
20210421025749812_DDMTREBIC-R4_met.fits;3.27145;26522.5;15.8582;0.170667
20210421025754590_DDMTREBIC-R4_met.fits;2.43695;26502;5.93046;0.170667
20210421025809268_DDMTREBIC-R4_met.fits;2.65195;26480;13.2243;0.170667
20210421025827358_DDMTREBIC-R4_met.fits;2.91534;26493.2;7.0224;0.170667
20210421025932724_DDMTREBIC-R4_met.fits;2.71928;26507.8;9.12765;0.341333
20210421025953545_DDMTREBIC-R4_met.fits;2.66295;26521;5.4783;0.170667
20210421030012318_DDMTREBIC-R4_met.fits;3.29825;26496.1;9.10875;0.170667
20210421030109492_DDMTREBIC-R4_met.fits;2.5659;26484.4;42.2432;0.341333
20210421030120244_DDMTREBIC-R4_met.fits;3.06271;26503.4;8.51152;0.170667
20210421030134750_DDMTREBIC-R4_met.fits;2.5811;26510.7;9.24547;0.341333
20210421030154718_DDMTREBIC-R4_met.fits;2.4111;26487.3;5.78707;0.170667
20210421030223220_DDMTREBIC-R4_met.fits;2.53209;26522.5;5.88671;0.170667
20210421030240457_DDMTREBIC-R4_met.fits;2.42563;26500.5;7.49084;0.170667
20210421030352308_DDMTREBIC-R4_met.fits;2.92011;26502;6.08333;0.170667
20210421030354868_DDMTREBIC-R4_met.fits;2.66922;26509.3;5.55911;0.341333
20210421030415518_DDMTREBIC-R4_met.fits;2.72566;26513.7;6.2255;0.341333
20210421030430025_DDMTREBIC-R4_met.fits;2.95719;26516.6;14.1372;0.341333
20210421030432414_DDMTREBIC-R4_met.fits;2.6448;26485.8;6.79999;0.341333
20210421030441289_DDMTREBIC-R4_met.fits;3.25134;26506.3;9.45635;0.341333
20210421030514910_DDMTREBIC-R4_met.fits;2.33093;26493.2;5.30135;0.341333
20210421030517812_DDMTREBIC-R4_met.fits;2.95376;26488.8;8.03479;0.170667
20210421030617716_DDMTREBIC-R4_met.fits;3.31553;26521;9.40872;0.341333
20210421030701748_DDMTREBIC-R4_met.fits;2.775;26547.4;7.81152;0.170667
20210421030754313_DDMTREBIC-R4_met.fits;2.64541;26545.9;21.577;0.341333
20210421030809844_DDMTREBIC-R4_met.fits;3.27068;26477.1;7.21293;0.170667
20210421030814452_DDMTREBIC-R4_met.fits;2.90626;26534.2;18.6358;0.341333
20210421030832372_DDMTREBIC-R4_met.fits;2.76958;26499;23.2449;0.682667
20210421030835956_DDMTREBIC-R4_met.fits;3.08622;26493.2;8.65609;0.170667
20210421030858142_DDMTREBIC-R4_met.fits;2.87436;26504.9;6.55775;0.170667
20210421030924937_DDMTREBIC-R4_met.fits;2.9782;26499;7.55729;0.682667
20210421030931252_DDMTREBIC-R4_met.fits;2.53277;26523.9;7.28412;0.170667
20210421031056073_DDMTREBIC-R4_met.fits;2.3125;26502;6.25916;0.170667
20210421031059145_DDMTREBIC-R4_met.fits;2.92181;26547.4;6.22266;0.512
20210421031102729_DDMTREBIC-R4_met.fits;2.39098;26507.8;4.82498;0.170667
20210421031153076_DDMTREBIC-R4_met.fits;2.41978;26499;6.66918;0.170667
20210421031217481_DDMTREBIC-R4_met.fits;2.87989;26503.4;5.99729;0.170667
20210421031227038_DDMTREBIC-R4_met.fits;3.09545;26494.6;6.69925;0.170667
20210421031245129_DDMTREBIC-R4_met.fits;3.03427;26502;6.39562;0.170667
20210421031344350_DDMTREBIC-R4_met.fits;2.84472;26506.3;10.9832;1.536
20210421031359369_DDMTREBIC-R4_met.fits;2.58587;26484.4;30.0905;0.682667
20210421031432308_DDMTREBIC-R4_met.fits;2.36604;26494.6;10.8879;0.170667
20210421031440670_DDMTREBIC-R4_met.fits;2.43353;26500.5;5.64034;0.170667
20210421031446644_DDMTREBIC-R4_met.fits;3.04926;26502;20.6375;0.341333
20210421031514633_DDMTREBIC-R4_met.fits;2.94381;26496.1;7.6285;0.170667
20210421031528798_DDMTREBIC-R4_met.fits;2.85062;26507.8;18.2545;0.341333
20210421031533577_DDMTREBIC-R4_met.fits;3.16803;26521;7.02863;0.170667
20210421031607198_DDMTREBIC-R4_met.fits;3.52572;26493.2;8.39445;0.170667
20210421031756766_DDMTREBIC-R4_met.fits;2.86659;26488.8;9.7099;0.170667
20210421031835849_DDMTREBIC-R4_met.fits;3.04827;26512.2;6.17687;0.341333
20210421031909641_DDMTREBIC-R4_met.fits;3.01321;26487.3;14.3476;0.341333
20210421031919540_DDMTREBIC-R4_met.fits;2.73326;26500.5;8.01556;0.170667
20210421031946846_DDMTREBIC-R4_met.fits;2.97575;26491.7;6.2193;0.853333
20210421032009545_DDMTREBIC-R4_met.fits;2.93762;26503.4;6.67011;0.170667
20210421032054942_DDMTREBIC-R4_met.fits;2.66919;26488.8;10.9192;0.341333
20210421032114228_DDMTREBIC-R4_met.fits;2.82482;26502;15.3097;0.341333
20210421032210377_DDMTREBIC-R4_met.fits;3.16583;26513.7;6.65577;0.170667
20210421032237001_DDMTREBIC-R4_met.fits;2.79649;26537.1;10.819;0.341333
20210421032301577_DDMTREBIC-R4_met.fits;2.54886;26506.3;6.60778;0.170667
20210421032317961_DDMTREBIC-R4_met.fits;3.04981;26494.6;7.72607;0.341333
20210421032411892_DDMTREBIC-R4_met.fits;3.0493;26519.5;18.3627;0.341333
20210421032443465_DDMTREBIC-R4_met.fits;2.4698;26510.7;8.23172;0.341333
20210421032458996_DDMTREBIC-R4_met.fits;2.77176;26510.7;7.22743;0.170667
20210421032506505_DDMTREBIC-R4_met.fits;2.38538;26490.2;7.09753;0.341333
20210421032512137_DDMTREBIC-R4_met.fits;3.26058;26515.1;10.8735;0.341333
20210421032649076_DDMTREBIC-R4_met.fits;2.60262;26485.8;17.2596;0.170667
20210421032654537_DDMTREBIC-R4_met.fits;2.72118;26515.1;20.3026;0.341333
20210421032709897_DDMTREBIC-R4_met.fits;2.92375;26487.3;9.83097;0.341333
20210421032733620_DDMTREBIC-R4_met.fits;2.66613;26513.7;5.65275;0.170667
20210421032738740_DDMTREBIC-R4_met.fits;2.64318;26491.7;8.45688;1.70667
20210421032810825_DDMTREBIC-R4_met.fits;2.56148;26472.7;8.69818;0.341333
20210421032846153_DDMTREBIC-R4_met.fits;2.65628;26481.4;6.66162;0.341333
20210421032851956_DDMTREBIC-R4_met.fits;2.24687;26497.6;11.2695;0.341333
20210421032901342_DDMTREBIC-R4_met.fits;2.3214;26490.2;9.74856;1.536
20210421032918409_DDMTREBIC-R4_met.fits;2.67414;26497.6;8.12018;0.170667
20210421032924894_DDMTREBIC-R4_met.fits;3.13131;26490.2;7.3278;0.170667
20210421032937524_DDMTREBIC-R4_met.fits;2.86385;26516.6;12.709;0.341333
20210421032953225_DDMTREBIC-R4_met.fits;2.94106;26497.6;6.75879;0.512
20210421033001588_DDMTREBIC-R4_met.fits;2.62879;26547.4;6.51287;0.341333
20210421033011145_DDMTREBIC-R4_met.fits;2.94378;26490.2;23.627;2.90133
20210421033016094_DDMTREBIC-R4_met.fits;3.65691;26503.4;10.0009;1.87733
20210421033046644_DDMTREBIC-R4_met.fits;2.66606;26491.7;6.07798;0.512
20210421033200030_DDMTREBIC-R4_met.fits;2.83881;26506.3;14.0577;0.341333
20210421033222900_DDMTREBIC-R4_met.fits;3.07093;26503.4;17.0707;0.341333
20210421033313929_DDMTREBIC-R4_met.fits;2.7052;26488.8;6.00571;0.170667
20210421033347892_DDMTREBIC-R4_met.fits;2.56425;26487.3;9.66701;0.170667
20210421033357278_DDMTREBIC-R4_met.fits;2.82169;26493.2;5.64884;0.170667
20210421033407006_DDMTREBIC-R4_met.fits;2.51138;26493.2;9.891;0.170667
20210421033419124_DDMTREBIC-R4_met.fits;2.55603;26516.6;8.64193;0.341333
20210421033423732_DDMTREBIC-R4_met.fits;2.33904;26503.4;7.84723;0.341333
20210421033437214_DDMTREBIC-R4_met.fits;2.83927;26493.2;43.5981;0.512
20210421033454110_DDMTREBIC-R4_met.fits;4.39469;26497.6;25.1734;1.536
20210421033503838_DDMTREBIC-R4_met.fits;2.78095;26516.6;7.75541;0.170667
20210421033518686_DDMTREBIC-R4_met.fits;2.71479;26482.9;6.92077;0.170667
20210421033520734_DDMTREBIC-R4_met.fits;2.47507;26503.4;6.79814;0.682667
20210421033551625_DDMTREBIC-R4_met.fits;2.72673;26493.2;6.97551;0.170667
20210421033624393_DDMTREBIC-R4_met.fits;2.70471;26497.6;9.0238;0.170667
20210421033646068_DDMTREBIC-R4_met.fits;2.81336;26499;20.8541;0.341333
20210421033705353_DDMTREBIC-R4_met.fits;3.30706;26490.2;10.2919;0.170667
20210421033710814_DDMTREBIC-R4_met.fits;2.69286;26493.2;6.84118;0.341333
20210421033812425_DDMTREBIC-R4_met.fits;3.18252;26494.6;8.70079;0.341333
20210421033844340_DDMTREBIC-R4_met.fits;3.18984;26547.4;36.3959;1.87733
20210421033903454_DDMTREBIC-R4_met.fits;2.58589;26450.7;6.81052;0.170667
20210421033939465_DDMTREBIC-R4_met.fits;2.80506;26490.2;6.59596;0.170667
20210421033956020_DDMTREBIC-R4_met.fits;2.76224;26521;13.0457;0.170667
20210421033958409_DDMTREBIC-R4_met.fits;3.01084;26512.2;9.06497;0.341333
20210421034055070_DDMTREBIC-R4_met.fits;2.89229;26493.2;14.7112;0.341333
20210421034101897_DDMTREBIC-R4_met.fits;2.61978;26481.4;5.38111;0.170667
20210421034144734_DDMTREBIC-R4_met.fits;2.79397;26502;18.7692;0.512
20210421034212212_DDMTREBIC-R4_met.fits;2.90788;26507.8;13.5603;0.170667
20210421034215284_DDMTREBIC-R4_met.fits;3.59885;26490.2;10.9917;0.341333
20210421034252660_DDMTREBIC-R4_met.fits;2.38133;26496.1;4.82787;0.170667
20210421034315700_DDMTREBIC-R4_met.fits;2.65491;26488.8;12.2406;0.512
20210421034320820_DDMTREBIC-R4_met.fits;2.34893;26503.4;5.62153;0.170667
20210421034335838_DDMTREBIC-R4_met.fits;3.02576;26547.4;6.49551;0.170667
20210421034343518_DDMTREBIC-R4_met.fits;2.86574;26500.5;8.69821;0.341333
20210421034358366_DDMTREBIC-R4_met.fits;2.44481;26497.6;7.5627;0.341333
20210421034415604_DDMTREBIC-R4_met.fits;2.75084;26513.7;13.4744;0.341333
