# file name; noise; peak f.; mag.; duration
20210421074455369_DDMTREBIC-R4_met.fits;2.73324;26513.7;15.083;0.170667
20210421074505780_DDMTREBIC-R4_met.fits;3.24039;26509.3;19.2893;0.341333
20210421074628894_DDMTREBIC-R4_met.fits;2.48357;26480;6.22505;0.170667
20210421074646302_DDMTREBIC-R4_met.fits;2.73493;26499;10.3224;0.341333
20210421074704564_DDMTREBIC-R4_met.fits;2.74845;26500.5;8.43894;0.853333
20210421074713097_DDMTREBIC-R4_met.fits;3.02571;26481.4;11.317;0.341333
20210421074721289_DDMTREBIC-R4_met.fits;3.07757;26522.5;10.7171;0.170667
20210421074728798_DDMTREBIC-R4_met.fits;2.90104;26504.9;7.37567;1.024
20210421074754228_DDMTREBIC-R4_met.fits;2.01562;26521;7.91898;0.341333
20210421074819998_DDMTREBIC-R4_met.fits;2.96831;26525.4;9.80617;0.341333
20210421074839966_DDMTREBIC-R4_met.fits;2.84282;26506.3;22.6227;0.512
20210421074911369_DDMTREBIC-R4_met.fits;3.86971;26491.7;27.8878;0.341333
20210421074942772_DDMTREBIC-R4_met.fits;2.58838;26485.8;5.35485;0.170667
20210421074949940_DDMTREBIC-R4_met.fits;2.78138;26474.1;6.88968;0.341333
20210421074957790_DDMTREBIC-R4_met.fits;2.67525;26460.9;5.94035;0.512
20210421075013150_DDMTREBIC-R4_met.fits;2.89738;26502;7.05118;0.341333
20210421075018270_DDMTREBIC-R4_met.fits;2.83355;26500.5;8.42058;0.512
20210421075025780_DDMTREBIC-R4_met.fits;3.28085;26509.3;11.5069;0.341333
20210421075052404_DDMTREBIC-R4_met.fits;2.6488;26460.9;8.76071;0.170667
20210421075057012_DDMTREBIC-R4_met.fits;2.60204;26529.8;5.92768;0.341333
20210421075108446_DDMTREBIC-R4_met.fits;2.71047;26502;5.44507;1.87733
20210421075119369_DDMTREBIC-R4_met.fits;2.59171;26506.3;6.86022;0.170667
20210421075122612_DDMTREBIC-R4_met.fits;3.4249;26519.5;11.1772;0.170667
20210421075151966_DDMTREBIC-R4_met.fits;3.74855;26509.3;58.9285;0.512
20210421075157086_DDMTREBIC-R4_met.fits;3.03281;26452.1;9.20952;3.072
20210421075205790_DDMTREBIC-R4_met.fits;2.42146;26468.3;16.328;0.341333
20210421075235316_DDMTREBIC-R4_met.fits;2.38515;26502;8.47993;0.512
20210421075402868_DDMTREBIC-R4_met.fits;3.17671;26494.6;6.4745;0.170667
20210421075417204_DDMTREBIC-R4_met.fits;3.29488;26503.4;7.16675;0.170667
20210421075446729_DDMTREBIC-R4_met.fits;3.53658;26480;9.38826;0.853333
20210421075505161_DDMTREBIC-R4_met.fits;2.85045;26463.9;8.57115;0.170667
20210421075520862_DDMTREBIC-R4_met.fits;3.2423;26493.2;8.28533;0.170667
20210421075606942_DDMTREBIC-R4_met.fits;2.97306;26516.6;7.83556;0.341333
20210421075643294_DDMTREBIC-R4_met.fits;2.73669;26503.4;10.8029;0.512
20210421075700190_DDMTREBIC-R4_met.fits;2.73815;26485.8;6.72446;1.19467
20210421075801460_DDMTREBIC-R4_met.fits;3.18241;26504.9;23.4424;0.341333
20210421075816478_DDMTREBIC-R4_met.fits;2.69184;26540;9.97038;0.853333
20210421075823988_DDMTREBIC-R4_met.fits;2.56681;26506.3;9.35347;1.87733
20210421075834228_DDMTREBIC-R4_met.fits;3.06561;26453.6;27.9278;0.341333
20210421075849588_DDMTREBIC-R4_met.fits;2.20398;26504.9;5.24653;0.512
20210421075900510_DDMTREBIC-R4_met.fits;2.48889;26481.4;5.05002;0.170667
20210421075911433_DDMTREBIC-R4_met.fits;3.06882;26494.6;11.4074;2.21867
20210421075944201_DDMTREBIC-R4_met.fits;2.65965;26506.3;5.42472;1.36533
20210421075955465_DDMTREBIC-R4_met.fits;2.97599;26513.7;10.3506;0.341333
20210421075958537_DDMTREBIC-R4_met.fits;3.05821;26544.4;7.96294;0.170667
20210421080003316_DDMTREBIC-R4_met.fits;2.49664;26480;6.69916;0.170667
20210421080033865_DDMTREBIC-R4_met.fits;3.2131;26509.3;7.39295;0.170667
20210421080055540_DDMTREBIC-R4_met.fits;3.02236;26485.8;10.127;0.170667
20210421080109705_DDMTREBIC-R4_met.fits;2.69089;26504.9;8.98822;0.341333
20210421080114142_DDMTREBIC-R4_met.fits;3.04129;26507.8;9.56463;0.341333
20210421080118068_DDMTREBIC-R4_met.fits;3.20992;26515.1;6.78118;1.024
20210421080126772_DDMTREBIC-R4_met.fits;3.66125;26504.9;26.0038;0.341333
20210421080133428_DDMTREBIC-R4_met.fits;3.09032;26519.5;11.4659;0.170667
20210421080140596_DDMTREBIC-R4_met.fits;3.17433;26493.2;7.35087;0.341333
20210421080153396_DDMTREBIC-R4_met.fits;3.05887;26515.1;19.5694;0.341333
20210421080158345_DDMTREBIC-R4_met.fits;2.9454;26490.2;10.1056;0.341333
20210421080221897_DDMTREBIC-R4_met.fits;3.18502;26493.2;7.36578;0.170667
20210421080232478_DDMTREBIC-R4_met.fits;3.14885;26482.9;6.66652;0.341333
20210421080256372_DDMTREBIC-R4_met.fits;2.53446;26509.3;7.64152;0.341333
20210421080303710_DDMTREBIC-R4_met.fits;2.86907;26504.9;10.2618;0.170667
20210421080326580_DDMTREBIC-R4_met.fits;3.28803;26481.4;23.8013;0.512
20210421080332212_DDMTREBIC-R4_met.fits;2.75091;26504.9;11.371;0.341333
20210421080337332_DDMTREBIC-R4_met.fits;3.03491;26503.4;15.9011;0.341333
20210421080341769_DDMTREBIC-R4_met.fits;3.23774;26516.6;7.03725;0.341333
20210421080346036_DDMTREBIC-R4_met.fits;2.90524;26504.9;8.07774;0.341333
20210421080400884_DDMTREBIC-R4_met.fits;2.79501;26484.4;5.83875;0.170667
20210421080453620_DDMTREBIC-R4_met.fits;2.90223;26521;6.68431;0.170667
20210421080501300_DDMTREBIC-R4_met.fits;3.26241;26510.7;7.41235;0.170667
20210421080505737_DDMTREBIC-R4_met.fits;2.85973;26509.3;8.54959;0.170667
20210421080514782_DDMTREBIC-R4_met.fits;2.81044;26500.5;10.0371;0.341333
20210421080557961_DDMTREBIC-R4_met.fits;3.05886;26471.2;13.7908;0.170667
20210421080600180_DDMTREBIC-R4_met.fits;2.93856;26507.8;10.3161;0.170667
20210421080637385_DDMTREBIC-R4_met.fits;2.94281;26525.4;39.3273;0.341333
20210421080705374_DDMTREBIC-R4_met.fits;2.70292;26455.1;7.80756;0.170667
20210421080718516_DDMTREBIC-R4_met.fits;3.63048;26510.7;9.7752;0.170667
20210421080722441_DDMTREBIC-R4_met.fits;3.07135;26490.2;11.8276;0.341333
20210421080747700_DDMTREBIC-R4_met.fits;2.1839;26506.3;5.91767;0.170667
20210421080825417_DDMTREBIC-R4_met.fits;2.89515;26507.8;6.20701;0.341333
20210421080842654_DDMTREBIC-R4_met.fits;2.64925;26512.2;7.94869;0.341333
20210421080907742_DDMTREBIC-R4_met.fits;2.5898;26521;6.63015;1.36533
20210421080914228_DDMTREBIC-R4_met.fits;3.15848;26513.7;6.36136;0.341333
20210421080916446_DDMTREBIC-R4_met.fits;2.82445;26497.6;5.7541;0.170667
20210421080933172_DDMTREBIC-R4_met.fits;3.10895;26504.9;6.96249;2.90133
20210421080952628_DDMTREBIC-R4_met.fits;2.77851;26509.3;24.9666;0.512
20210421081042121_DDMTREBIC-R4_met.fits;2.79851;26487.3;9.63656;0.170667
20210421081058164_DDMTREBIC-R4_met.fits;2.73078;26519.5;15.2058;0.341333
20210421081147828_DDMTREBIC-R4_met.fits;2.96716;26515.1;10.0256;0.341333
20210421081157897_DDMTREBIC-R4_met.fits;2.69793;26481.4;9.70244;0.170667
20210421081206260_DDMTREBIC-R4_met.fits;2.76646;26504.9;6.98074;0.170667
20210421081230665_DDMTREBIC-R4_met.fits;2.99078;26490.2;7.92893;0.170667
20210421081236126_DDMTREBIC-R4_met.fits;2.81363;26471.2;6.53999;0.170667
20210421081245513_DDMTREBIC-R4_met.fits;3.13624;26488.8;8.16866;0.170667
20210421081310089_DDMTREBIC-R4_met.fits;3.10656;26468.3;11.3043;0.341333
20210421081312990_DDMTREBIC-R4_met.fits;3.07435;26509.3;6.15082;0.170667
20210421081327668_DDMTREBIC-R4_met.fits;3.16363;26474.1;10.9183;0.512
20210421081400436_DDMTREBIC-R4_met.fits;2.924;26506.3;6.52234;0.170667
20210421081455561_DDMTREBIC-R4_met.fits;3.24919;26500.5;21.3662;0.682667
20210421081503412_DDMTREBIC-R4_met.fits;2.42219;26493.2;30.3728;0.341333
20210421081509897_DDMTREBIC-R4_met.fits;2.25776;26507.8;5.16793;0.170667
20210421081517236_DDMTREBIC-R4_met.fits;2.71327;26544.4;5.63895;0.170667
20210421081547614_DDMTREBIC-R4_met.fits;2.76374;26502;6.01031;0.341333
20210421081553929_DDMTREBIC-R4_met.fits;3.02556;26538.6;6.59122;0.170667
20210421081614921_DDMTREBIC-R4_met.fits;2.45228;26471.2;10.0929;0.170667
20210421081632329_DDMTREBIC-R4_met.fits;2.98505;26506.3;8.41774;0.170667
20210421081709193_DDMTREBIC-R4_met.fits;2.99292;26504.9;9.75752;0.170667
20210421081721993_DDMTREBIC-R4_met.fits;3.10139;26512.2;47.9326;2.048
20210421081730697_DDMTREBIC-R4_met.fits;2.69834;26509.3;10.8503;0.682667
20210421081734110_DDMTREBIC-R4_met.fits;2.6431;26506.3;23.206;0.341333
20210421081744521_DDMTREBIC-R4_met.fits;2.70589;26503.4;8.14691;0.341333
20210421081746910_DDMTREBIC-R4_met.fits;2.99098;26543;6.88173;0.341333
20210421081800564_DDMTREBIC-R4_met.fits;3.02985;26512.2;11.3331;0.341333
20210421081826676_DDMTREBIC-R4_met.fits;2.56139;26502;5.25674;0.170667
20210421081841694_DDMTREBIC-R4_met.fits;2.53782;26466.8;6.59354;0.170667
20210421081846814_DDMTREBIC-R4_met.fits;2.7899;26515.1;14.9308;0.341333
20210421082000884_DDMTREBIC-R4_met.fits;2.92352;26481.4;10.0137;0.170667
20210421082022217_DDMTREBIC-R4_met.fits;2.39825;26510.7;5.40965;0.170667
20210421082026654_DDMTREBIC-R4_met.fits;3.21076;26502;31.6365;0.853333
20210421082054302_DDMTREBIC-R4_met.fits;2.41135;26485.8;4.96324;0.512
20210421082104542_DDMTREBIC-R4_met.fits;2.83818;26507.8;9.95285;0.170667
20210421082123998_DDMTREBIC-R4_met.fits;3.38304;26532.7;12.83;0.512
20210421082153182_DDMTREBIC-R4_met.fits;3.34971;26506.3;14.2978;0.341333
20210421082159668_DDMTREBIC-R4_met.fits;2.70025;26506.3;8.64588;0.341333
20210421082204958_DDMTREBIC-R4_met.fits;3.62268;26490.2;27.2979;0.341333
20210421082241140_DDMTREBIC-R4_met.fits;2.70417;26515.1;7.07469;0.341333
20210421082313908_DDMTREBIC-R4_met.fits;2.67977;26504.9;14.1166;0.512
20210421082327902_DDMTREBIC-R4_met.fits;3.15347;26509.3;45.8801;0.341333
20210421082334046_DDMTREBIC-R4_met.fits;3.35041;26518.1;12.8982;0.512
20210421082337118_DDMTREBIC-R4_met.fits;3.2187;26471.2;11.6293;0.512
20210421082342750_DDMTREBIC-R4_met.fits;2.80039;26503.4;8.41735;0.341333
20210421082402548_DDMTREBIC-R4_met.fits;3.18663;26513.7;19.1964;0.341333
20210421082439241_DDMTREBIC-R4_met.fits;2.8549;26494.6;5.83347;0.170667
20210421082441801_DDMTREBIC-R4_met.fits;2.92231;26509.3;13.7719;0.170667
20210421082523614_DDMTREBIC-R4_met.fits;2.94551;26504.9;6.50181;0.170667
20210421082529417_DDMTREBIC-R4_met.fits;3.01006;26521;12.9196;0.512
20210421082544948_DDMTREBIC-R4_met.fits;2.9609;26504.9;6.85023;0.170667
20210421082558772_DDMTREBIC-R4_met.fits;2.65014;26510.7;12.7773;0.341333
20210421082631369_DDMTREBIC-R4_met.fits;3.07544;26497.6;9.64093;0.170667
20210421082658505_DDMTREBIC-R4_met.fits;2.62945;26507.8;15.3582;0.682667
20210421082719156_DDMTREBIC-R4_met.fits;2.81709;26504.9;6.22356;0.170667
20210421082728201_DDMTREBIC-R4_met.fits;2.88228;26502;7.27833;0.170667
20210421082730761_DDMTREBIC-R4_met.fits;3.02484;26509.3;28.0793;2.048
20210421082800628_DDMTREBIC-R4_met.fits;3.19367;26503.4;6.83375;0.170667
20210421082806260_DDMTREBIC-R4_met.fits;3.09312;26509.3;7.04192;0.170667
20210421082903945_DDMTREBIC-R4_met.fits;2.85803;26480;6.19125;0.170667
20210421082937396_DDMTREBIC-R4_met.fits;2.64019;26504.9;12.3773;0.512
20210421082940126_DDMTREBIC-R4_met.fits;3.4922;26466.8;9.34008;0.512
20210421082951561_DDMTREBIC-R4_met.fits;2.96289;26503.4;6.31549;0.170667
20210421083014260_DDMTREBIC-R4_met.fits;3.26689;26509.3;6.56739;0.170667
20210421083053342_DDMTREBIC-R4_met.fits;2.88941;26491.7;6.23146;0.170667
20210421083055902_DDMTREBIC-R4_met.fits;2.50526;26504.9;5.82699;0.170667
20210421083126452_DDMTREBIC-R4_met.fits;2.99469;26506.3;18.1631;0.170667
20210421083146420_DDMTREBIC-R4_met.fits;2.72883;26491.7;10.4559;0.170667
20210421083246836_DDMTREBIC-R4_met.fits;2.82564;26504.9;11.5033;0.341333
20210421083307828_DDMTREBIC-R4_met.fits;2.79997;26494.6;6.0675;0.341333
20210421083327454_DDMTREBIC-R4_met.fits;2.96936;26480;6.65613;0.170667
20210421083330014_DDMTREBIC-R4_met.fits;3.07607;26522.5;26.4757;0.341333
20210421083354590_DDMTREBIC-R4_met.fits;3.15374;26484.4;51.0115;0.682667
20210421083427870_DDMTREBIC-R4_met.fits;2.76388;26516.6;7.72185;0.170667
20210421083449545_DDMTREBIC-R4_met.fits;2.51656;26504.9;25.0108;0.341333
20210421083506612_DDMTREBIC-R4_met.fits;2.79053;26515.1;10.9165;0.512
20210421083517022_DDMTREBIC-R4_met.fits;3.09378;26503.4;9.22591;1.19467
20210421083529822_DDMTREBIC-R4_met.fits;2.48136;26515.1;7.68021;0.170667
20210421083616414_DDMTREBIC-R4_met.fits;3.45733;26507.8;10.8564;0.170667
20210421083620681_DDMTREBIC-R4_met.fits;3.19796;26481.4;8.27792;0.512
20210421083628020_DDMTREBIC-R4_met.fits;3.35073;26481.4;14.564;0.682667
20210421083721950_DDMTREBIC-R4_met.fits;2.97859;26503.4;108.646;1.70667
20210421083748916_DDMTREBIC-R4_met.fits;2.54791;26502;9.69928;0.341333
20210421083752158_DDMTREBIC-R4_met.fits;3.18702;26488.8;8.99881;0.170667
20210421083755230_DDMTREBIC-R4_met.fits;2.72467;26485.8;12.4054;0.341333
20210421083812638_DDMTREBIC-R4_met.fits;2.63644;26471.2;13.9836;0.341333
20210421083837044_DDMTREBIC-R4_met.fits;3.28527;26504.9;16.3291;0.512
20210421083901961_DDMTREBIC-R4_met.fits;2.61075;26493.2;6.4155;0.170667
20210421083939337_DDMTREBIC-R4_met.fits;3.33582;26506.3;8.26545;0.170667
20210421083948553_DDMTREBIC-R4_met.fits;2.67688;26500.5;9.54704;0.341333
20210421084006644_DDMTREBIC-R4_met.fits;3.21996;26544.4;16.551;0.170667
20210421084012276_DDMTREBIC-R4_met.fits;3.01421;26478.5;14.7644;0.341333
20210421084018249_DDMTREBIC-R4_met.fits;3.04626;26477.1;7.11542;0.170667
20210421084026612_DDMTREBIC-R4_met.fits;2.69886;26477.1;12.8314;0.341333
20210421084101940_DDMTREBIC-R4_met.fits;2.76171;26491.7;5.89353;0.170667
20210421084115422_DDMTREBIC-R4_met.fits;3.09456;26480;7.00962;0.341333
20210421084123614_DDMTREBIC-R4_met.fits;2.93184;26497.6;9.24628;0.170667
20210421084140852_DDMTREBIC-R4_met.fits;2.3847;26538.6;4.98078;6.31467
20210421084245193_DDMTREBIC-R4_met.fits;3.23579;26512.2;12.6737;0.170667
20210421084318302_DDMTREBIC-R4_met.fits;3.06701;26472.7;17.5931;0.170667
