# file name; noise; peak f.; mag.; duration
20210421174458356_DDMTREBIC-R4_met.fits;3.6929;26480;23.7136;0.341333
20210421174507230_DDMTREBIC-R4_met.fits;3.08517;26491.7;9.87074;0.512
20210421174520030_DDMTREBIC-R4_met.fits;2.82749;26497.6;13.5746;0.170667
20210421174649972_DDMTREBIC-R4_met.fits;2.77288;26472.7;11.2699;0.512
20210421174700553_DDMTREBIC-R4_met.fits;2.40269;26477.1;21.1638;0.341333
20210421174722910_DDMTREBIC-R4_met.fits;2.76454;26504.9;6.15761;0.170667
20210421175022793_DDMTREBIC-R4_met.fits;3.05838;26484.4;6.14502;0.341333
20210421175030473_DDMTREBIC-R4_met.fits;6.25754;26499;118.784;2.048
20210421175108190_DDMTREBIC-R4_met.fits;2.22977;26521;4.48847;0.170667
20210421175125257_DDMTREBIC-R4_met.fits;2.38788;26503.4;5.54613;0.170667
20210421175233694_DDMTREBIC-R4_met.fits;3.21382;26518.1;10.3288;0.341333
20210421175307657_DDMTREBIC-R4_met.fits;3.09248;26485.8;24.9119;0.682667
20210421175326430_DDMTREBIC-R4_met.fits;3.03127;26493.2;37.0732;0.512
20210421175340766_DDMTREBIC-R4_met.fits;2.85493;26480;10.9595;0.341333
20210421175346228_DDMTREBIC-R4_met.fits;3.11855;26496.1;7.96299;0.170667
20210421175353566_DDMTREBIC-R4_met.fits;2.91677;26485.8;9.8496;0.170667
20210421175533918_DDMTREBIC-R4_met.fits;2.91334;26481.4;6.04472;0.170667
20210421175607710_DDMTREBIC-R4_met.fits;2.53231;26512.2;5.33654;0.170667
20210421175615732_DDMTREBIC-R4_met.fits;2.75956;26515.1;5.91148;0.341333
20210421175620169_DDMTREBIC-R4_met.fits;2.88223;26497.6;6.14666;0.170667
20210421175633652_DDMTREBIC-R4_met.fits;2.83691;26522.5;19.3431;0.341333
20210421175647988_DDMTREBIC-R4_met.fits;2.7746;26504.9;6.37007;0.170667
20210421175718025_DDMTREBIC-R4_met.fits;2.10998;26547.4;9.29891;0.170667
20210421175751988_DDMTREBIC-R4_met.fits;2.64932;26503.4;7.75432;0.682667
20210421175839092_DDMTREBIC-R4_met.fits;2.2362;26507.8;5.78212;0.170667
20210421175851550_DDMTREBIC-R4_met.fits;2.29485;26500.5;8.8762;0.170667
20210421175903156_DDMTREBIC-R4_met.fits;2.523;26491.7;6.79702;0.170667
20210421175905716_DDMTREBIC-R4_met.fits;2.71823;26488.8;7.4859;0.170667
20210421175936265_DDMTREBIC-R4_met.fits;2.2331;26510.7;5.13842;0.170667
20210421180018590_DDMTREBIC-R4_met.fits;2.81642;26515.1;7.58938;0.170667
20210421180119006_DDMTREBIC-R4_met.fits;3.34954;26538.6;7.7967;1.70667
20210421180145801_DDMTREBIC-R4_met.fits;3.01101;26496.1;6.66883;0.170667
20210421180203892_DDMTREBIC-R4_met.fits;2.58088;26485.8;7.1568;0.170667
20210421180206964_DDMTREBIC-R4_met.fits;2.90761;26493.2;7.50413;0.170667
20210421180210036_DDMTREBIC-R4_met.fits;2.71951;26509.3;7.613;0.170667
20210421180259870_DDMTREBIC-R4_met.fits;2.33215;26496.1;6.16301;0.170667
20210421180347486_DDMTREBIC-R4_met.fits;2.98853;26499;13.5162;1.19467
20210421180457972_DDMTREBIC-R4_met.fits;2.50108;26493.2;6.15054;0.341333
20210421180503092_DDMTREBIC-R4_met.fits;3.16165;26516.6;10.1707;0.170667
20210421180509577_DDMTREBIC-R4_met.fits;2.43544;26497.6;6.24234;0.170667
20210421180522377_DDMTREBIC-R4_met.fits;2.88727;26491.7;7.47367;0.341333
20210421180536201_DDMTREBIC-R4_met.fits;2.74068;26487.3;10.6324;0.341333
20210421180544052_DDMTREBIC-R4_met.fits;2.54744;26500.5;5.28884;0.512
20210421180653854_DDMTREBIC-R4_met.fits;2.85081;26500.5;10.5749;2.21867
20210421180728329_DDMTREBIC-R4_met.fits;2.8269;26503.4;5.78592;0.170667
20210421180736009_DDMTREBIC-R4_met.fits;2.79215;26485.8;16.5709;0.512
20210421180800756_DDMTREBIC-R4_met.fits;2.95782;26491.7;8.66703;0.170667
20210421180837108_DDMTREBIC-R4_met.fits;2.90869;26518.1;10.2402;1.87733
20210421180846153_DDMTREBIC-R4_met.fits;2.72173;26509.3;9.74525;0.170667
20210421180850420_DDMTREBIC-R4_met.fits;2.46178;26496.1;23.2728;0.341333
20210421180902196_DDMTREBIC-R4_met.fits;2.85007;26503.4;9.25606;0.341333
20210421180938889_DDMTREBIC-R4_met.fits;2.40247;26509.3;10.3878;0.170667
20210421181047838_DDMTREBIC-R4_met.fits;3.05106;26493.2;12.5811;0.170667
20210421181050398_DDMTREBIC-R4_met.fits;2.49054;26499;6.4145;0.341333
20210421181106612_DDMTREBIC-R4_met.fits;2.43888;26488.8;8.08043;0.341333
20210421181136137_DDMTREBIC-R4_met.fits;2.40464;26480;4.82464;0.170667
20210421181140916_DDMTREBIC-R4_met.fits;2.56565;26497.6;13.3709;0.512
20210421181200542_DDMTREBIC-R4_met.fits;3.00965;26487.3;16.3159;0.170667
20210421181205662_DDMTREBIC-R4_met.fits;2.56024;26518.1;12.7354;0.170667
20210421181227849_DDMTREBIC-R4_met.fits;2.88327;26482.9;5.86247;0.341333
20210421181250548_DDMTREBIC-R4_met.fits;2.4121;26494.6;6.56045;0.341333
20210421181332873_DDMTREBIC-R4_met.fits;2.8843;26500.5;9.96027;0.341333
20210421181348745_DDMTREBIC-R4_met.fits;2.54243;26497.6;32.8937;0.682667
20210421181352158_DDMTREBIC-R4_met.fits;2.85516;26490.2;6.6878;0.341333
20210421181415198_DDMTREBIC-R4_met.fits;2.9578;26487.3;10.9071;0.341333
20210421181457353_DDMTREBIC-R4_met.fits;2.98533;26516.6;8.48829;0.341333
20210421181500254_DDMTREBIC-R4_met.fits;2.58131;26488.8;6.82799;0.170667
20210421181514420_DDMTREBIC-R4_met.fits;2.65391;26488.8;9.20804;0.170667
20210421181531828_DDMTREBIC-R4_met.fits;2.89346;26510.7;14.4062;0.170667
20210421181556574_DDMTREBIC-R4_met.fits;2.91032;26510.7;7.06675;0.170667
20210421181617566_DDMTREBIC-R4_met.fits;2.86935;26477.1;8.56956;0.170667
20210421181628318_DDMTREBIC-R4_met.fits;2.89511;26523.9;11.6942;0.341333
20210421181647262_DDMTREBIC-R4_met.fits;3.12391;26504.9;33.7631;0.512
20210421181718324_DDMTREBIC-R4_met.fits;2.77594;26503.4;8.94875;0.341333
20210421181722761_DDMTREBIC-R4_met.fits;2.85935;26490.2;24.0799;1.024
20210421181836830_DDMTREBIC-R4_met.fits;3.19414;26488.8;11.8214;2.048
20210421181841097_DDMTREBIC-R4_met.fits;2.67525;26493.2;6.25402;0.170667
20210421181853044_DDMTREBIC-R4_met.fits;3.53664;26487.3;7.7948;0.341333
20210421181906697_DDMTREBIC-R4_met.fits;2.78956;26513.7;18.6432;0.341333
20210421181922569_DDMTREBIC-R4_met.fits;2.99806;26515.1;6.68835;0.170667
20210421181949534_DDMTREBIC-R4_met.fits;2.59702;26507.8;5.69804;0.170667
20210421182001993_DDMTREBIC-R4_met.fits;2.66155;26513.7;5.69164;0.170667
20210421182014622_DDMTREBIC-R4_met.fits;2.73527;26503.4;17.3161;0.341333
20210421182048073_DDMTREBIC-R4_met.fits;2.59456;26506.3;6.83961;0.170667
20210421182122889_DDMTREBIC-R4_met.fits;2.65873;26504.9;5.77093;0.341333
20210421182125108_DDMTREBIC-R4_met.fits;2.50627;26493.2;57.5805;1.36533
20210421182155486_DDMTREBIC-R4_met.fits;2.43127;26484.4;6.10515;0.170667
20210421182204532_DDMTREBIC-R4_met.fits;2.9199;26512.2;13.5952;0.341333
20210421182211870_DDMTREBIC-R4_met.fits;3.08319;26506.3;7.01116;0.170667
20210421182235252_DDMTREBIC-R4_met.fits;2.47129;26490.2;12.0943;0.170667
20210421182248905_DDMTREBIC-R4_met.fits;2.66631;26522.5;6.22297;0.682667
20210421182251806_DDMTREBIC-R4_met.fits;2.49069;26544.4;6.03282;0.170667
20210421182308702_DDMTREBIC-R4_met.fits;2.8039;26482.9;6.58274;0.170667
20210421182340958_DDMTREBIC-R4_met.fits;3.06167;26494.6;6.30185;0.170667
20210421182358025_DDMTREBIC-R4_met.fits;3.19792;26507.8;11.3074;0.170667
20210421182424820_DDMTREBIC-R4_met.fits;3.00841;26469.7;23.1444;0.341333
20210421182602270_DDMTREBIC-R4_met.fits;2.7111;26497.6;11.3585;0.170667
20210421182652617_DDMTREBIC-R4_met.fits;3.23712;26513.7;11.8922;0.341333
20210421182733577_DDMTREBIC-R4_met.fits;2.38986;26496.1;17.4717;1.70667
20210421182753033_DDMTREBIC-R4_met.fits;2.70461;26500.5;7.63006;0.341333
20210421182759689_DDMTREBIC-R4_met.fits;2.66899;26496.1;5.96667;0.341333
20210421182803273_DDMTREBIC-R4_met.fits;2.73942;26507.8;5.8217;0.170667
20210421182850377_DDMTREBIC-R4_met.fits;2.99332;26509.3;34.3886;2.048
20210421182916318_DDMTREBIC-R4_met.fits;2.86689;26507.8;16.636;0.341333
20210421183016222_DDMTREBIC-R4_met.fits;2.82376;26491.7;10.0687;0.341333
20210421183130633_DDMTREBIC-R4_met.fits;3.29757;26515.1;26.6255;0.512
20210421183143604_DDMTREBIC-R4_met.fits;2.72515;26500.5;7.27159;0.341333
20210421183227294_DDMTREBIC-R4_met.fits;3.25785;26503.4;18.5752;0.341333
20210421183232756_DDMTREBIC-R4_met.fits;2.04759;26503.4;7.69356;0.341333
20210421183248969_DDMTREBIC-R4_met.fits;3.05977;26493.2;16.9103;0.512
20210421183255113_DDMTREBIC-R4_met.fits;3.05838;26500.5;19.2971;0.341333
20210421183258868_DDMTREBIC-R4_met.fits;2.88205;26502;13.9178;0.341333
20210421183434612_DDMTREBIC-R4_met.fits;2.64208;26469.7;14.556;0.341333
20210421183507209_DDMTREBIC-R4_met.fits;2.14737;26494.6;8.66986;0.341333
20210421183512841_DDMTREBIC-R4_met.fits;2.01479;26487.3;4.06535;0.170667
20210421183540318_DDMTREBIC-R4_met.fits;2.86364;26513.7;11.4602;4.26667
20210421183607284_DDMTREBIC-R4_met.fits;2.32434;26494.6;6.1825;1.024
20210421183631689_DDMTREBIC-R4_met.fits;2.68054;26526.9;36.6137;0.512
20210421183638004_DDMTREBIC-R4_met.fits;2.71174;26503.4;15.8926;0.341333
20210421183811188_DDMTREBIC-R4_met.fits;2.82033;26468.3;8.57561;0.341333
20210421183842932_DDMTREBIC-R4_met.fits;2.38834;26504.9;9.93863;1.536
20210421183856244_DDMTREBIC-R4_met.fits;2.48835;26485.8;7.13183;0.341333
20210421183905801_DDMTREBIC-R4_met.fits;2.52245;26502;8.88389;0.682667
20210421183943860_DDMTREBIC-R4_met.fits;2.16804;26518.1;7.37995;0.341333
20210421184037961_DDMTREBIC-R4_met.fits;2.25087;26493.2;4.53155;0.512
20210421184041374_DDMTREBIC-R4_met.fits;2.70211;26484.4;6.15518;0.170667
20210421184051444_DDMTREBIC-R4_met.fits;3.16951;26504.9;9.2644;1.536
20210421184222238_DDMTREBIC-R4_met.fits;3.16944;26512.2;8.37602;0.512
20210421184236574_DDMTREBIC-R4_met.fits;2.49251;26493.2;6.40444;0.170667
20210421184246473_DDMTREBIC-R4_met.fits;2.65655;26526.9;11.2338;0.341333
20210421184305588_DDMTREBIC-R4_met.fits;2.2932;26509.3;22.0372;0.341333
20210421184326580_DDMTREBIC-R4_met.fits;2.86582;26465.3;5.85967;0.170667
20210421184400713_DDMTREBIC-R4_met.fits;2.49061;26509.3;7.17949;0.170667
20210421184411636_DDMTREBIC-R4_met.fits;3.07078;26510.7;31.3062;0.682667
