# file name; noise; peak f.; mag.; duration
20210421124454900_DDMTREBIC-R4_met.fits;2.59317;26500.5;5.45006;0.170667
20210421124500702_DDMTREBIC-R4_met.fits;3.13534;26490.2;13.0307;0.341333
20210421124534665_DDMTREBIC-R4_met.fits;3.02585;26510.7;6.45544;0.341333
20210421124606068_DDMTREBIC-R4_met.fits;3.18972;26532.7;6.92382;0.170667
20210421124622793_DDMTREBIC-R4_met.fits;2.62249;26497.6;7.6978;0.170667
20210421124646345_DDMTREBIC-R4_met.fits;2.92756;26515.1;6.51314;0.341333
20210421124822772_DDMTREBIC-R4_met.fits;2.71133;26502;6.14402;0.170667
20210421124930014_DDMTREBIC-R4_met.fits;2.62219;26506.3;5.38837;0.170667
20210421124945716_DDMTREBIC-R4_met.fits;3.10861;26507.8;34.5863;0.341333
20210421125038281_DDMTREBIC-R4_met.fits;2.52742;26491.7;41.4968;0.512
20210421125137673_DDMTREBIC-R4_met.fits;2.53602;26543;6.17699;1.19467
20210421125142622_DDMTREBIC-R4_met.fits;2.48595;26456.5;9.27664;0.170667
20210421125255156_DDMTREBIC-R4_met.fits;2.7528;26515.1;9.02606;0.170667
20210421125402740_DDMTREBIC-R4_met.fits;2.80127;26506.3;6.11935;0.170667
20210421125415540_DDMTREBIC-R4_met.fits;2.61287;26499;8.81628;0.170667
20210421125559305_DDMTREBIC-R4_met.fits;2.80321;26499;8.87137;0.170667
20210421125719518_DDMTREBIC-R4_met.fits;3.554;26503.4;7.54757;0.170667
20210421125855945_DDMTREBIC-R4_met.fits;2.32096;26500.5;8.14066;0.170667
20210421130012574_DDMTREBIC-R4_met.fits;3.0147;26502;9.38067;0.170667
20210421130021620_DDMTREBIC-R4_met.fits;2.7602;26496.1;5.69698;0.170667
20210421130059337_DDMTREBIC-R4_met.fits;2.98338;26510.7;8.09041;0.341333
20210421130115892_DDMTREBIC-R4_met.fits;2.62542;26503.4;5.62625;0.170667
20210421130140468_DDMTREBIC-R4_met.fits;2.78701;26500.5;6.02765;0.170667
20210421130158388_DDMTREBIC-R4_met.fits;2.70789;26494.6;7.98555;0.341333
20210421130348468_DDMTREBIC-R4_met.fits;2.41767;26510.7;5.46351;0.682667
20210421130441374_DDMTREBIC-R4_met.fits;2.82318;26504.9;7.42585;0.170667
20210421130502366_DDMTREBIC-R4_met.fits;2.83096;26477.1;6.57886;0.170667
20210421130517044_DDMTREBIC-R4_met.fits;2.4421;26499;5.22435;0.170667
20210421130620702_DDMTREBIC-R4_met.fits;2.90044;26494.6;7.92818;0.512
20210421130632478_DDMTREBIC-R4_met.fits;2.46821;26497.6;7.10118;0.170667
20210421130756105_DDMTREBIC-R4_met.fits;3.32524;26496.1;7.67771;0.170667
20210421130818292_DDMTREBIC-R4_met.fits;2.67781;26507.8;11.6485;0.341333
20210421130831262_DDMTREBIC-R4_met.fits;2.84621;26510.7;26.1213;0.682667
20210421131019806_DDMTREBIC-R4_met.fits;2.24164;26506.3;4.55589;0.170667
20210421131056158_DDMTREBIC-R4_met.fits;2.79162;26496.1;14.7803;0.682667
20210421131234462_DDMTREBIC-R4_met.fits;3.07918;26500.5;30.7229;0.512
20210421131337609_DDMTREBIC-R4_met.fits;3.48956;26503.4;9.02327;0.341333
20210421131404404_DDMTREBIC-R4_met.fits;3.01983;26503.4;17.1794;0.341333
20210421131409012_DDMTREBIC-R4_met.fits;2.90485;26500.5;52.3294;2.21867
20210421131529566_DDMTREBIC-R4_met.fits;2.82121;26500.5;6.34656;0.170667
20210421131538782_DDMTREBIC-R4_met.fits;3.01525;26499;9.24553;0.170667
20210421131542366_DDMTREBIC-R4_met.fits;3.20798;26509.3;11.0818;1.87733
20210421131557385_DDMTREBIC-R4_met.fits;2.91178;26509.3;9.28412;0.170667
20210421131600628_DDMTREBIC-R4_met.fits;3.02663;26491.7;7.01953;0.512
20210421131806409_DDMTREBIC-R4_met.fits;2.7891;26506.3;8.37296;0.170667
20210421131822110_DDMTREBIC-R4_met.fits;2.75864;26500.5;7.29621;0.341333
20210421131955294_DDMTREBIC-R4_met.fits;2.70459;26494.6;6.29726;0.341333
20210421132028404_DDMTREBIC-R4_met.fits;3.24503;26493.2;7.48852;0.170667
20210421132049054_DDMTREBIC-R4_met.fits;3.02959;26504.9;29.4702;0.341333
20210421132053833_DDMTREBIC-R4_met.fits;3.49287;26499;17.2024;0.341333
20210421132244084_DDMTREBIC-R4_met.fits;3.05222;26496.1;12.9498;0.341333
20210421132257054_DDMTREBIC-R4_met.fits;2.85563;26497.6;7.94182;0.512
20210421132327604_DDMTREBIC-R4_met.fits;2.68296;26499;6.27592;0.341333
20210421132357641_DDMTREBIC-R4_met.fits;2.46063;26484.4;12.0429;0.512
20210421133013108_DDMTREBIC-R4_met.fits;2.82445;26487.3;19.0927;0.341333
20210421133042292_DDMTREBIC-R4_met.fits;2.46559;26494.6;4.97933;0.170667
20210421133100724_DDMTREBIC-R4_met.fits;3.14306;26491.7;25.5622;0.341333
20210421133130932_DDMTREBIC-R4_met.fits;3.03158;26509.3;35.4126;0.341333
20210421133319476_DDMTREBIC-R4_met.fits;2.84575;26513.7;6.60462;0.341333
20210421133614238_DDMTREBIC-R4_met.fits;3.44915;26500.5;9.64929;0.170667
20210421133631817_DDMTREBIC-R4_met.fits;2.87042;26450.7;7.66597;0.170667
20210421133728649_DDMTREBIC-R4_met.fits;2.53155;26500.5;5.42013;0.170667
20210421133811657_DDMTREBIC-R4_met.fits;2.99559;26503.4;7.40172;0.170667
20210421134008052_DDMTREBIC-R4_met.fits;2.9071;26500.5;7.36748;0.682667
20210421134019998_DDMTREBIC-R4_met.fits;2.85251;26532.7;6.43;0.170667
20210421134043721_DDMTREBIC-R4_met.fits;2.685;26499;11.4613;0.341333
20210421134143113_DDMTREBIC-R4_met.fits;3.29719;26522.5;8.6472;0.341333
20210421134202398_DDMTREBIC-R4_met.fits;2.43015;26496.1;6.35026;0.170667
20210421134322100_DDMTREBIC-R4_met.fits;2.53314;26493.2;13.3743;0.512
20210421134329780_DDMTREBIC-R4_met.fits;2.41523;26494.6;6.73576;0.512
20210421134402206_DDMTREBIC-R4_met.fits;3.03136;26529.8;6.87987;0.170667
