# file name; noise; peak f.; mag.; duration
20210420214425758_DDMTREBIC-R4_met.fits;3.4664;26490.2;9.101;0.170667
20210420214433950_DDMTREBIC-R4_met.fits;2.83849;26510.7;9.9506;0.170667
20210420214436852_DDMTREBIC-R4_met.fits;3.09748;26540;9.27157;0.341333
20210420214515252_DDMTREBIC-R4_met.fits;3.10945;26504.9;8.39163;0.170667
20210420214534025_DDMTREBIC-R4_met.fits;2.91609;26481.4;5.88385;0.682667
20210420214538974_DDMTREBIC-R4_met.fits;2.43543;26507.8;6.93695;0.170667
20210420214547337_DDMTREBIC-R4_met.fits;2.96894;26497.6;8.42774;0.512
20210420214554505_DDMTREBIC-R4_met.fits;3.34107;26500.5;7.72588;0.170667
20210420214613108_DDMTREBIC-R4_met.fits;2.91976;26509.3;7.92055;0.341333
20210420214618398_DDMTREBIC-R4_met.fits;2.80483;26512.2;7.63487;0.170667
20210420214620446_DDMTREBIC-R4_met.fits;3.01043;26503.4;26.3192;0.341333
20210420214628980_DDMTREBIC-R4_met.fits;3.0159;26506.3;8.96905;2.048
20210420214652532_DDMTREBIC-R4_met.fits;3.11347;26499;8.5321;0.341333
20210420214706697_DDMTREBIC-R4_met.fits;3.03822;26510.7;7.09934;0.170667
20210420214715401_DDMTREBIC-R4_met.fits;3.00754;26526.9;11.1327;0.682667
20210420214734686_DDMTREBIC-R4_met.fits;2.78528;26509.3;6.47994;1.19467
20210420214740830_DDMTREBIC-R4_met.fits;3.30353;26488.8;10.2699;0.170667
20210420214757044_DDMTREBIC-R4_met.fits;3.25228;26497.6;10.9633;0.170667
20210420214846196_DDMTREBIC-R4_met.fits;2.82779;26506.3;9.36196;0.170667
20210420214901897_DDMTREBIC-R4_met.fits;2.79028;26500.5;8.32842;0.512
20210420214927497_DDMTREBIC-R4_met.fits;2.65005;26500.5;17.0802;0.512
20210420214953268_DDMTREBIC-R4_met.fits;3.14322;26503.4;8.52679;0.170667
20210420215003678_DDMTREBIC-R4_met.fits;3.00191;26485.8;9.48409;0.170667
20210420215046857_DDMTREBIC-R4_met.fits;2.4694;26493.2;5.33294;0.170667
20210420215056926_DDMTREBIC-R4_met.fits;3.12316;26496.1;15.5678;0.341333
20210420215106654_DDMTREBIC-R4_met.fits;3.16925;26496.1;10.346;0.341333
20210420215125940_DDMTREBIC-R4_met.fits;2.36159;26480;5.5702;0.512
20210420215130548_DDMTREBIC-R4_met.fits;2.94128;26507.8;15.786;0.341333
20210420215159732_DDMTREBIC-R4_met.fits;2.35181;26535.6;12.3628;1.70667
20210420215245641_DDMTREBIC-R4_met.fits;2.62637;26502;7.82813;0.170667
20210420215316190_DDMTREBIC-R4_met.fits;2.38727;26500.5;7.81067;0.170667
20210420215325748_DDMTREBIC-R4_met.fits;3.33386;26507.8;6.82513;0.341333
20210420215332574_DDMTREBIC-R4_met.fits;2.79327;26477.1;12.6458;2.21867
20210420215348788_DDMTREBIC-R4_met.fits;3.00776;26502;14.9961;0.341333
20210420215412681_DDMTREBIC-R4_met.fits;3.04013;26513.7;8.57644;0.341333
20210420215424798_DDMTREBIC-R4_met.fits;3.08277;26496.1;6.4138;0.341333
20210420215427017_DDMTREBIC-R4_met.fits;2.78864;26497.6;9.96427;1.19467
20210420215528286_DDMTREBIC-R4_met.fits;2.42123;26497.6;5.12315;0.170667
20210420215541769_DDMTREBIC-R4_met.fits;2.54973;26497.6;25.4252;0.341333
20210420215635358_DDMTREBIC-R4_met.fits;2.90668;26503.4;6.33216;0.341333
20210420215650889_DDMTREBIC-R4_met.fits;2.65975;26502;6.99571;0.512
20210420215847113_DDMTREBIC-R4_met.fits;3.24436;26500.5;7.06142;0.170667
20210420215858548_DDMTREBIC-R4_met.fits;2.58393;26493.2;8.69156;0.170667
20210420215926366_DDMTREBIC-R4_met.fits;3.21442;26506.3;9.31197;0.170667
20210420215938142_DDMTREBIC-R4_met.fits;2.79877;26497.6;28.6059;0.341333
20210420215952478_DDMTREBIC-R4_met.fits;2.72914;26487.3;8.48379;1.024
20210420220005108_DDMTREBIC-R4_met.fits;2.66764;26537.1;9.65368;1.87733
20210420220057844_DDMTREBIC-R4_met.fits;3.0434;26449.2;53.7414;0.341333
20210420220109620_DDMTREBIC-R4_met.fits;2.69424;26504.9;5.44186;0.341333
20210420220207646_DDMTREBIC-R4_met.fits;3.37157;26531.2;24.7413;0.682667
20210420220253385_DDMTREBIC-R4_met.fits;2.69272;26513.7;5.9649;0.170667
20210420220300553_DDMTREBIC-R4_met.fits;2.95921;26488.8;15.1367;0.170667
20210420220305332_DDMTREBIC-R4_met.fits;2.99029;26528.3;13.4089;1.19467
20210420220314206_DDMTREBIC-R4_met.fits;2.71922;26490.2;7.89006;0.341333
20210420220321374_DDMTREBIC-R4_met.fits;2.43928;26490.2;7.23355;2.048
20210420220328884_DDMTREBIC-R4_met.fits;3.18497;26496.1;9.10965;0.682667
20210420220400286_DDMTREBIC-R4_met.fits;2.68093;26506.3;20.6749;0.512
20210420220434761_DDMTREBIC-R4_met.fits;3.0623;26500.5;19.4393;0.341333
20210420220517428_DDMTREBIC-R4_met.fits;2.88122;26510.7;11.7554;0.170667
20210420220536201_DDMTREBIC-R4_met.fits;2.91091;26496.1;9.63034;0.170667
20210420220540126_DDMTREBIC-R4_met.fits;2.48707;26510.7;8.15434;0.170667
20210420220551732_DDMTREBIC-R4_met.fits;2.62103;26490.2;42.7474;0.341333
20210420220557876_DDMTREBIC-R4_met.fits;2.57119;26507.8;8.10237;0.170667
20210420220611529_DDMTREBIC-R4_met.fits;2.94918;26513.7;26.8731;0.341333
20210420220623988_DDMTREBIC-R4_met.fits;2.59484;26502;5.95634;0.170667
20210420220637812_DDMTREBIC-R4_met.fits;2.72311;26487.3;5.93363;0.170667
20210420220650441_DDMTREBIC-R4_met.fits;2.83658;26491.7;8.24566;0.170667
20210420220657268_DDMTREBIC-R4_met.fits;2.45569;26504.9;21.4691;0.170667
20210420220711092_DDMTREBIC-R4_met.fits;2.61749;26459.5;5.93283;0.170667
20210420220721673_DDMTREBIC-R4_met.fits;3.00735;26506.3;8.51773;0.341333
20210420220732596_DDMTREBIC-R4_met.fits;2.4709;26516.6;12.1033;0.170667
20210420220739081_DDMTREBIC-R4_met.fits;3.55164;26507.8;9.00276;0.170667
20210420220748468_DDMTREBIC-R4_met.fits;3.24442;26497.6;8.11412;0.170667
20210420220802804_DDMTREBIC-R4_met.fits;3.33544;26500.5;19.5054;0.341333
20210420220809118_DDMTREBIC-R4_met.fits;2.95646;26518.1;5.95282;0.341333
20210420220816116_DDMTREBIC-R4_met.fits;2.37356;26500.5;4.91946;0.512
20210420220819358_DDMTREBIC-R4_met.fits;2.65485;26502;9.34021;0.341333
20210420220826697_DDMTREBIC-R4_met.fits;2.49501;26491.7;5.91423;0.170667
20210420220833524_DDMTREBIC-R4_met.fits;2.53468;26547.4;16.7346;0.512
20210420220914484_DDMTREBIC-R4_met.fits;2.54496;26491.7;6.44694;0.170667
20210420221022750_DDMTREBIC-R4_met.fits;2.31738;26502;5.22304;0.170667
20210420221106441_DDMTREBIC-R4_met.fits;2.76697;26506.3;10.5732;0.170667
20210420221109854_DDMTREBIC-R4_met.fits;2.7424;26494.6;8.50009;0.341333
20210420221226484_DDMTREBIC-R4_met.fits;2.89788;26504.9;5.91079;0.170667
20210420221252766_DDMTREBIC-R4_met.fits;2.49325;26518.1;7.62054;1.19467
20210420221309492_DDMTREBIC-R4_met.fits;3.32604;26477.1;28.1547;0.341333
20210420221316148_DDMTREBIC-R4_met.fits;3.3735;26499;8.69162;1.024
20210420221347721_DDMTREBIC-R4_met.fits;2.75967;26518.1;5.69533;0.170667
20210420221417246_DDMTREBIC-R4_met.fits;2.72749;26519.5;10.7746;0.512
20210420221435337_DDMTREBIC-R4_met.fits;2.89762;26515.1;8.67319;0.341333
20210420221500596_DDMTREBIC-R4_met.fits;2.56854;26512.2;5.81995;1.70667
20210420221512201_DDMTREBIC-R4_met.fits;2.16993;26497.6;4.68967;0.853333
20210420221527732_DDMTREBIC-R4_met.fits;2.56127;26504.9;18.4644;0.341333
20210420221544286_DDMTREBIC-R4_met.fits;2.60445;26518.1;7.37223;0.341333
20210420221558452_DDMTREBIC-R4_met.fits;2.27806;26507.8;5.40884;0.170667
20210420221620297_DDMTREBIC-R4_met.fits;2.81922;26494.6;6.10398;0.170667
20210420221624905_DDMTREBIC-R4_met.fits;2.5385;26490.2;6.44387;0.170667
20210420221630537_DDMTREBIC-R4_met.fits;2.23712;26506.3;14.0863;0.341333
20210420221640265_DDMTREBIC-R4_met.fits;2.45293;26497.6;5.04538;0.341333
20210420221656308_DDMTREBIC-R4_met.fits;3.12354;26490.2;18.2925;1.70667
20210420221727540_DDMTREBIC-R4_met.fits;2.47394;26478.5;6.64696;0.341333
20210420221734708_DDMTREBIC-R4_met.fits;2.53193;26491.7;14.8193;0.341333
20210420221740510_DDMTREBIC-R4_met.fits;2.56903;26496.1;7.0991;1.87733
20210420221802697_DDMTREBIC-R4_met.fits;2.79468;26504.9;8.63431;0.341333
20210420221814814_DDMTREBIC-R4_met.fits;2.72258;26496.1;5.75506;0.170667
20210420221911305_DDMTREBIC-R4_met.fits;3.05097;26504.9;8.73488;1.19467
20210420221938953_DDMTREBIC-R4_met.fits;2.49694;26494.6;16.1606;0.341333
20210420222033225_DDMTREBIC-R4_met.fits;3.07597;26515.1;7.38254;0.341333
20210420222040734_DDMTREBIC-R4_met.fits;2.17805;26502;21.6626;0.341333
20210420222054046_DDMTREBIC-R4_met.fits;2.4659;26491.7;8.24378;0.341333
20210420222104628_DDMTREBIC-R4_met.fits;2.55897;26496.1;7.14157;0.170667
20210420222142174_DDMTREBIC-R4_met.fits;3.38483;26547.4;14.6683;0.341333
20210420222151220_DDMTREBIC-R4_met.fits;2.94204;26510.7;29.4403;0.341333
20210420222156510_DDMTREBIC-R4_met.fits;2.39942;26499;9.38029;0.341333
20210420222210676_DDMTREBIC-R4_met.fits;2.77247;26544.4;8.11153;2.21867
20210420222234740_DDMTREBIC-R4_met.fits;2.69178;26509.3;7.13958;0.170667
20210420222330377_DDMTREBIC-R4_met.fits;2.96719;26532.7;21.681;1.19467
20210420222419358_DDMTREBIC-R4_met.fits;2.59927;26493.2;17.6717;0.341333
20210420222424478_DDMTREBIC-R4_met.fits;2.59716;26522.5;5.27148;1.024
20210420222437108_DDMTREBIC-R4_met.fits;2.58298;26496.1;6.39538;0.341333
20210420222445812_DDMTREBIC-R4_met.fits;3.397;26493.2;7.0741;0.170667
20210420222500489_DDMTREBIC-R4_met.fits;2.50725;26488.8;8.97065;0.341333
20210420222509364_DDMTREBIC-R4_met.fits;3.21222;26502;10.4041;0.512
20210420222558516_DDMTREBIC-R4_met.fits;2.56394;26500.5;5.99828;0.170667
20210420222631796_DDMTREBIC-R4_met.fits;2.65438;26497.6;10.3009;0.341333
20210420222655689_DDMTREBIC-R4_met.fits;2.71627;26503.4;5.65106;0.170667
20210420222711902_DDMTREBIC-R4_met.fits;2.88549;26500.5;6.26813;0.170667
20210420222746548_DDMTREBIC-R4_met.fits;2.79891;26491.7;6.33451;0.170667
20210420222800030_DDMTREBIC-R4_met.fits;3.61393;26499;9.55563;1.024
20210420222836382_DDMTREBIC-R4_met.fits;2.58196;26496.1;6.80599;1.19467
20210420222841502_DDMTREBIC-R4_met.fits;3.07186;26460.9;20.6034;0.341333
20210420222942772_DDMTREBIC-R4_met.fits;3.61817;26499;12.519;0.170667
20210420223011956_DDMTREBIC-R4_met.fits;2.4995;26493.2;81.5231;0.512
20210420223015881_DDMTREBIC-R4_met.fits;2.96441;26512.2;14.6144;0.170667
20210420223024073_DDMTREBIC-R4_met.fits;2.7114;26499;6.78565;1.70667
20210420223036020_DDMTREBIC-R4_met.fits;3.13568;26513.7;7.78425;0.170667
20210420223114249_DDMTREBIC-R4_met.fits;2.82043;26487.3;42.1651;1.024
20210420223138484_DDMTREBIC-R4_met.fits;3.33443;26477.1;7.94194;0.170667
20210420223150601_DDMTREBIC-R4_met.fits;2.94624;26484.4;7.66694;0.170667
20210420223239753_DDMTREBIC-R4_met.fits;2.86111;26497.6;11.0437;0.170667
20210420223305524_DDMTREBIC-R4_met.fits;2.46276;26497.6;6.76748;0.341333
20210420223358772_DDMTREBIC-R4_met.fits;2.73542;26493.2;5.60619;0.170667
20210420223424713_DDMTREBIC-R4_met.fits;2.84801;26497.6;6.64981;0.170667
20210420223521545_DDMTREBIC-R4_met.fits;2.9721;26513.7;20.6044;0.341333
20210420223523934_DDMTREBIC-R4_met.fits;2.63145;26504.9;9.1803;0.170667
20210420223553289_DDMTREBIC-R4_met.fits;2.89296;26523.9;6.45653;0.170667
20210420223606260_DDMTREBIC-R4_met.fits;2.34589;26500.5;5.19854;0.170667
20210420223609161_DDMTREBIC-R4_met.fits;2.97194;26488.8;9.11059;0.170667
20210420223626569_DDMTREBIC-R4_met.fits;2.3207;26496.1;6.3884;0.512
20210420223650974_DDMTREBIC-R4_met.fits;2.69432;26477.1;21.7133;0.341333
20210420223719817_DDMTREBIC-R4_met.fits;2.53726;26526.9;11.8033;3.072
20210420223746782_DDMTREBIC-R4_met.fits;2.48786;26490.2;14.1477;0.341333
20210420223811529_DDMTREBIC-R4_met.fits;2.78141;26500.5;9.21179;2.21867
20210420223844297_DDMTREBIC-R4_met.fits;3.31291;26523.9;6.73162;0.512
20210420223919284_DDMTREBIC-R4_met.fits;2.87487;26484.4;6.27127;0.341333
20210420223925086_DDMTREBIC-R4_met.fits;3.04469;26481.4;9.29998;0.170667
20210420223927817_DDMTREBIC-R4_met.fits;2.79852;26490.2;7.9361;0.170667
20210420224016798_DDMTREBIC-R4_met.fits;2.67833;26496.1;6.39878;0.341333
20210420224036596_DDMTREBIC-R4_met.fits;2.90213;26485.8;15.8061;0.341333
20210420224045982_DDMTREBIC-R4_met.fits;3.0085;26509.3;10.1178;0.170667
20210420224056905_DDMTREBIC-R4_met.fits;2.55939;26502;5.1417;0.170667
20210420224107145_DDMTREBIC-R4_met.fits;2.84228;26497.6;9.72666;0.853333
20210420224110558_DDMTREBIC-R4_met.fits;2.63765;26506.3;12.125;0.341333
20210420224125406_DDMTREBIC-R4_met.fits;2.92823;26502;7.60337;0.170667
20210420224129161_DDMTREBIC-R4_met.fits;2.56938;26497.6;11.1066;0.170667
20210420224133428_DDMTREBIC-R4_met.fits;3.56753;26494.6;10.0443;0.341333
20210420224232478_DDMTREBIC-R4_met.fits;2.91797;26504.9;11.7713;0.341333
20210420224250228_DDMTREBIC-R4_met.fits;3.05462;26512.2;6.36691;0.170667
20210420224308830_DDMTREBIC-R4_met.fits;2.5281;26497.6;5.61519;0.853333
20210420224313438_DDMTREBIC-R4_met.fits;3.00293;26526.9;9.67033;0.170667
20210420224416585_DDMTREBIC-R4_met.fits;2.958;26510.7;8.44095;0.341333
