# file name; noise; peak f.; mag.; duration
20210421104426142_DDMTREBIC-R4_met.fits;2.46974;26496.1;4.98432;0.170667
20210421104503689_DDMTREBIC-R4_met.fits;3.10036;26502;14.9557;0.341333
20210421104513588_DDMTREBIC-R4_met.fits;2.84487;26491.7;53.7683;1.36533
20210421104750601_DDMTREBIC-R4_met.fits;2.45945;26515.1;5.55511;0.170667
20210421104901940_DDMTREBIC-R4_met.fits;2.67096;26504.9;5.6599;2.56
20210421105030686_DDMTREBIC-R4_met.fits;3.39801;26509.3;13.473;0.512
20210421105041268_DDMTREBIC-R4_met.fits;3.08403;26515.1;10.3561;0.341333
20210421105105502_DDMTREBIC-R4_met.fits;2.75747;26525.4;7.29084;0.170667
20210421105127177_DDMTREBIC-R4_met.fits;2.86312;26482.9;12.3035;0.341333
20210421105130590_DDMTREBIC-R4_met.fits;2.67181;26509.3;5.8761;0.170667
20210421105148340_DDMTREBIC-R4_met.fits;2.43271;26504.9;9.29481;0.341333
20210421105153460_DDMTREBIC-R4_met.fits;3.14732;26496.1;12.529;0.170667
20210421105236468_DDMTREBIC-R4_met.fits;2.85045;26510.7;6.37155;0.341333
20210421105246537_DDMTREBIC-R4_met.fits;2.38178;26499;5.90269;0.170667
20210421105321694_DDMTREBIC-R4_met.fits;2.9829;26506.3;16.7869;0.853333
20210421105400265_DDMTREBIC-R4_met.fits;2.42646;26480;6.11228;1.36533
20210421105428425_DDMTREBIC-R4_met.fits;3.76026;26506.3;7.973;0.170667
20210421105450100_DDMTREBIC-R4_met.fits;2.85001;26497.6;29.9971;1.024
20210421105457268_DDMTREBIC-R4_met.fits;2.98304;26541.5;6.13007;0.170667
20210421105508190_DDMTREBIC-R4_met.fits;3.02748;26453.6;6.58521;0.170667
20210421105524916_DDMTREBIC-R4_met.fits;2.86201;26497.6;12.7641;0.170667
20210421105534644_DDMTREBIC-R4_met.fits;2.93881;26503.4;7.21001;0.170667
20210421105622430_DDMTREBIC-R4_met.fits;2.84327;26547.4;7.33833;1.36533
20210421105625844_DDMTREBIC-R4_met.fits;2.79221;26484.4;6.15939;0.170667
20210421105629598_DDMTREBIC-R4_met.fits;2.76795;26502;10.2278;0.170667
20210421105656222_DDMTREBIC-R4_met.fits;2.76054;26478.5;36.3475;0.512
20210421105715849_DDMTREBIC-R4_met.fits;2.48006;26516.6;5.22505;0.341333
20210421105745033_DDMTREBIC-R4_met.fits;2.52083;26519.5;6.40657;0.341333
20210421105922484_DDMTREBIC-R4_met.fits;2.87115;26499;8.37081;0.682667
20210421110020852_DDMTREBIC-R4_met.fits;2.4041;26510.7;11.0233;0.170667
20210421110037065_DDMTREBIC-R4_met.fits;2.88956;26522.5;5.96776;0.341333
20210421110155742_DDMTREBIC-R4_met.fits;3.43015;26509.3;8.44857;0.170667
20210421110226804_DDMTREBIC-R4_met.fits;2.93924;26499;7.5646;0.512
20210421110334388_DDMTREBIC-R4_met.fits;2.46976;26480;7.70676;0.341333
20210421110358793_DDMTREBIC-R4_met.fits;2.71527;26510.7;5.45863;1.70667
20210421110404937_DDMTREBIC-R4_met.fits;2.83746;26544.4;6.83632;0.170667
20210421110441972_DDMTREBIC-R4_met.fits;2.69493;26499;5.68125;0.341333
20210421110457844_DDMTREBIC-R4_met.fits;3.04517;26481.4;7.73395;0.512
20210421110612596_DDMTREBIC-R4_met.fits;2.6578;26484.4;12.0466;0.170667
20210421110632734_DDMTREBIC-R4_met.fits;2.38822;26502;4.9776;0.341333
20210421110642292_DDMTREBIC-R4_met.fits;2.3923;26504.9;6.80165;0.170667
20210421110645193_DDMTREBIC-R4_met.fits;2.63426;26503.4;6.61191;0.170667
20210421110710964_DDMTREBIC-R4_met.fits;2.76694;26510.7;13.1922;0.170667
20210421110715572_DDMTREBIC-R4_met.fits;3.32206;26532.7;11.8656;0.170667
20210421110729908_DDMTREBIC-R4_met.fits;2.83738;26500.5;7.55809;0.170667
20210421110732809_DDMTREBIC-R4_met.fits;3.51653;26503.4;10.2021;0.341333
20210421110741854_DDMTREBIC-R4_met.fits;2.55334;26522.5;5.75359;0.170667
20210421110744244_DDMTREBIC-R4_met.fits;2.85586;26504.9;5.90695;1.87733
20210421110817012_DDMTREBIC-R4_met.fits;3.01289;26510.7;8.00545;0.170667
20210421110846878_DDMTREBIC-R4_met.fits;3.67763;26494.6;9.29713;0.341333
20210421110856777_DDMTREBIC-R4_met.fits;3.83326;26504.9;9.33526;0.341333
20210421110908553_DDMTREBIC-R4_met.fits;3.11261;26487.3;7.75799;0.170667
20210421110940126_DDMTREBIC-R4_met.fits;3.25647;26503.4;13.4227;0.341333
20210421110954974_DDMTREBIC-R4_met.fits;2.68255;26493.2;9.22541;0.341333
20210421111011700_DDMTREBIC-R4_met.fits;2.81984;26496.1;18.346;0.512
20210421111037300_DDMTREBIC-R4_met.fits;2.16827;26518.1;4.82282;0.170667
20210421111113822_DDMTREBIC-R4_met.fits;2.65746;26497.6;8.38739;0.170667
20210421111116212_DDMTREBIC-R4_met.fits;2.79765;26478.5;9.82853;0.341333
20210421111142153_DDMTREBIC-R4_met.fits;2.61333;26512.2;5.343;1.19467
20210421111147956_DDMTREBIC-R4_met.fits;2.79271;26513.7;9.37465;0.170667
20210421111313460_DDMTREBIC-R4_met.fits;2.99469;26496.1;25.9289;0.853333
20210421111339572_DDMTREBIC-R4_met.fits;2.68453;26507.8;6.62131;0.170667
20210421111434014_DDMTREBIC-R4_met.fits;2.66427;26506.3;6.2127;0.170667
20210421111513780_DDMTREBIC-R4_met.fits;2.71286;26499;13.6985;0.341333
20210421111541769_DDMTREBIC-R4_met.fits;2.66521;26496.1;50.8834;1.19467
20210421111631604_DDMTREBIC-R4_met.fits;3.12769;26506.3;6.81416;0.170667
20210421111641844_DDMTREBIC-R4_met.fits;2.43056;26502;6.32504;0.512
20210421111705054_DDMTREBIC-R4_met.fits;3.52269;26512.2;7.12622;0.170667
20210421111724169_DDMTREBIC-R4_met.fits;2.95327;26496.1;11.9901;0.341333
20210421111754206_DDMTREBIC-R4_met.fits;2.79852;26500.5;11.6445;0.170667
20210421111826462_DDMTREBIC-R4_met.fits;2.90203;26481.4;8.21472;0.170667
20210421111849673_DDMTREBIC-R4_met.fits;2.637;26469.7;21.186;0.341333
20210421111943774_DDMTREBIC-R4_met.fits;3.25473;26449.2;7.30465;0.170667
20210421112003060_DDMTREBIC-R4_met.fits;3.00081;26516.6;9.03225;0.512
20210421112015860_DDMTREBIC-R4_met.fits;2.89241;26494.6;26.338;0.341333
20210421112045044_DDMTREBIC-R4_met.fits;3.11046;26497.6;24.1193;0.512
20210421112116788_DDMTREBIC-R4_met.fits;2.66068;26497.6;5.41389;0.170667
20210421112143924_DDMTREBIC-R4_met.fits;2.54528;26503.4;5.32999;0.170667
20210421112149044_DDMTREBIC-R4_met.fits;2.91099;26488.8;16.2343;0.170667
20210421112238537_DDMTREBIC-R4_met.fits;2.96759;26497.6;6.48192;0.853333
20210421112412916_DDMTREBIC-R4_met.fits;2.62959;26499;5.43956;0.512
20210421112502068_DDMTREBIC-R4_met.fits;2.77233;26509.3;6.28639;0.170667
20210421112511966_DDMTREBIC-R4_met.fits;2.90963;26513.7;5.83654;2.048
20210421112606068_DDMTREBIC-R4_met.fits;2.99673;26484.4;11.4471;0.341333
20210421112614089_DDMTREBIC-R4_met.fits;3.50594;26484.4;35.8911;0.341333
20210421112637641_DDMTREBIC-R4_met.fits;2.78153;26509.3;5.61415;0.170667
20210421112726110_DDMTREBIC-R4_met.fits;3.15959;26544.4;41.2504;0.341333
20210421112754612_DDMTREBIC-R4_met.fits;3.44406;26503.4;18.7603;0.341333
20210421112811678_DDMTREBIC-R4_met.fits;2.97751;26494.6;7.64499;0.170667
20210421112827892_DDMTREBIC-R4_met.fits;6.21956;26507.8;16.9659;0.341333
20210421112927113_DDMTREBIC-R4_met.fits;2.74921;26502;5.863;0.170667
20210421112931892_DDMTREBIC-R4_met.fits;2.25913;26487.3;13.6187;0.170667
20210421113004660_DDMTREBIC-R4_met.fits;2.44811;26502;5.36234;0.170667
20210421113054494_DDMTREBIC-R4_met.fits;2.7684;26502;7.78873;0.682667
20210421113155081_DDMTREBIC-R4_met.fits;2.51275;26497.6;10.7509;0.341333
20210421113201908_DDMTREBIC-R4_met.fits;3.25725;26506.3;8.03836;0.170667
20210421113206857_DDMTREBIC-R4_met.fits;3.56274;26477.1;9.22648;0.512
20210421113305054_DDMTREBIC-R4_met.fits;2.78832;26506.3;5.6176;0.341333
20210421113315294_DDMTREBIC-R4_met.fits;2.53677;26504.9;22.5668;0.512
20210421113428340_DDMTREBIC-R4_met.fits;3.10659;26509.3;8.38969;0.170667
20210421113442505_DDMTREBIC-R4_met.fits;3.03209;26488.8;6.16092;0.170667
20210421113449332_DDMTREBIC-R4_met.fits;2.8457;26502;6.09786;0.341333
20210421113518516_DDMTREBIC-R4_met.fits;3.24538;26510.7;8.3634;0.341333
20210421113559646_DDMTREBIC-R4_met.fits;2.59708;26504.9;8.69727;0.512
20210421113634633_DDMTREBIC-R4_met.fits;2.98794;26493.2;6.88446;0.341333
20210421113647945_DDMTREBIC-R4_met.fits;2.97919;26503.4;7.54613;0.341333
20210421113706718_DDMTREBIC-R4_met.fits;3.0605;26512.2;52.1914;0.341333
20210421113754676_DDMTREBIC-R4_met.fits;2.91051;26509.3;11.9465;0.512
20210421113801673_DDMTREBIC-R4_met.fits;2.50884;26547.4;6.02314;0.170667
20210421113918473_DDMTREBIC-R4_met.fits;2.93011;26529.8;8.31921;0.341333
20210421113937417_DDMTREBIC-R4_met.fits;2.33671;26513.7;17.7538;0.512
20210421114015134_DDMTREBIC-R4_met.fits;2.9414;26541.5;5.97922;2.73067
20210421114054388_DDMTREBIC-R4_met.fits;3.28576;26502;7.28154;0.170667
20210421114155657_DDMTREBIC-R4_met.fits;2.7328;26487.3;6.00278;0.170667
20210421114230814_DDMTREBIC-R4_met.fits;3.28279;26502;8.43546;0.170667
20210421114250782_DDMTREBIC-R4_met.fits;3.18802;26502;11.1938;0.170667
