# file name; noise; peak f.; mag.; duration
20210421184452937_DDMTREBIC-R4_met.fits;2.32205;26485.8;7.72559;1.36533
20210421184501300_DDMTREBIC-R4_met.fits;2.67292;26513.7;6.21867;0.170667
20210421184605641_DDMTREBIC-R4_met.fits;3.21058;26502;29.9056;0.341333
20210421184614516_DDMTREBIC-R4_met.fits;2.49719;26507.8;5.09878;0.170667
20210421184621513_DDMTREBIC-R4_met.fits;2.57857;26491.7;8.27282;1.70667
20210421184658377_DDMTREBIC-R4_met.fits;2.66769;26491.7;5.50288;0.170667
20210421184740532_DDMTREBIC-R4_met.fits;2.31736;26496.1;5.32914;0.170667
20210421184806985_DDMTREBIC-R4_met.fits;2.64441;26526.9;6.13451;0.170667
20210421184809033_DDMTREBIC-R4_met.fits;2.90531;26503.4;10.8751;0.170667
20210421184834804_DDMTREBIC-R4_met.fits;2.39135;26481.4;4.92331;0.170667
20210421184842142_DDMTREBIC-R4_met.fits;2.80696;26503.4;10.9822;0.512
20210421184916617_DDMTREBIC-R4_met.fits;3.0298;26521;9.53963;0.170667
20210421184932660_DDMTREBIC-R4_met.fits;3.16804;26513.7;6.82216;0.341333
20210421184937438_DDMTREBIC-R4_met.fits;2.60954;26482.9;5.89933;0.341333
20210421185000990_DDMTREBIC-R4_met.fits;2.75982;26494.6;24.7464;0.341333
20210421185018910_DDMTREBIC-R4_met.fits;2.82535;26509.3;7.30987;0.170667
20210421185056457_DDMTREBIC-R4_met.fits;2.84871;26502;5.99372;0.341333
20210421185100212_DDMTREBIC-R4_met.fits;3.09317;26494.6;7.02184;1.19467
20210421185113182_DDMTREBIC-R4_met.fits;2.57964;26474.1;8.78026;0.170667
20210421185137076_DDMTREBIC-R4_met.fits;2.69541;26460.9;11.762;0.170667
20210421185156361_DDMTREBIC-R4_met.fits;2.64413;26482.9;21.5182;0.341333
20210421185217694_DDMTREBIC-R4_met.fits;2.51287;26500.5;9.79114;0.341333
20210421185236809_DDMTREBIC-R4_met.fits;2.50797;26490.2;12.67;0.341333
20210421185247732_DDMTREBIC-R4_met.fits;2.55312;26500.5;6.80479;0.170667
20210421185254046_DDMTREBIC-R4_met.fits;2.52483;26504.9;5.42521;0.170667
20210421185324425_DDMTREBIC-R4_met.fits;2.75798;26484.4;26.0658;0.341333
20210421185355145_DDMTREBIC-R4_met.fits;2.31933;26497.6;6.06872;0.341333
20210421185514505_DDMTREBIC-R4_met.fits;2.31612;26493.2;10.4844;0.170667
20210421185546078_DDMTREBIC-R4_met.fits;2.9444;26499;7.65906;0.170667
20210421185557001_DDMTREBIC-R4_met.fits;2.13375;26480;5.32464;0.170667
20210421185601268_DDMTREBIC-R4_met.fits;2.67411;26499;5.98887;0.170667
20210421185655369_DDMTREBIC-R4_met.fits;2.40037;26522.5;6.5357;0.170667
20210421185741961_DDMTREBIC-R4_met.fits;2.57279;26481.4;15.1257;1.536
20210421185752713_DDMTREBIC-R4_met.fits;2.17961;26499;5.25609;0.170667
20210421185811657_DDMTREBIC-R4_met.fits;2.51635;26512.2;6.39784;0.170667
20210421185818142_DDMTREBIC-R4_met.fits;2.66932;26496.1;18.7988;0.341333
20210421185840670_DDMTREBIC-R4_met.fits;2.46305;26484.4;13.448;0.512
20210421185859444_DDMTREBIC-R4_met.fits;3.08963;26506.3;8.9735;0.341333
20210421185932894_DDMTREBIC-R4_met.fits;2.55322;26474.1;5.90657;0.170667
20210421185958665_DDMTREBIC-R4_met.fits;2.21958;26490.2;8.6829;0.512
20210421190002761_DDMTREBIC-R4_met.fits;2.58791;26509.3;12.8798;0.170667
20210421190013001_DDMTREBIC-R4_met.fits;2.27283;26493.2;5.98837;0.170667
20210421190023412_DDMTREBIC-R4_met.fits;2.76615;26503.4;5.54122;0.341333
20210421190045940_DDMTREBIC-R4_met.fits;2.65327;26496.1;13.8078;2.048
20210421190120244_DDMTREBIC-R4_met.fits;2.5957;26509.3;5.44417;0.170667
20210421190125193_DDMTREBIC-R4_met.fits;3.15589;26497.6;8.44488;0.341333
20210421190142772_DDMTREBIC-R4_met.fits;2.93417;26510.7;7.21842;0.170667
20210421190312542_DDMTREBIC-R4_met.fits;2.65084;26500.5;10.6273;0.341333
20210421190329268_DDMTREBIC-R4_met.fits;3.0132;26516.6;6.73357;0.170667
20210421190346164_DDMTREBIC-R4_met.fits;2.27648;26488.8;7.12734;0.341333
20210421190408862_DDMTREBIC-R4_met.fits;2.46378;26478.5;14.0735;0.853333
20210421190432073_DDMTREBIC-R4_met.fits;2.718;26515.1;6.43463;0.341333
20210421190526686_DDMTREBIC-R4_met.fits;2.8231;26488.8;18.9069;0.341333
20210421190556382_DDMTREBIC-R4_met.fits;2.86395;26515.1;9.20685;0.341333
20210421190607134_DDMTREBIC-R4_met.fits;2.2921;26516.6;5.00122;0.170667
20210421190638025_DDMTREBIC-R4_met.fits;2.50943;26509.3;6.08048;0.170667
20210421190747316_DDMTREBIC-R4_met.fits;2.33674;26507.8;7.72903;0.341333
20210421190759262_DDMTREBIC-R4_met.fits;2.19969;26490.2;51.3215;0.512
20210421190803870_DDMTREBIC-R4_met.fits;2.35149;26502;6.90967;0.170667
20210421190810185_DDMTREBIC-R4_met.fits;2.50678;26493.2;18.1428;0.341333
20210421190818036_DDMTREBIC-R4_met.fits;2.61511;26488.8;7.06564;0.170667
20210421190824180_DDMTREBIC-R4_met.fits;3.12701;26504.9;6.48694;0.341333
20210421190841588_DDMTREBIC-R4_met.fits;2.69127;26503.4;6.43574;4.43733
20210421190915380_DDMTREBIC-R4_met.fits;2.1609;26503.4;4.74809;0.170667
20210421190926814_DDMTREBIC-R4_met.fits;2.55864;26507.8;5.29962;0.170667
20210421191000777_DDMTREBIC-R4_met.fits;2.25023;26485.8;5.88043;0.170667
20210421191005214_DDMTREBIC-R4_met.fits;2.24817;26509.3;5.99097;0.682667
20210421191008628_DDMTREBIC-R4_met.fits;2.99334;26499;7.68953;0.170667
20210421191031497_DDMTREBIC-R4_met.fits;2.47902;26506.3;6.30775;0.170667
20210421191151710_DDMTREBIC-R4_met.fits;2.67333;26496.1;5.76878;2.048
20210421191219870_DDMTREBIC-R4_met.fits;2.64456;26504.9;14.6258;0.341333
20210421191306633_DDMTREBIC-R4_met.fits;2.30586;26490.2;4.91329;0.170667
20210421191319092_DDMTREBIC-R4_met.fits;2.88976;26493.2;8.56678;0.170667
20210421191403977_DDMTREBIC-R4_met.fits;3.27063;26509.3;7.64508;0.170667
20210421191434356_DDMTREBIC-R4_met.fits;2.34923;26504.9;4.92282;2.38933
20210421191439476_DDMTREBIC-R4_met.fits;2.75086;26512.2;6.58567;0.170667
20210421191449374_DDMTREBIC-R4_met.fits;3.4687;26491.7;8.14427;0.682667
20210421191500638_DDMTREBIC-R4_met.fits;3.3432;26458;22.6956;0.341333
20210421191522484_DDMTREBIC-R4_met.fits;2.52293;26491.7;24.9566;0.682667
20210421191606857_DDMTREBIC-R4_met.fits;3.38189;26500.5;7.32762;0.170667
20210421191610612_DDMTREBIC-R4_met.fits;2.95321;26494.6;7.56548;0.341333
20210421191621705_DDMTREBIC-R4_met.fits;2.79194;26496.1;7.59998;0.170667
20210421191629556_DDMTREBIC-R4_met.fits;3.10362;26468.3;12.5994;0.170667
20210421191639966_DDMTREBIC-R4_met.fits;2.51099;26510.7;8.95844;0.512
20210421191702494_DDMTREBIC-R4_met.fits;2.95512;26487.3;8.0042;0.341333
20210421191705396_DDMTREBIC-R4_met.fits;2.52485;26491.7;21.9454;0.341333
20210421191733044_DDMTREBIC-R4_met.fits;3.14313;26478.5;9.61559;0.170667
20210421191806836_DDMTREBIC-R4_met.fits;3.09896;26500.5;9.69393;0.170667
20210421191814004_DDMTREBIC-R4_met.fits;2.39136;26507.8;19.2202;0.682667
20210421191817758_DDMTREBIC-R4_met.fits;2.74575;26488.8;6.43334;0.170667
20210421191833118_DDMTREBIC-R4_met.fits;2.80206;26488.8;7.8702;0.512
20210421191854793_DDMTREBIC-R4_met.fits;2.62518;26531.2;19.1493;0.341333
20210421191914249_DDMTREBIC-R4_met.fits;2.86929;26503.4;9.74034;1.536
20210421191920393_DDMTREBIC-R4_met.fits;2.78226;26496.1;17.9738;0.341333
20210421191928414_DDMTREBIC-R4_met.fits;2.45951;26503.4;7.05381;0.170667
20210421191957257_DDMTREBIC-R4_met.fits;2.91605;26547.4;10.9396;0.512
20210421192015689_DDMTREBIC-R4_met.fits;2.31722;26488.8;4.98668;0.170667
20210421192043508_DDMTREBIC-R4_met.fits;2.26079;26497.6;4.7133;0.170667
20210421192048628_DDMTREBIC-R4_met.fits;2.4129;26504.9;5.055;0.512
20210421192112180_DDMTREBIC-R4_met.fits;2.36991;26515.1;6.58851;0.512
20210421192139998_DDMTREBIC-R4_met.fits;2.33657;26537.1;8.10433;2.048
20210421192154846_DDMTREBIC-R4_met.fits;2.80134;26499;8.0723;0.341333
20210421192201844_DDMTREBIC-R4_met.fits;2.22888;26496.1;13.2743;0.341333
20210421192226590_DDMTREBIC-R4_met.fits;2.25078;26512.2;6.47872;0.341333
20210421192232052_DDMTREBIC-R4_met.fits;2.31288;26523.9;6.77248;1.87733
20210421192253044_DDMTREBIC-R4_met.fits;2.23888;26497.6;7.14735;0.170667
20210421192307380_DDMTREBIC-R4_met.fits;2.56286;26504.9;5.33877;0.170667
20210421192314036_DDMTREBIC-R4_met.fits;2.71468;26499;9.50439;0.341333
20210421192325812_DDMTREBIC-R4_met.fits;2.74982;26512.2;13.2203;0.512
20210421192351412_DDMTREBIC-R4_met.fits;2.82626;26494.6;6.91916;0.170667
20210421192450462_DDMTREBIC-R4_met.fits;2.74945;26496.1;9.76036;1.024
20210421192515721_DDMTREBIC-R4_met.fits;2.43471;26503.4;5.97888;0.170667
20210421192559241_DDMTREBIC-R4_met.fits;2.63595;26526.9;7.81502;2.048
20210421192614942_DDMTREBIC-R4_met.fits;2.62464;26504.9;11.6285;0.341333
20210421192629790_DDMTREBIC-R4_met.fits;2.0655;26491.7;4.7871;0.170667
20210421192632692_DDMTREBIC-R4_met.fits;2.353;26526.9;4.8713;0.170667
20210421192642761_DDMTREBIC-R4_met.fits;2.26694;26485.8;6.26638;0.170667
20210421192644809_DDMTREBIC-R4_met.fits;2.47512;26494.6;5.24306;0.341333
20210421192647198_DDMTREBIC-R4_met.fits;2.06671;26478.5;5.21438;0.341333
20210421192650953_DDMTREBIC-R4_met.fits;2.24818;26472.7;7.56889;0.341333
20210421192706996_DDMTREBIC-R4_met.fits;2.06276;26496.1;4.96336;0.170667
20210421192712286_DDMTREBIC-R4_met.fits;2.41925;26460.9;5.22644;0.341333
20210421192718772_DDMTREBIC-R4_met.fits;2.2404;26509.3;5.35804;0.170667
20210421192724404_DDMTREBIC-R4_met.fits;2.28762;26512.2;5.23206;0.170667
20210421192752734_DDMTREBIC-R4_met.fits;2.81554;26515.1;7.24461;0.341333
20210421192906121_DDMTREBIC-R4_met.fits;2.48885;26493.2;16.1065;1.19467
20210421192920628_DDMTREBIC-R4_met.fits;2.42743;26494.6;5.08032;0.170667
20210421192927796_DDMTREBIC-R4_met.fits;2.16617;26496.1;6.7063;0.341333
20210421193013876_DDMTREBIC-R4_met.fits;2.18156;26484.4;5.22403;1.024
20210421193103369_DDMTREBIC-R4_met.fits;2.06827;26516.6;5.57154;0.341333
20210421193108489_DDMTREBIC-R4_met.fits;2.29926;26494.6;5.8686;0.170667
20210421193214196_DDMTREBIC-R4_met.fits;2.21062;26510.7;10.505;0.170667
20210421193220681_DDMTREBIC-R4_met.fits;2.38468;26503.4;7.89705;0.170667
20210421193256521_DDMTREBIC-R4_met.fits;2.95736;26494.6;8.45448;0.341333
20210421193302836_DDMTREBIC-R4_met.fits;2.48967;26480;7.54247;0.853333
20210421193347209_DDMTREBIC-R4_met.fits;2.65715;26499;6.79607;0.853333
20210421193403252_DDMTREBIC-R4_met.fits;2.95536;26531.2;12.1926;0.170667
20210421193410932_DDMTREBIC-R4_met.fits;2.95639;26490.2;8.55963;0.170667
20210421193458036_DDMTREBIC-R4_met.fits;2.20331;26491.7;6.66223;0.341333
20210421193501620_DDMTREBIC-R4_met.fits;2.26972;26493.2;6.0142;0.170667
20210421193509470_DDMTREBIC-R4_met.fits;2.17727;26490.2;11.6866;0.341333
20210421193512884_DDMTREBIC-R4_met.fits;2.51241;26543;6.22708;0.170667
20210421193519198_DDMTREBIC-R4_met.fits;2.69486;26493.2;6.19953;0.341333
20210421193528585_DDMTREBIC-R4_met.fits;2.86732;26494.6;7.95717;0.341333
20210421193606985_DDMTREBIC-R4_met.fits;2.50154;26481.4;6.0714;0.512
20210421193615006_DDMTREBIC-R4_met.fits;2.72536;26488.8;6.61694;1.36533
20210421193629001_DDMTREBIC-R4_met.fits;2.81862;26500.5;5.94711;0.170667
20210421193647433_DDMTREBIC-R4_met.fits;2.86759;26497.6;13.4218;0.341333
20210421193708084_DDMTREBIC-R4_met.fits;2.64361;26494.6;16.2331;0.170667
20210421193808158_DDMTREBIC-R4_met.fits;2.44696;26493.2;5.5836;0.170667
20210421193854409_DDMTREBIC-R4_met.fits;3.03391;26491.7;6.50006;0.341333
20210421193920009_DDMTREBIC-R4_met.fits;2.74564;26519.5;27.2099;0.682667
20210421193932468_DDMTREBIC-R4_met.fits;2.50817;26503.4;12.92;1.87733
20210421193953118_DDMTREBIC-R4_met.fits;2.65516;26506.3;67.9023;0.682667
20210421194004724_DDMTREBIC-R4_met.fits;2.65705;26506.3;15.4613;0.512
20210421194017524_DDMTREBIC-R4_met.fits;2.63581;26485.8;8.29629;0.341333
20210421194033054_DDMTREBIC-R4_met.fits;2.69609;26541.5;43.4588;0.341333
20210421194132958_DDMTREBIC-R4_met.fits;2.54915;26471.2;11.0768;0.170667
20210421194201118_DDMTREBIC-R4_met.fits;1.95084;26491.7;11.6694;0.170667
20210421194212041_DDMTREBIC-R4_met.fits;2.66586;26493.2;7.06845;0.170667
20210421194220916_DDMTREBIC-R4_met.fits;2.30227;26523.9;12.06;0.170667
20210421194248905_DDMTREBIC-R4_met.fits;2.35564;26496.1;12.2449;0.341333
20210421194358366_DDMTREBIC-R4_met.fits;2.54434;26510.7;6.35443;0.341333
20210421194422430_DDMTREBIC-R4_met.fits;2.80334;26500.5;10.9996;0.170667
