# file name; noise; peak f.; mag.; duration
20210421114437961_DDMTREBIC-R4_met.fits;3.23303;26502;8.55728;0.170667
20210421114452809_DDMTREBIC-R4_met.fits;2.89871;26519.5;6.46327;1.36533
20210421114608073_DDMTREBIC-R4_met.fits;3.37756;26528.3;6.97568;1.536
20210421114831945_DDMTREBIC-R4_met.fits;2.90181;26507.8;5.87262;1.87733
20210421114838772_DDMTREBIC-R4_met.fits;2.93898;26503.4;23.3566;0.341333
20210421114924852_DDMTREBIC-R4_met.fits;2.76617;26500.5;7.35485;0.170667
20210421114945502_DDMTREBIC-R4_met.fits;2.85518;26529.8;21.7822;0.341333
20210421114952158_DDMTREBIC-R4_met.fits;3.17349;26502;8.27148;0.170667
20210421115039262_DDMTREBIC-R4_met.fits;2.77428;26496.1;9.72689;0.341333
20210421115114932_DDMTREBIC-R4_met.fits;2.98854;26490.2;11.8097;0.170667
20210421115131486_DDMTREBIC-R4_met.fits;2.95975;26499;7.53056;0.341333
20210421115140190_DDMTREBIC-R4_met.fits;2.37359;26494.6;4.78092;0.170667
20210421115144457_DDMTREBIC-R4_met.fits;2.78386;26547.4;5.71052;0.170667
20210421115219273_DDMTREBIC-R4_met.fits;3.17799;26497.6;8.12296;0.512
20210421115245385_DDMTREBIC-R4_met.fits;2.78819;26502;5.96832;0.170667
20210421115324468_DDMTREBIC-R4_met.fits;2.56281;26502;6.96972;0.170667
20210421115400820_DDMTREBIC-R4_met.fits;2.72843;26535.6;6.01086;0.170667
20210421115410548_DDMTREBIC-R4_met.fits;2.81109;26502;6.59576;0.170667
20210421115418057_DDMTREBIC-R4_met.fits;2.76115;26503.4;7.19555;0.170667
20210421115426078_DDMTREBIC-R4_met.fits;2.71113;26513.7;7.17793;0.170667
20210421115449801_DDMTREBIC-R4_met.fits;3.29218;26504.9;7.6582;0.341333
20210421115509086_DDMTREBIC-R4_met.fits;2.95199;26503.4;26.622;0.512
20210421115512329_DDMTREBIC-R4_met.fits;2.82553;26494.6;8.08436;0.170667
20210421115522569_DDMTREBIC-R4_met.fits;3.03622;26538.6;6.35124;1.536
20210421115637662_DDMTREBIC-R4_met.fits;2.87348;26497.6;13.7386;0.341333
20210421115642782_DDMTREBIC-R4_met.fits;2.4681;26478.5;5.78382;0.170667
20210421115723060_DDMTREBIC-R4_met.fits;2.80386;26497.6;6.98357;0.170667
20210421115810846_DDMTREBIC-R4_met.fits;3.37532;26535.6;7.53529;0.170667
20210421115908532_DDMTREBIC-R4_met.fits;2.85526;26499;8.16468;0.170667
20210421115947102_DDMTREBIC-R4_met.fits;2.44607;26503.4;6.52305;0.341333
20210421115949833_DDMTREBIC-R4_met.fits;2.9174;26497.6;7.07765;0.341333
20210421120038985_DDMTREBIC-R4_met.fits;3.40052;26484.4;9.85898;0.170667
20210421120052468_DDMTREBIC-R4_met.fits;2.69759;26547.4;5.8313;0.170667
20210421120116532_DDMTREBIC-R4_met.fits;2.56636;26485.8;20.5503;0.341333
20210421120309513_DDMTREBIC-R4_met.fits;2.56404;26494.6;19.8714;0.512
20210421120336308_DDMTREBIC-R4_met.fits;3.33846;26460.9;31.7487;0.341333
20210421120347572_DDMTREBIC-R4_met.fits;3.22635;26507.8;6.69248;0.170667
20210421120428190_DDMTREBIC-R4_met.fits;3.24583;26497.6;12.3334;0.341333
20210421120439113_DDMTREBIC-R4_met.fits;2.76114;26545.9;5.55676;0.170667
20210421120447134_DDMTREBIC-R4_met.fits;2.58081;26503.4;62.5544;0.341333
20210421120536116_DDMTREBIC-R4_met.fits;3.32792;26500.5;15.6018;0.512
20210421120546356_DDMTREBIC-R4_met.fits;3.37118;26499;7.07265;0.170667
20210421120556254_DDMTREBIC-R4_met.fits;3.6758;26469.7;8.22029;0.512
20210421120601204_DDMTREBIC-R4_met.fits;2.9657;26504.9;5.95092;0.341333
20210421120612980_DDMTREBIC-R4_met.fits;2.569;26510.7;35.2243;0.341333
20210421120630558_DDMTREBIC-R4_met.fits;2.79585;26484.4;45.1647;0.341333
20210421120636532_DDMTREBIC-R4_met.fits;2.75949;26503.4;24.7429;0.341333
20210421120743774_DDMTREBIC-R4_met.fits;3.11007;26510.7;13.8851;0.170667
20210421120801524_DDMTREBIC-R4_met.fits;2.73797;26503.4;13.8194;0.341333
20210421120826612_DDMTREBIC-R4_met.fits;3.41531;26544.4;8.43394;0.341333
20210421120843849_DDMTREBIC-R4_met.fits;3.23823;26465.3;6.5496;0.170667
20210421120850164_DDMTREBIC-R4_met.fits;3.46098;26497.6;8.18604;0.170667
20210421120922249_DDMTREBIC-R4_met.fits;3.35238;26497.6;8.33588;0.170667
20210421120958942_DDMTREBIC-R4_met.fits;3.06415;26474.1;7.27642;0.170667
20210421121033076_DDMTREBIC-R4_met.fits;3.18599;26497.6;8.58369;0.170667
20210421121056286_DDMTREBIC-R4_met.fits;3.77448;26538.6;8.24641;0.170667
20210421121136393_DDMTREBIC-R4_met.fits;2.82269;26510.7;6.27338;0.170667
20210421121140830_DDMTREBIC-R4_met.fits;2.66542;26499;6.65563;0.170667
20210421121200457_DDMTREBIC-R4_met.fits;3.68656;26480;8.7135;0.170667
20210421121243636_DDMTREBIC-R4_met.fits;2.70807;26499;9.57;0.170667
20210421121340638_DDMTREBIC-R4_met.fits;2.86006;26452.1;6.24581;0.341333
20210421121405556_DDMTREBIC-R4_met.fits;2.75262;26547.4;10.1348;0.682667
20210421121411870_DDMTREBIC-R4_met.fits;2.98573;26490.2;9.73031;0.170667
20210421121415966_DDMTREBIC-R4_met.fits;2.72308;26507.8;9.32621;0.170667
20210421121424841_DDMTREBIC-R4_met.fits;2.81491;26547.4;10.1347;0.682667
20210421121512457_DDMTREBIC-R4_met.fits;2.68755;26513.7;8.63781;0.341333
20210421121615604_DDMTREBIC-R4_met.fits;2.87869;26477.1;13.0955;0.341333
20210421121645982_DDMTREBIC-R4_met.fits;2.5399;26491.7;5.3997;0.170667
20210421121654345_DDMTREBIC-R4_met.fits;2.96288;26503.4;6.09288;0.341333
20210421121717726_DDMTREBIC-R4_met.fits;2.87607;26547.4;11.3047;0.512
20210421121721481_DDMTREBIC-R4_met.fits;2.51686;26518.1;6.29531;1.19467
20210421121752884_DDMTREBIC-R4_met.fits;2.80241;26510.7;7.18675;0.170667
20210421121808756_DDMTREBIC-R4_met.fits;2.95998;26500.5;8.4407;0.341333
20210421121820361_DDMTREBIC-R4_met.fits;2.82559;26499;23.6602;0.682667
20210421121823774_DDMTREBIC-R4_met.fits;3.09809;26449.2;9.56141;0.170667
20210421121833332_DDMTREBIC-R4_met.fits;3.06334;26455.1;9.12818;0.512
20210421121842889_DDMTREBIC-R4_met.fits;2.86394;26452.1;7.50211;0.341333
20210421121847156_DDMTREBIC-R4_met.fits;2.69934;26468.3;5.83933;0.170667
20210421121932212_DDMTREBIC-R4_met.fits;3.36459;26488.8;9.7896;0.170667
20210421121950132_DDMTREBIC-R4_met.fits;2.8773;26499;9.78769;1.536
20210421121959689_DDMTREBIC-R4_met.fits;3.04059;26449.2;7.38213;0.170667
20210421122033993_DDMTREBIC-R4_met.fits;2.56706;26452.1;5.33968;0.341333
20210421122202228_DDMTREBIC-R4_met.fits;3.109;26516.6;6.24031;0.170667
20210421122239945_DDMTREBIC-R4_met.fits;2.42546;26497.6;7.49593;0.512
20210421122315785_DDMTREBIC-R4_met.fits;2.44853;26515.1;8.14044;0.512
20210421122324489_DDMTREBIC-R4_met.fits;2.90972;26547.4;6.25305;0.341333
20210421122329950_DDMTREBIC-R4_met.fits;2.96008;26496.1;7.76294;0.170667
20210421122334046_DDMTREBIC-R4_met.fits;2.97035;26547.4;6.35694;0.170667
20210421122342068_DDMTREBIC-R4_met.fits;3.06024;26525.4;22.9829;1.19467
20210421122352308_DDMTREBIC-R4_met.fits;2.70532;26547.4;6.984;1.024
20210421122411764_DDMTREBIC-R4_met.fits;2.74091;26547.4;8.96152;0.682667
20210421122416713_DDMTREBIC-R4_met.fits;3.15962;26494.6;8.28476;0.170667
20210421122419956_DDMTREBIC-R4_met.fits;3.0677;26545.9;11.6594;1.024
20210421122430366_DDMTREBIC-R4_met.fits;2.79777;26545.9;8.45626;1.36533
20210421122439241_DDMTREBIC-R4_met.fits;2.6033;26547.4;10.7555;2.21867
20210421122447604_DDMTREBIC-R4_met.fits;2.77356;26493.2;5.90398;0.170667
20210421122449652_DDMTREBIC-R4_met.fits;2.57787;26547.4;8.83815;1.19467
20210421122517982_DDMTREBIC-R4_met.fits;2.9827;26543;10.3326;1.536
20210421122527198_DDMTREBIC-R4_met.fits;3.01769;26541.5;11.1108;1.19467
20210421122542900_DDMTREBIC-R4_met.fits;2.99318;26507.8;8.76439;0.682667
20210421122546484_DDMTREBIC-R4_met.fits;3.03495;26547.4;12.4524;1.87733
20210421122554846_DDMTREBIC-R4_met.fits;2.80168;26469.7;6.96581;0.853333
20210421122559796_DDMTREBIC-R4_met.fits;2.51641;26529.8;5.79924;1.536
20210421122614473_DDMTREBIC-R4_met.fits;2.91804;26545.9;11.9096;1.87733
20210421122624201_DDMTREBIC-R4_met.fits;2.82992;26547.4;10.9221;1.70667
20210421122633929_DDMTREBIC-R4_met.fits;2.58872;26547.4;11.4166;1.87733
20210421122652532_DDMTREBIC-R4_met.fits;2.96678;26459.5;7.91834;0.682667
20210421122706185_DDMTREBIC-R4_met.fits;3.07184;26500.5;6.34066;0.341333
20210421122829129_DDMTREBIC-R4_met.fits;2.96777;26499;6.06544;0.170667
20210421122848073_DDMTREBIC-R4_met.fits;2.92681;26503.4;5.86754;0.170667
20210421122909577_DDMTREBIC-R4_met.fits;3.00613;26503.4;26.139;0.341333
20210421122930910_DDMTREBIC-R4_met.fits;3.08536;26497.6;17.7025;0.512
20210421123001118_DDMTREBIC-R4_met.fits;2.62505;26506.3;10.2013;0.682667
20210421123017502_DDMTREBIC-R4_met.fits;3.34286;26506.3;9.7906;0.170667
20210421123022110_DDMTREBIC-R4_met.fits;3.08883;26503.4;21.6385;0.341333
20210421123126281_DDMTREBIC-R4_met.fits;2.75795;26499;6.66198;0.512
20210421123223454_DDMTREBIC-R4_met.fits;3.06112;26490.2;7.12497;0.170667
20210421123236596_DDMTREBIC-R4_met.fits;2.42205;26510.7;18.9192;0.341333
20210421123325236_DDMTREBIC-R4_met.fits;3.05238;26500.5;9.47646;0.170667
20210421123347934_DDMTREBIC-R4_met.fits;2.79785;26494.6;8.13366;0.170667
20210421123351689_DDMTREBIC-R4_met.fits;2.18913;26494.6;28.8447;0.512
20210421123405684_DDMTREBIC-R4_met.fits;2.50062;26502;42.0107;0.341333
20210421123437257_DDMTREBIC-R4_met.fits;2.67863;26500.5;7.65067;0.170667
20210421123449204_DDMTREBIC-R4_met.fits;2.61264;26497.6;7.22905;0.341333
20210421123624777_DDMTREBIC-R4_met.fits;2.87838;26515.1;9.04236;0.341333
20210421123733897_DDMTREBIC-R4_met.fits;2.93486;26494.6;6.22236;0.170667
20210421123742430_DDMTREBIC-R4_met.fits;2.96862;26493.2;7.5973;0.341333
20210421123949577_DDMTREBIC-R4_met.fits;2.44248;26491.7;7.64068;0.341333
20210421123958110_DDMTREBIC-R4_met.fits;2.95354;26499;10.1599;0.170667
20210421124042996_DDMTREBIC-R4_met.fits;3.26057;26540;7.30231;1.536
20210421124114228_DDMTREBIC-R4_met.fits;2.97806;26493.2;7.79453;0.170667
20210421124227273_DDMTREBIC-R4_met.fits;2.97991;26506.3;23.0421;1.024
20210421124250484_DDMTREBIC-R4_met.fits;2.95113;26502;6.4557;0.170667
20210421124300382_DDMTREBIC-R4_met.fits;2.98378;26515.1;13.5738;0.512
20210421124351924_DDMTREBIC-R4_met.fits;2.60556;26516.6;10.0391;0.341333
