# file name; noise; peak f.; mag.; duration
20210421004440052_DDMTREBIC-R4_met.fits;2.54002;26482.9;6.0763;0.170667
20210421004458825_DDMTREBIC-R4_met.fits;2.37651;26485.8;12.2696;0.341333
20210421004504457_DDMTREBIC-R4_met.fits;2.43484;26491.7;8.38988;0.170667
20210421004510260_DDMTREBIC-R4_met.fits;2.62129;26474.1;5.34073;0.170667
20210421004524425_DDMTREBIC-R4_met.fits;2.7073;26491.7;5.52342;0.170667
20210421004606921_DDMTREBIC-R4_met.fits;2.35169;26506.3;10.1272;0.170667
20210421004620916_DDMTREBIC-R4_met.fits;2.46267;26465.3;5.57286;0.170667
20210421004623134_DDMTREBIC-R4_met.fits;2.62673;26509.3;6.25056;0.170667
20210421004633204_DDMTREBIC-R4_met.fits;2.9263;26518.1;12.5081;0.341333
20210421004650612_DDMTREBIC-R4_met.fits;2.7055;26500.5;5.58145;0.170667
20210421004711945_DDMTREBIC-R4_met.fits;2.93256;26515.1;10.3176;0.341333
20210421004749321_DDMTREBIC-R4_met.fits;3.11132;26484.4;8.21724;2.56
20210421004759220_DDMTREBIC-R4_met.fits;2.54223;26453.6;6.0093;0.341333
20210421004814409_DDMTREBIC-R4_met.fits;2.86299;26488.8;9.67022;0.170667
20210421004829428_DDMTREBIC-R4_met.fits;4.13135;26543;40.8788;0.341333
20210421004916702_DDMTREBIC-R4_met.fits;2.41652;26516.6;16.6993;0.341333
20210421004919604_DDMTREBIC-R4_met.fits;2.74964;26478.5;9.94421;0.341333
20210421004935646_DDMTREBIC-R4_met.fits;2.57857;26487.3;9.05716;0.170667
20210421005023604_DDMTREBIC-R4_met.fits;2.29267;26482.9;9.52794;0.170667
20210421005031284_DDMTREBIC-R4_met.fits;3.67895;26487.3;11.6725;0.341333
20210421005048692_DDMTREBIC-R4_met.fits;2.52402;26512.2;14.0601;0.341333
20210421005107294_DDMTREBIC-R4_met.fits;2.62852;26513.7;5.37395;0.170667
20210421005119753_DDMTREBIC-R4_met.fits;2.61925;26477.1;6.37392;0.170667
20210421005128798_DDMTREBIC-R4_met.fits;2.65314;26509.3;8.11185;0.170667
20210421005140745_DDMTREBIC-R4_met.fits;2.19661;26500.5;9.29341;0.341333
20210421005158665_DDMTREBIC-R4_met.fits;2.52355;26507.8;8.42168;0.170667
20210421005206857_DDMTREBIC-R4_met.fits;2.3104;26490.2;7.91018;0.170667
20210421005312564_DDMTREBIC-R4_met.fits;2.33115;26494.6;5.07444;0.170667
20210421005333556_DDMTREBIC-R4_met.fits;3.16291;26490.2;7.60673;0.170667
20210421005340553_DDMTREBIC-R4_met.fits;2.38875;26513.7;8.10688;0.341333
20210421005400521_DDMTREBIC-R4_met.fits;2.60451;26507.8;6.4389;0.170667
20210421005408201_DDMTREBIC-R4_met.fits;2.60423;26515.1;10.4821;0.341333
20210421005457865_DDMTREBIC-R4_met.fits;2.47241;26490.2;6.84873;0.341333
20210421005531828_DDMTREBIC-R4_met.fits;2.20239;26494.6;11.4117;0.512
20210421005556062_DDMTREBIC-R4_met.fits;2.59251;26493.2;5.43588;0.170667
20210421005605620_DDMTREBIC-R4_met.fits;2.81589;26504.9;10.4789;0.341333
20210421005625417_DDMTREBIC-R4_met.fits;2.65287;26488.8;5.55438;0.170667
20210421005629001_DDMTREBIC-R4_met.fits;1.94533;26488.8;6.94926;0.170667
20210421005648457_DDMTREBIC-R4_met.fits;2.55986;26519.5;5.36283;0.170667
20210421005720713_DDMTREBIC-R4_met.fits;3.20779;26491.7;8.77101;0.170667
20210421005726004_DDMTREBIC-R4_met.fits;2.73086;26528.3;6.23886;0.170667
20210421005732148_DDMTREBIC-R4_met.fits;2.34865;26545.9;29.8263;2.048
20210421005801502_DDMTREBIC-R4_met.fits;3.03296;26484.4;8.35674;0.170667
20210421005806622_DDMTREBIC-R4_met.fits;2.11154;26497.6;5.67063;0.170667
20210421005809694_DDMTREBIC-R4_met.fits;2.62054;26491.7;6.07781;0.170667
20210421005821300_DDMTREBIC-R4_met.fits;2.56013;26488.8;6.94309;1.024
20210421005900724_DDMTREBIC-R4_met.fits;3.26133;26519.5;7.17162;0.341333
20210421005908745_DDMTREBIC-R4_met.fits;2.98672;26460.9;6.89012;0.853333
20210421005916084_DDMTREBIC-R4_met.fits;2.89699;26485.8;9.17082;0.341333
20210421010017524_DDMTREBIC-R4_met.fits;2.89254;26494.6;12.4434;0.341333
20210421010045001_DDMTREBIC-R4_met.fits;2.52131;26491.7;37.72;1.024
20210421010107700_DDMTREBIC-R4_met.fits;2.62844;26493.2;5.95091;2.048
20210421010222964_DDMTREBIC-R4_met.fits;2.97287;26481.4;12.0724;0.341333
20210421010250441_DDMTREBIC-R4_met.fits;3.13869;26516.6;14.7943;0.170667
20210421010317577_DDMTREBIC-R4_met.fits;2.6603;26519.5;8.51635;0.170667
20210421010420553_DDMTREBIC-R4_met.fits;2.466;26504.9;15.5766;0.341333
20210421010452980_DDMTREBIC-R4_met.fits;2.3154;26515.1;8.68488;0.170667
20210421010525577_DDMTREBIC-R4_met.fits;2.4988;26500.5;19.941;0.341333
20210421010556126_DDMTREBIC-R4_met.fits;2.71902;26512.2;6.91646;0.170667
20210421010632478_DDMTREBIC-R4_met.fits;2.93169;26488.8;6.28109;0.170667
20210421010703710_DDMTREBIC-R4_met.fits;2.92989;26484.4;17.5842;1.19467
20210421010707465_DDMTREBIC-R4_met.fits;2.64701;26493.2;7.75812;0.170667
20210421010738014_DDMTREBIC-R4_met.fits;3.12562;26471.2;6.78248;0.170667
20210421010823070_DDMTREBIC-R4_met.fits;2.94814;26494.6;11.6505;0.341333
20210421010948233_DDMTREBIC-R4_met.fits;2.58432;26491.7;9.66998;0.341333
20210421010953012_DDMTREBIC-R4_met.fits;2.82929;26499;6.4304;0.170667
20210421011007348_DDMTREBIC-R4_met.fits;3.06663;26497.6;6.19167;0.170667
20210421011011444_DDMTREBIC-R4_met.fits;2.70806;26480;168.487;0.512
20210421011200500_DDMTREBIC-R4_met.fits;2.56327;26506.3;7.17855;0.341333
20210421011203230_DDMTREBIC-R4_met.fits;3.01868;26525.4;7.82575;0.341333
20210421011235828_DDMTREBIC-R4_met.fits;3.42532;26494.6;18.472;0.341333
20210421011344777_DDMTREBIC-R4_met.fits;2.2213;26482.9;6.31591;0.170667
20210421011355529_DDMTREBIC-R4_met.fits;2.57149;26503.4;11.4274;0.341333
20210421011430174_DDMTREBIC-R4_met.fits;2.3631;26487.3;34.2846;0.341333
20210421011456457_DDMTREBIC-R4_met.fits;2.58816;26487.3;29.4623;0.341333
20210421011458846_DDMTREBIC-R4_met.fits;2.46598;26487.3;8.97981;0.170667
20210421011507892_DDMTREBIC-R4_met.fits;2.74199;26487.3;9.95572;0.170667
20210421011515572_DDMTREBIC-R4_met.fits;2.92897;26481.4;6.92717;0.170667
20210421011528713_DDMTREBIC-R4_met.fits;2.86936;26490.2;5.93869;0.170667
20210421011633396_DDMTREBIC-R4_met.fits;2.37428;26526.9;9.67828;0.341333
20210421011636638_DDMTREBIC-R4_met.fits;2.08331;26538.6;8.10738;0.341333
20210421011647902_DDMTREBIC-R4_met.fits;2.91004;26499;6.94615;0.341333
20210421011657801_DDMTREBIC-R4_met.fits;2.58599;26532.7;9.76385;0.170667
20210421011724084_DDMTREBIC-R4_met.fits;2.51979;26494.6;6.23143;1.70667
20210421011733470_DDMTREBIC-R4_met.fits;2.53354;26534.2;5.36384;0.512
20210421011746612_DDMTREBIC-R4_met.fits;2.69962;26490.2;13.0435;0.341333
20210421011812553_DDMTREBIC-R4_met.fits;2.08919;26532.7;5.96947;0.170667
20210421011827913_DDMTREBIC-R4_met.fits;3.19136;26499;8.22804;0.341333
20210421011832521_DDMTREBIC-R4_met.fits;2.32802;26502;7.43525;0.170667
20210421011857780_DDMTREBIC-R4_met.fits;2.83987;26477.1;12.6155;0.341333
20210421011936180_DDMTREBIC-R4_met.fits;2.90024;26494.6;11.7899;0.341333
20210421011953758_DDMTREBIC-R4_met.fits;2.77208;26468.3;6.32243;0.170667
20210421012001268_DDMTREBIC-R4_met.fits;2.67875;26499;7.42521;0.341333
20210421012031476_DDMTREBIC-R4_met.fits;6.63291;26509.3;341.598;0.853333
20210421012045129_DDMTREBIC-R4_met.fits;3.07186;26504.9;15.2878;0.512
20210421012111241_DDMTREBIC-R4_met.fits;2.79645;26493.2;6.76665;2.048
20210421012142473_DDMTREBIC-R4_met.fits;2.98974;26481.4;20.229;0.341333
20210421012152201_DDMTREBIC-R4_met.fits;2.82796;26540;75.3888;0.512
20210421012154590_DDMTREBIC-R4_met.fits;2.61143;26521;7.6353;0.682667
20210421012200564_DDMTREBIC-R4_met.fits;2.66061;26503.4;6.22425;0.512
20210421012211998_DDMTREBIC-R4_met.fits;4.00943;26480;25.8797;0.341333
20210421012214900_DDMTREBIC-R4_met.fits;2.75979;26487.3;5.93387;1.70667
20210421012221556_DDMTREBIC-R4_met.fits;2.40037;26497.6;6.90844;0.170667
20210421012240500_DDMTREBIC-R4_met.fits;3.12419;26545.9;6.98198;0.341333
20210421012243060_DDMTREBIC-R4_met.fits;2.70756;26491.7;5.53942;0.170667
20210421012254324_DDMTREBIC-R4_met.fits;2.52491;26485.8;5.83564;2.048
20210421012316169_DDMTREBIC-R4_met.fits;2.85639;26499;6.25185;0.341333
20210421012353716_DDMTREBIC-R4_met.fits;2.69076;26510.7;6.62941;0.170667
20210421012356105_DDMTREBIC-R4_met.fits;2.56174;26523.9;12.3361;0.341333
20210421012409246_DDMTREBIC-R4_met.fits;2.54744;26500.5;5.6462;0.170667
20210421012412660_DDMTREBIC-R4_met.fits;2.26948;26515.1;5.07708;0.170667
20210421012506249_DDMTREBIC-R4_met.fits;2.37907;26504.9;5.02309;0.341333
20210421012559497_DDMTREBIC-R4_met.fits;2.70617;26474.1;12.9299;0.341333
20210421012603252_DDMTREBIC-R4_met.fits;3.02216;26497.6;6.90725;0.170667
20210421012626633_DDMTREBIC-R4_met.fits;2.70223;26506.3;7.85719;0.170667
20210421012638409_DDMTREBIC-R4_met.fits;2.71517;26499;8.73228;0.170667
20210421012702302_DDMTREBIC-R4_met.fits;3.23623;26485.8;13.9232;0.341333
20210421012718857_DDMTREBIC-R4_met.fits;2.86084;26499;6.90233;0.341333
20210421012738654_DDMTREBIC-R4_met.fits;2.5048;26496.1;72.4349;0.512
20210421012743262_DDMTREBIC-R4_met.fits;2.6715;26528.3;5.53738;0.512
20210421012751625_DDMTREBIC-R4_met.fits;2.41603;26494.6;8.79482;0.170667
20210421012813641_DDMTREBIC-R4_met.fits;2.59579;26480;5.34889;0.341333
20210421012837364_DDMTREBIC-R4_met.fits;2.26967;26488.8;13.3261;0.341333
20210421012847262_DDMTREBIC-R4_met.fits;2.43352;26507.8;16.9336;0.341333
20210421012851017_DDMTREBIC-R4_met.fits;2.34949;26513.7;24.9267;4.26667
20210421013050996_DDMTREBIC-R4_met.fits;3.02335;26493.2;6.20716;0.170667
20210421013054409_DDMTREBIC-R4_met.fits;3.22735;26538.6;15.0217;0.170667
20210421013124617_DDMTREBIC-R4_met.fits;2.6698;26541.5;6.16522;0.341333
20210421013127348_DDMTREBIC-R4_met.fits;2.3268;26488.8;4.68117;1.024
20210421013232201_DDMTREBIC-R4_met.fits;2.6424;26484.4;6.53499;0.170667
20210421013246537_DDMTREBIC-R4_met.fits;3.10671;26525.4;11.2585;2.38933
20210421013356340_DDMTREBIC-R4_met.fits;2.26849;26490.2;7.70654;0.341333
20210421013405214_DDMTREBIC-R4_met.fits;2.92208;26487.3;8.36991;0.170667
20210421013409993_DDMTREBIC-R4_met.fits;2.82473;26528.3;6.3781;0.341333
20210421013431326_DDMTREBIC-R4_met.fits;2.70648;26496.1;6.96802;0.341333
20210421013448564_DDMTREBIC-R4_met.fits;2.88814;26497.6;8.3989;0.341333
20210421013458121_DDMTREBIC-R4_met.fits;3.01548;26521;6.17826;0.170667
20210421013539934_DDMTREBIC-R4_met.fits;2.52392;26485.8;5.70675;2.21867
20210421013546590_DDMTREBIC-R4_met.fits;2.48377;26506.3;8.37004;1.36533
20210421013557342_DDMTREBIC-R4_met.fits;2.52033;26487.3;5.62093;0.170667
20210421013617310_DDMTREBIC-R4_met.fits;2.29466;26480;9.79581;0.170667
20210421013627892_DDMTREBIC-R4_met.fits;2.36207;26488.8;10.2189;0.170667
20210421013637108_DDMTREBIC-R4_met.fits;2.51861;26471.2;7.47433;0.170667
20210421013723870_DDMTREBIC-R4_met.fits;2.94437;26518.1;25.969;0.512
20210421013800222_DDMTREBIC-R4_met.fits;2.45222;26477.1;7.20276;0.341333
20210421013826164_DDMTREBIC-R4_met.fits;2.41063;26488.8;6.39307;0.170667
20210421013831284_DDMTREBIC-R4_met.fits;3.1078;26497.6;9.5587;0.341333
20210421013842889_DDMTREBIC-R4_met.fits;3.09513;26526.9;8.66508;0.341333
20210421013853129_DDMTREBIC-R4_met.fits;2.79829;26488.8;10.6197;0.170667
20210421013858078_DDMTREBIC-R4_met.fits;2.54598;26503.4;5.42479;0.170667
20210421013904734_DDMTREBIC-R4_met.fits;2.55962;26525.4;5.21619;0.170667
20210421013918900_DDMTREBIC-R4_met.fits;2.3642;26503.4;4.78137;0.170667
20210421014007881_DDMTREBIC-R4_met.fits;2.51708;26496.1;30.7241;0.341333
20210421014040308_DDMTREBIC-R4_met.fits;2.72452;26519.5;14.6371;1.19467
20210421014049524_DDMTREBIC-R4_met.fits;2.93633;26509.3;7.76761;0.170667
20210421014145673_DDMTREBIC-R4_met.fits;2.8554;26538.6;8.61257;0.341333
20210421014158473_DDMTREBIC-R4_met.fits;2.58761;26526.9;13.705;0.341333
20210421014203593_DDMTREBIC-R4_met.fits;2.86307;26497.6;6.62532;0.341333
20210421014221684_DDMTREBIC-R4_met.fits;2.63674;26523.9;20.1873;0.341333
20210421014253257_DDMTREBIC-R4_met.fits;3.08846;26472.7;7.69301;0.341333
20210421014328244_DDMTREBIC-R4_met.fits;2.58893;26490.2;5.3371;0.170667
20210421014335924_DDMTREBIC-R4_met.fits;2.93542;26516.6;62.7029;0.512
20210421014347358_DDMTREBIC-R4_met.fits;2.47283;26494.6;9.63444;0.170667
20210421014356062_DDMTREBIC-R4_met.fits;2.81831;26471.2;5.80474;0.170667
20210421014411081_DDMTREBIC-R4_met.fits;2.73692;26507.8;9.09708;1.36533
