# file name; noise; peak f.; mag.; duration
20210421014431049_DDMTREBIC-R4_met.fits;2.93866;26509.3;9.72105;0.341333
20210421014505012_DDMTREBIC-R4_met.fits;2.75082;26518.1;7.40872;1.024
20210421014516788_DDMTREBIC-R4_met.fits;2.09892;26497.6;16.5238;0.341333
20210421014526004_DDMTREBIC-R4_met.fits;2.50781;26507.8;19.1283;0.341333
20210421014542729_DDMTREBIC-R4_met.fits;2.84005;26484.4;7.11501;0.341333
20210421014551774_DDMTREBIC-R4_met.fits;2.58239;26463.9;5.59725;0.170667
20210421014558089_DDMTREBIC-R4_met.fits;2.6864;26494.6;11.2317;0.341333
20210421014602868_DDMTREBIC-R4_met.fits;2.28998;26491.7;6.53383;0.341333
20210421014612425_DDMTREBIC-R4_met.fits;2.43496;26512.2;5.77751;0.170667
20210421014623006_DDMTREBIC-R4_met.fits;2.47753;26478.5;6.11743;0.512
20210421014631369_DDMTREBIC-R4_met.fits;2.93261;26494.6;8.02055;0.341333
20210421014633758_DDMTREBIC-R4_met.fits;2.90404;26491.7;15.1547;0.341333
20210421014644169_DDMTREBIC-R4_met.fits;3.46768;26518.1;21.6348;0.341333
20210421014654921_DDMTREBIC-R4_met.fits;2.90294;26526.9;6.14534;0.170667
20210421014734345_DDMTREBIC-R4_met.fits;2.37424;26506.3;5.10089;0.170667
20210421014738953_DDMTREBIC-R4_met.fits;2.60467;26547.4;8.12737;1.19467
20210421014747657_DDMTREBIC-R4_met.fits;2.44913;26471.2;73.4536;0.341333
20210421014756190_DDMTREBIC-R4_met.fits;2.85331;26480;85.8083;0.341333
20210421014833737_DDMTREBIC-R4_met.fits;2.86019;26493.2;21.3157;0.512
20210421014920670_DDMTREBIC-R4_met.fits;2.70505;26512.2;7.12035;0.341333
20210421014933470_DDMTREBIC-R4_met.fits;2.89018;26487.3;6.73964;0.341333
20210421014942516_DDMTREBIC-R4_met.fits;2.21039;26472.7;5.53494;0.170667
20210421015015113_DDMTREBIC-R4_met.fits;1.98057;26494.6;7.69526;0.170667
20210421015032692_DDMTREBIC-R4_met.fits;2.33687;26506.3;5.64293;0.170667
20210421015056073_DDMTREBIC-R4_met.fits;2.48887;26488.8;6.08398;0.341333
20210421015135497_DDMTREBIC-R4_met.fits;2.85419;26545.9;7.89936;0.170667
20210421015158025_DDMTREBIC-R4_met.fits;2.8953;26493.2;6.48685;0.170667
20210421015201609_DDMTREBIC-R4_met.fits;2.68584;26532.7;7.35254;1.024
20210421015317726_DDMTREBIC-R4_met.fits;2.59277;26494.6;7.6662;0.170667
20210421015331038_DDMTREBIC-R4_met.fits;2.93028;26494.6;10.8613;0.341333
20210421015418825_DDMTREBIC-R4_met.fits;2.72693;26491.7;21.9792;0.512
20210421015430772_DDMTREBIC-R4_met.fits;2.91669;26488.8;7.28905;0.170667
20210421015444596_DDMTREBIC-R4_met.fits;2.50991;26484.4;6.154;0.853333
20210421015454153_DDMTREBIC-R4_met.fits;3.04823;26488.8;13.1354;0.170667
20210421015540062_DDMTREBIC-R4_met.fits;2.68411;26503.4;8.67682;0.341333
20210421015557641_DDMTREBIC-R4_met.fits;2.95377;26507.8;19.8096;0.682667
20210421015636212_DDMTREBIC-R4_met.fits;3.55072;26472.7;179.872;1.024
20210421015700958_DDMTREBIC-R4_met.fits;3.17362;26485.8;7.30892;0.170667
20210421015715465_DDMTREBIC-R4_met.fits;2.78739;26494.6;5.59897;0.170667
20210421015736798_DDMTREBIC-R4_met.fits;2.60133;26493.2;42.7602;0.341333
20210421015739188_DDMTREBIC-R4_met.fits;2.74062;26481.4;6.25214;0.170667
20210421015752329_DDMTREBIC-R4_met.fits;2.40884;26487.3;5.39706;0.170667
20210421015836873_DDMTREBIC-R4_met.fits;2.46111;26496.1;6.07873;1.19467
20210421015855646_DDMTREBIC-R4_met.fits;2.51385;26504.9;7.77122;0.341333
20210421015911177_DDMTREBIC-R4_met.fits;2.59509;26526.9;6.0958;0.341333
20210421015918857_DDMTREBIC-R4_met.fits;2.88485;26490.2;11.5129;0.170667
20210421015944116_DDMTREBIC-R4_met.fits;2.53373;26485.8;6.82567;0.341333
20210421015946676_DDMTREBIC-R4_met.fits;2.74359;26493.2;16.7059;0.341333
20210421020009204_DDMTREBIC-R4_met.fits;2.66766;26545.9;16.8543;0.512
20210421020013982_DDMTREBIC-R4_met.fits;2.56087;26493.2;6.50887;1.36533
20210421020032244_DDMTREBIC-R4_met.fits;2.74334;26487.3;6.38664;0.170667
20210421020051358_DDMTREBIC-R4_met.fits;3.75898;26521;8.32894;0.170667
20210421020101598_DDMTREBIC-R4_met.fits;2.99574;26459.5;46.104;0.341333
20210421020107230_DDMTREBIC-R4_met.fits;2.62084;26491.7;6.93453;0.170667
20210421020113545_DDMTREBIC-R4_met.fits;3.03827;26494.6;19.8647;0.341333
20210421020120030_DDMTREBIC-R4_met.fits;3.07874;26506.3;7.79092;0.170667
20210421020124980_DDMTREBIC-R4_met.fits;2.70935;26510.7;12.1229;0.341333
20210421020130612_DDMTREBIC-R4_met.fits;3.13372;26531.2;7.65091;0.341333
20210421020145972_DDMTREBIC-R4_met.fits;3.22843;26513.7;7.40201;0.170667
20210421020149214_DDMTREBIC-R4_met.fits;2.79664;26525.4;6.25972;0.170667
20210421020206622_DDMTREBIC-R4_met.fits;3.04255;26522.5;9.5312;0.170667
20210421020245534_DDMTREBIC-R4_met.fits;2.77225;26497.6;9.07157;0.170667
20210421020253214_DDMTREBIC-R4_met.fits;3.27838;26487.3;19.5623;0.341333
20210421020321204_DDMTREBIC-R4_met.fits;2.36751;26494.6;5.31607;0.170667
20210421020448073_DDMTREBIC-R4_met.fits;2.70352;26469.7;6.94551;0.170667
20210421020530910_DDMTREBIC-R4_met.fits;2.71021;26509.3;6.14215;0.170667
20210421020553268_DDMTREBIC-R4_met.fits;3.20112;26491.7;15.0984;0.341333
20210421020604020_DDMTREBIC-R4_met.fits;2.4734;26504.9;6.14923;0.170667
20210421020642249_DDMTREBIC-R4_met.fits;2.46181;26523.9;5.33536;0.170667
20210421020709897_DDMTREBIC-R4_met.fits;2.63223;26494.6;6.97748;0.682667
20210421020757854_DDMTREBIC-R4_met.fits;2.7534;26490.2;6.64723;0.341333
20210421020808265_DDMTREBIC-R4_met.fits;2.68321;26525.4;17.2996;0.341333
20210421020816628_DDMTREBIC-R4_met.fits;2.67337;26493.2;50.8852;0.512
20210421020827380_DDMTREBIC-R4_met.fits;2.92507;26500.5;6.73804;0.170667
20210421020838814_DDMTREBIC-R4_met.fits;2.52651;26503.4;5.51783;0.170667
20210421020843081_DDMTREBIC-R4_met.fits;3.04353;26519.5;8.01508;0.341333
20210421020935988_DDMTREBIC-R4_met.fits;2.78708;26502;7.20841;0.341333
20210421021036745_DDMTREBIC-R4_met.fits;3.27696;26503.4;10.876;0.341333
20210421021100126_DDMTREBIC-R4_met.fits;2.75745;26534.2;10.3633;0.512
20210421021123849_DDMTREBIC-R4_met.fits;2.84168;26497.6;62.5948;0.512
20210421021155593_DDMTREBIC-R4_met.fits;3.28016;26500.5;11.6485;0.170667
20210421021210953_DDMTREBIC-R4_met.fits;2.88704;26480;6.42524;0.170667
20210421021216756_DDMTREBIC-R4_met.fits;2.99844;26474.1;25.6711;0.341333
20210421021224265_DDMTREBIC-R4_met.fits;2.59991;26535.6;7.46239;0.170667
20210421021243892_DDMTREBIC-R4_met.fits;2.86667;26500.5;8.9162;0.170667
20210421021250036_DDMTREBIC-R4_met.fits;2.53773;26535.6;6.51743;0.170667
20210421021317342_DDMTREBIC-R4_met.fits;2.40944;26510.7;5.52219;0.170667
20210421021334921_DDMTREBIC-R4_met.fits;2.31403;26545.9;13.9187;0.341333
20210421021337310_DDMTREBIC-R4_met.fits;3.14424;26493.2;7.08939;0.170667
20210421021423049_DDMTREBIC-R4_met.fits;2.80799;26491.7;5.991;0.170667
20210421021435508_DDMTREBIC-R4_met.fits;2.68762;26494.6;5.72654;1.87733
20210421021455988_DDMTREBIC-R4_met.fits;2.23016;26522.5;8.22762;0.170667
20210421021501108_DDMTREBIC-R4_met.fits;3.17311;26493.2;6.88497;0.170667
20210421021521246_DDMTREBIC-R4_met.fits;3.10271;26510.7;31.9393;0.512
20210421021525172_DDMTREBIC-R4_met.fits;2.47412;26499;5.42831;0.170667
20210421021532852_DDMTREBIC-R4_met.fits;2.75628;26497.6;5.80029;0.341333
20210421021547188_DDMTREBIC-R4_met.fits;2.64318;26480;6.54732;0.341333
20210421021627636_DDMTREBIC-R4_met.fits;2.80514;26491.7;6.03371;0.170667
20210421021644702_DDMTREBIC-R4_met.fits;3.10717;26493.2;14.196;0.853333
20210421021649310_DDMTREBIC-R4_met.fits;3.04499;26487.3;51.6115;0.682667
20210421021746825_DDMTREBIC-R4_met.fits;3.04439;26516.6;13.2315;0.170667
20210421021819422_DDMTREBIC-R4_met.fits;2.87868;26493.2;14.9168;0.341333
20210421021821812_DDMTREBIC-R4_met.fits;2.76804;26482.9;6.9901;0.170667
20210421021851508_DDMTREBIC-R4_met.fits;2.92247;26497.6;26.2752;0.512
20210421021900041_DDMTREBIC-R4_met.fits;2.80628;26497.6;18.0688;0.341333
20210421021910281_DDMTREBIC-R4_met.fits;3.01681;26529.8;6.07042;9.38667
20210421021938441_DDMTREBIC-R4_met.fits;2.62993;26543;10.6447;0.512
20210421021958238_DDMTREBIC-R4_met.fits;3.30737;26493.2;20.2394;0.341333
20210421022040222_DDMTREBIC-R4_met.fits;2.65767;26490.2;6.60546;0.170667
20210421022057118_DDMTREBIC-R4_met.fits;3.1182;26500.5;15.1785;0.341333
20210421022117428_DDMTREBIC-R4_met.fits;2.49338;26510.7;8.57487;0.341333
20210421022120500_DDMTREBIC-R4_met.fits;2.84986;26487.3;8.8017;0.853333
20210421022153609_DDMTREBIC-R4_met.fits;2.46598;26500.5;6.30636;0.170667
20210421022202142_DDMTREBIC-R4_met.fits;2.78371;26518.1;10.8167;1.36533
20210421022230473_DDMTREBIC-R4_met.fits;2.49489;26482.9;12.2352;0.512
20210421022256926_DDMTREBIC-R4_met.fits;2.81223;26522.5;7.45811;0.512
20210421022301364_DDMTREBIC-R4_met.fits;2.72932;26502;15.7373;1.36533
20210421022308532_DDMTREBIC-R4_met.fits;2.78915;26544.4;6.98307;0.341333
20210421022326281_DDMTREBIC-R4_met.fits;3.18604;26490.2;8.02625;0.170667
20210421022334814_DDMTREBIC-R4_met.fits;3.02366;26529.8;8.08837;0.170667
20210421022344030_DDMTREBIC-R4_met.fits;2.50181;26521;9.2694;0.170667
20210421022420553_DDMTREBIC-R4_met.fits;2.89269;26504.9;13.2298;0.512
20210421022451444_DDMTREBIC-R4_met.fits;2.70781;26485.8;5.7364;0.170667
20210421022454174_DDMTREBIC-R4_met.fits;2.6861;26513.7;5.59736;0.170667
20210421022517214_DDMTREBIC-R4_met.fits;2.69653;26497.6;6.26534;0.170667
20210421022544862_DDMTREBIC-R4_met.fits;2.3414;26499;5.34679;0.170667
20210421022613876_DDMTREBIC-R4_met.fits;2.69745;26506.3;5.45644;0.170667
20210421022616094_DDMTREBIC-R4_met.fits;2.30658;26509.3;7.07905;0.170667
20210421022621044_DDMTREBIC-R4_met.fits;2.54484;26512.2;10.354;0.170667
20210421022627700_DDMTREBIC-R4_met.fits;2.61452;26485.8;5.4929;0.170667
20210421022638452_DDMTREBIC-R4_met.fits;2.3536;26496.1;4.94417;0.170667
20210421022711390_DDMTREBIC-R4_met.fits;2.84652;26500.5;18.9181;2.048
20210421022739550_DDMTREBIC-R4_met.fits;2.84472;26482.9;15.8809;0.341333
20210421022742281_DDMTREBIC-R4_met.fits;2.55064;26529.8;13.9854;0.341333
20210421022807369_DDMTREBIC-R4_met.fits;2.59966;26513.7;5.33108;0.853333
20210421022818292_DDMTREBIC-R4_met.fits;2.97756;26494.6;8.91513;0.170667
20210421022855668_DDMTREBIC-R4_met.fits;2.89395;26507.8;7.3649;0.341333
20210421022902494_DDMTREBIC-R4_met.fits;3.19359;26482.9;11.5773;0.341333
20210421022906590_DDMTREBIC-R4_met.fits;2.6873;26518.1;6.9268;0.682667
20210421022951817_DDMTREBIC-R4_met.fits;2.62563;26491.7;7.55059;1.70667
20210421023001033_DDMTREBIC-R4_met.fits;3.05118;26515.1;6.20301;0.170667
20210421023004617_DDMTREBIC-R4_met.fits;2.57239;26506.3;5.37019;0.682667
20210421023045236_DDMTREBIC-R4_met.fits;3.18144;26510.7;6.77237;0.170667
20210421023047284_DDMTREBIC-R4_met.fits;2.93202;26513.7;39.6915;0.512
20210421023102302_DDMTREBIC-R4_met.fits;2.77477;26503.4;6.52223;0.170667
20210421023108446_DDMTREBIC-R4_met.fits;2.86758;26547.4;10.4069;0.341333
20210421023118174_DDMTREBIC-R4_met.fits;2.93182;26481.4;13.208;0.170667
20210421023127732_DDMTREBIC-R4_met.fits;3.02157;26497.6;7.86177;0.170667
20210421023134388_DDMTREBIC-R4_met.fits;2.90676;26496.1;8.3401;0.341333
20210421023250676_DDMTREBIC-R4_met.fits;3.55038;26509.3;9.9479;0.170667
20210421023306718_DDMTREBIC-R4_met.fits;2.87476;26494.6;6.81728;0.170667
20210421023315593_DDMTREBIC-R4_met.fits;2.44575;26487.3;7.903;0.170667
20210421023335902_DDMTREBIC-R4_met.fits;2.70393;26478.5;5.97123;0.512
20210421023403380_DDMTREBIC-R4_met.fits;3.27094;26503.4;8.23726;0.170667
20210421023444340_DDMTREBIC-R4_met.fits;2.47296;26481.4;6.64129;0.341333
20210421023509257_DDMTREBIC-R4_met.fits;3.33507;26481.4;65.7532;0.682667
20210421023518302_DDMTREBIC-R4_met.fits;3.28915;26496.1;10.6752;0.170667
20210421023531444_DDMTREBIC-R4_met.fits;2.54711;26493.2;6.46613;0.170667
20210421023546633_DDMTREBIC-R4_met.fits;2.57179;26519.5;21.3773;0.341333
20210421023616329_DDMTREBIC-R4_met.fits;2.59426;26488.8;5.21702;0.170667
20210421023630665_DDMTREBIC-R4_met.fits;2.93491;26506.3;6.79893;0.341333
20210421023635444_DDMTREBIC-R4_met.fits;2.66838;26503.4;23.5824;0.341333
20210421023750537_DDMTREBIC-R4_met.fits;2.84777;26545.9;25.2959;0.341333
20210421023810505_DDMTREBIC-R4_met.fits;3.11008;26493.2;7.8557;0.170667
20210421023928670_DDMTREBIC-R4_met.fits;2.66853;26490.2;10.2625;0.170667
20210421023956148_DDMTREBIC-R4_met.fits;2.98332;26493.2;8.14428;1.70667
20210421024002121_DDMTREBIC-R4_met.fits;2.55961;26496.1;6.05414;0.170667
20210421024026697_DDMTREBIC-R4_met.fits;2.95642;26481.4;7.4925;0.170667
20210421024051273_DDMTREBIC-R4_met.fits;2.71087;26502;6.70512;0.170667
20210421024058100_DDMTREBIC-R4_met.fits;2.75745;26484.4;7.99565;0.341333
20210421024200564_DDMTREBIC-R4_met.fits;3.11757;26496.1;7.53335;0.170667
20210421024246644_DDMTREBIC-R4_met.fits;2.37502;26494.6;12.8942;0.170667
20210421024307977_DDMTREBIC-R4_met.fits;2.9811;26488.8;9.24147;0.341333
20210421024321460_DDMTREBIC-R4_met.fits;3.08743;26499;7.09212;0.170667
20210421024330505_DDMTREBIC-R4_met.fits;2.80165;26494.6;7.25448;0.512
20210421024350473_DDMTREBIC-R4_met.fits;2.71554;26521;6.26663;0.341333
20210421024402932_DDMTREBIC-R4_met.fits;3.33942;26496.1;129.951;0.512
20210421024405492_DDMTREBIC-R4_met.fits;2.41684;26528.3;4.97311;0.512
