# file name; noise; peak f.; mag.; duration
20210421064430409_DDMTREBIC-R4_met.fits;2.76362;26510.7;5.98178;0.170667
20210421064437065_DDMTREBIC-R4_met.fits;2.62987;26547.4;8.79943;0.853333
20210421064445598_DDMTREBIC-R4_met.fits;3.0699;26503.4;6.41303;0.170667
20210421064458398_DDMTREBIC-R4_met.fits;2.93717;26515.1;6.25929;0.341333
20210421064534580_DDMTREBIC-R4_met.fits;2.75451;26484.4;10.8071;0.170667
20210421064548233_DDMTREBIC-R4_met.fits;2.5897;26499;5.76493;0.170667
20210421064609908_DDMTREBIC-R4_met.fits;2.91105;26510.7;12.2224;0.341333
20210421064640116_DDMTREBIC-R4_met.fits;2.70765;26502;6.24986;0.341333
20210421064644553_DDMTREBIC-R4_met.fits;2.76649;26512.2;8.5304;0.170667
20210421064655988_DDMTREBIC-R4_met.fits;2.26254;26463.9;9.79861;0.341333
20210421064733364_DDMTREBIC-R4_met.fits;2.70288;26456.5;5.75364;0.341333
20210421064819444_DDMTREBIC-R4_met.fits;2.99668;26499;6.44243;0.170667
20210421064824052_DDMTREBIC-R4_met.fits;3.16996;26510.7;43.2796;0.341333
20210421064836340_DDMTREBIC-R4_met.fits;3.27194;26506.3;10.942;0.341333
20210421064858014_DDMTREBIC-R4_met.fits;2.97556;26507.8;6.65457;0.170667
20210421064910985_DDMTREBIC-R4_met.fits;2.37143;26502;5.87252;0.170667
20210421064940510_DDMTREBIC-R4_met.fits;3.05752;26516.6;11.4512;0.170667
20210421065023348_DDMTREBIC-R4_met.fits;2.03591;26506.3;4.71646;0.170667
20210421065053897_DDMTREBIC-R4_met.fits;2.88056;26518.1;11.7989;0.341333
20210421065121204_DDMTREBIC-R4_met.fits;3.04547;26507.8;11.8927;0.170667
20210421065159774_DDMTREBIC-R4_met.fits;3.60718;26493.2;11.9292;0.341333
20210421065216158_DDMTREBIC-R4_met.fits;3.24689;26504.9;7.66743;0.170667
20210421065220254_DDMTREBIC-R4_met.fits;2.64624;26518.1;7.63992;0.341333
20210421065224180_DDMTREBIC-R4_met.fits;2.98388;26502;5.99436;0.170667
20210421065314868_DDMTREBIC-R4_met.fits;2.68741;26513.7;9.27967;0.512
20210421065328180_DDMTREBIC-R4_met.fits;3.38531;26515.1;10.9309;0.341333
20210421065335860_DDMTREBIC-R4_met.fits;2.92162;26506.3;34.1576;1.70667
20210421065431668_DDMTREBIC-R4_met.fits;2.7096;26494.6;5.87432;0.170667
20210421065445150_DDMTREBIC-R4_met.fits;2.83545;26512.2;7.41238;0.170667
20210421065518601_DDMTREBIC-R4_met.fits;3.07583;26506.3;6.86634;1.87733
20210421065611508_DDMTREBIC-R4_met.fits;3.29024;26469.7;12.0185;0.170667
20210421065620894_DDMTREBIC-R4_met.fits;2.86989;26547.4;6.8256;0.170667
20210421065654857_DDMTREBIC-R4_met.fits;2.72311;26502;5.8767;0.170667
20210421065727625_DDMTREBIC-R4_met.fits;3.33272;26506.3;10.5667;0.170667
20210421065811486_DDMTREBIC-R4_met.fits;3.04269;26504.9;7.0347;0.341333
20210421065828724_DDMTREBIC-R4_met.fits;2.59273;26493.2;7.20074;0.341333
20210421065902857_DDMTREBIC-R4_met.fits;2.58819;26481.4;5.86448;0.170667
20210421065937673_DDMTREBIC-R4_met.fits;2.62392;26519.5;5.58606;0.170667
20210421065955593_DDMTREBIC-R4_met.fits;2.73695;26507.8;22.9331;0.341333
20210421070011465_DDMTREBIC-R4_met.fits;2.94056;26510.7;8.42727;0.341333
20210421070033993_DDMTREBIC-R4_met.fits;2.95421;26513.7;16.3775;0.341333
20210421070043038_DDMTREBIC-R4_met.fits;2.92164;26459.5;7.30358;0.170667
20210421070103860_DDMTREBIC-R4_met.fits;3.06534;26504.9;30.9788;1.19467
20210421070112564_DDMTREBIC-R4_met.fits;2.60796;26487.3;6.12656;0.341333
20210421070158132_DDMTREBIC-R4_met.fits;3.00362;26516.6;139.649;0.341333
20210421070209054_DDMTREBIC-R4_met.fits;2.90305;26509.3;9.2098;0.341333
20210421070220489_DDMTREBIC-R4_met.fits;2.563;26529.8;5.20957;0.170667
20210421070230558_DDMTREBIC-R4_met.fits;2.39546;26526.9;6.32342;0.170667
20210421070245406_DDMTREBIC-R4_met.fits;2.66003;26538.6;9.23597;0.341333
20210421070259913_DDMTREBIC-R4_met.fits;2.79885;26513.7;6.92723;0.170667
20210421070301961_DDMTREBIC-R4_met.fits;2.90844;26500.5;6.6989;0.170667
20210421070322612_DDMTREBIC-R4_met.fits;2.89665;26485.8;7.544;0.341333
20210421070347358_DDMTREBIC-R4_met.fits;3.14664;26488.8;14.2499;0.170667
20210421070405278_DDMTREBIC-R4_met.fits;3.03774;26515.1;22.3893;0.341333
20210421070430025_DDMTREBIC-R4_met.fits;2.86174;26497.6;7.69797;0.170667
20210421070529246_DDMTREBIC-R4_met.fits;3.04758;26493.2;6.60289;0.170667
20210421070551604_DDMTREBIC-R4_met.fits;2.77622;26510.7;7.49942;0.341333
20210421070557918_DDMTREBIC-R4_met.fits;2.54009;26506.3;5.32047;0.170667
20210421070642121_DDMTREBIC-R4_met.fits;3.37813;26488.8;16.9974;0.341333
20210421070649460_DDMTREBIC-R4_met.fits;2.78493;26515.1;7.14298;0.170667
20210421070702430_DDMTREBIC-R4_met.fits;2.3927;26481.4;8.0819;0.170667
20210421070731785_DDMTREBIC-R4_met.fits;2.98251;26513.7;10.571;0.512
20210421070755849_DDMTREBIC-R4_met.fits;2.60304;26504.9;7.66997;0.170667
20210421070806942_DDMTREBIC-R4_met.fits;2.76721;26504.9;6.04763;0.170667
20210421070812574_DDMTREBIC-R4_met.fits;2.70751;26522.5;12.7941;0.341333
20210421070833396_DDMTREBIC-R4_met.fits;2.77709;26513.7;8.13216;0.170667
20210421070836126_DDMTREBIC-R4_met.fits;3.25741;26510.7;10.6996;0.341333
20210421070904969_DDMTREBIC-R4_met.fits;2.79618;26512.2;6.76134;1.36533
20210421070943881_DDMTREBIC-R4_met.fits;2.82228;26490.2;10.1489;0.341333
20210421071036276_DDMTREBIC-R4_met.fits;3.04764;26515.1;19.1689;0.512
20210421071044638_DDMTREBIC-R4_met.fits;2.91928;26488.8;14.7748;0.341333
20210421071136862_DDMTREBIC-R4_met.fits;3.45601;26503.4;10.5635;0.512
20210421071152393_DDMTREBIC-R4_met.fits;2.88287;26494.6;7.05504;1.36533
20210421071241886_DDMTREBIC-R4_met.fits;2.83691;26519.5;6.26644;4.77867
20210421071322164_DDMTREBIC-R4_met.fits;3.28859;26500.5;8.13275;1.36533
20210421071342644_DDMTREBIC-R4_met.fits;3.11782;26506.3;16.6799;1.36533
20210421071357321_DDMTREBIC-R4_met.fits;2.84148;26499;7.58073;0.170667
20210421071401588_DDMTREBIC-R4_met.fits;2.97209;26521;6.40751;0.170667
20210421071405001_DDMTREBIC-R4_met.fits;3.32205;26528.3;10.8647;0.170667
20210421071433844_DDMTREBIC-R4_met.fits;2.69935;26465.3;10.1356;2.21867
20210421071450740_DDMTREBIC-R4_met.fits;2.62571;26518.1;8.35548;0.170667
20210421071502857_DDMTREBIC-R4_met.fits;2.54705;26487.3;12.9255;0.341333
20210421071522142_DDMTREBIC-R4_met.fits;2.93942;26525.4;12.2382;0.341333
20210421071528798_DDMTREBIC-R4_met.fits;3.79778;26502;30.6651;0.682667
20210421071534601_DDMTREBIC-R4_met.fits;3.006;26480;6.47124;0.170667
20210421071659422_DDMTREBIC-R4_met.fits;2.73945;26506.3;15.0731;0.341333
20210421071715636_DDMTREBIC-R4_met.fits;3.62616;26499;7.86546;0.170667
20210421071718878_DDMTREBIC-R4_met.fits;2.63022;26509.3;10.4878;0.341333
20210421071721438_DDMTREBIC-R4_met.fits;3.15709;26507.8;12.0595;0.170667
20210421071727924_DDMTREBIC-R4_met.fits;2.25075;26482.9;8.51796;0.170667
20210421071742601_DDMTREBIC-R4_met.fits;2.94706;26538.6;7.40781;0.170667
20210421071817929_DDMTREBIC-R4_met.fits;2.37782;26499;4.96273;0.170667
20210421071821513_DDMTREBIC-R4_met.fits;2.84621;26528.3;10.5293;0.170667
20210421071913566_DDMTREBIC-R4_met.fits;2.96445;26474.1;11.6835;0.341333
20210421071919540_DDMTREBIC-R4_met.fits;2.96995;26503.4;6.47891;0.170667
20210421071923977_DDMTREBIC-R4_met.fits;3.39632;26503.4;31.9203;1.024
20210421071930974_DDMTREBIC-R4_met.fits;3.00156;26522.5;15.8964;0.170667
20210421072001012_DDMTREBIC-R4_met.fits;2.53746;26499;5.16727;0.341333
20210421072013641_DDMTREBIC-R4_met.fits;3.20463;26521;8.27968;0.341333
20210421072041289_DDMTREBIC-R4_met.fits;2.80889;26506.3;35.4824;0.341333
20210421072044020_DDMTREBIC-R4_met.fits;2.68164;26497.6;9.60458;0.170667
20210421072105865_DDMTREBIC-R4_met.fits;2.69386;26507.8;37.4964;1.36533
20210421072145972_DDMTREBIC-R4_met.fits;2.76345;26468.3;9.26766;0.341333
20210421072207305_DDMTREBIC-R4_met.fits;2.966;26506.3;9.68846;0.170667
20210421072209353_DDMTREBIC-R4_met.fits;3.21269;26509.3;8.13379;0.341333
20210421072230857_DDMTREBIC-R4_met.fits;2.55137;26503.4;20.8314;0.512
20210421072308062_DDMTREBIC-R4_met.fits;3.29997;26491.7;8.50719;1.70667
20210421072336564_DDMTREBIC-R4_met.fits;3.11719;26465.3;6.40093;0.170667
20210421072406942_DDMTREBIC-R4_met.fits;2.8473;26512.2;11.4351;0.170667
20210421072429129_DDMTREBIC-R4_met.fits;3.22271;26544.4;8.7563;0.512
20210421072443124_DDMTREBIC-R4_met.fits;2.84535;26510.7;7.72983;0.170667
20210421072501556_DDMTREBIC-R4_met.fits;2.64284;26485.8;8.8835;0.170667
20210421072509406_DDMTREBIC-R4_met.fits;2.94625;26526.9;10.5505;0.170667
20210421072523742_DDMTREBIC-R4_met.fits;2.63724;26512.2;22.5329;0.341333
20210421072547636_DDMTREBIC-R4_met.fits;2.98007;26509.3;7.74134;0.341333
20210421072648905_DDMTREBIC-R4_met.fits;3.04789;26497.6;22.6574;0.341333
20210421072802804_DDMTREBIC-R4_met.fits;2.47927;26507.8;13.8739;0.170667
20210421072831817_DDMTREBIC-R4_met.fits;2.92247;26480;16.1873;0.170667
20210421072837108_DDMTREBIC-R4_met.fits;2.89126;26516.6;6.01048;0.170667
20210421073006708_DDMTREBIC-R4_met.fits;2.91019;26460.9;6.53969;0.341333
20210421073020702_DDMTREBIC-R4_met.fits;2.94443;26504.9;16.433;0.341333
20210421073031284_DDMTREBIC-R4_met.fits;2.71766;26537.1;5.52189;0.170667
20210421073034526_DDMTREBIC-R4_met.fits;3.21228;26510.7;9.02608;0.341333
20210421073124190_DDMTREBIC-R4_met.fits;2.9307;26507.8;12.2914;1.024
20210421073144158_DDMTREBIC-R4_met.fits;2.94833;26485.8;6.09627;1.024
20210421073204809_DDMTREBIC-R4_met.fits;2.41961;26503.4;8.76033;0.170667
20210421073218462_DDMTREBIC-R4_met.fits;3.07513;26458;6.54577;0.170667
20210421073300446_DDMTREBIC-R4_met.fits;3.27444;26510.7;14.4505;0.341333
20210421073318366_DDMTREBIC-R4_met.fits;2.91589;26534.2;36.655;0.682667
20210421073327924_DDMTREBIC-R4_met.fits;2.48109;26506.3;7.55286;0.341333
20210421073337310_DDMTREBIC-R4_met.fits;2.45308;26522.5;7.89486;0.341333
20210421073341236_DDMTREBIC-R4_met.fits;2.9867;26515.1;9.00248;0.341333
20210421073409396_DDMTREBIC-R4_met.fits;3.17266;26496.1;19.916;0.341333
20210421073416222_DDMTREBIC-R4_met.fits;2.65907;26516.6;6.22787;0.170667
20210421073420830_DDMTREBIC-R4_met.fits;3.03409;26506.3;7.02018;1.024
20210421073441993_DDMTREBIC-R4_met.fits;2.50398;26504.9;6.57348;0.170667
20210421073453257_DDMTREBIC-R4_met.fits;2.84401;26537.1;8.6265;0.341333
20210421073518174_DDMTREBIC-R4_met.fits;3.5555;26523.9;10.0376;0.170667
20210421073540702_DDMTREBIC-R4_met.fits;3.39989;26510.7;6.92095;0.170667
20210421073602718_DDMTREBIC-R4_met.fits;2.71243;26513.7;5.99191;0.170667
20210421073606473_DDMTREBIC-R4_met.fits;2.81162;26512.2;6.77088;0.170667
20210421073633268_DDMTREBIC-R4_met.fits;2.99494;26504.9;12.3493;0.512
20210421073702964_DDMTREBIC-R4_met.fits;2.81836;26513.7;9.49017;0.170667
20210421073755017_DDMTREBIC-R4_met.fits;3.21634;26504.9;6.9152;0.341333
20210421073804233_DDMTREBIC-R4_met.fits;3.03835;26497.6;12.9986;0.341333
20210421073810206_DDMTREBIC-R4_met.fits;2.85216;26532.7;7.82753;0.170667
20210421073839049_DDMTREBIC-R4_met.fits;2.84029;26509.3;13.4431;0.170667
20210421073844510_DDMTREBIC-R4_met.fits;2.78412;26504.9;9.61929;0.341333
20210421073904308_DDMTREBIC-R4_met.fits;2.2057;26487.3;11.5383;0.170667
20210421073944585_DDMTREBIC-R4_met.fits;3.24405;26474.1;8.69657;0.170667
20210421073958409_DDMTREBIC-R4_met.fits;3.11814;26504.9;8.65156;0.170667
20210421074035273_DDMTREBIC-R4_met.fits;3.12244;26472.7;8.34015;0.853333
20210421074042441_DDMTREBIC-R4_met.fits;2.98868;26507.8;9.4808;0.170667
20210421074125108_DDMTREBIC-R4_met.fits;3.02513;26507.8;42.9839;0.512
20210421074235764_DDMTREBIC-R4_met.fits;2.81999;26506.3;8.04062;0.170667
20210421074313993_DDMTREBIC-R4_met.fits;2.88642;26465.3;35.153;0.341333
20210421074319284_DDMTREBIC-R4_met.fits;2.49603;26502;14.3952;0.341333
20210421074324062_DDMTREBIC-R4_met.fits;2.82097;26513.7;8.62816;0.170667
20210421074354441_DDMTREBIC-R4_met.fits;3.14806;26528.3;10.8968;0.341333
20210421074408436_DDMTREBIC-R4_met.fits;2.75648;26482.9;5.80991;0.341333
20210421074414068_DDMTREBIC-R4_met.fits;2.95793;26482.9;6.47653;0.170667
20210421074420382_DDMTREBIC-R4_met.fits;2.99855;26518.1;7.00135;0.170667
