# file name; noise; peak f.; mag.; duration
20210420234427038_DDMTREBIC-R4_met.fits;2.77909;26497.6;7.59285;0.170667
20210420234441374_DDMTREBIC-R4_met.fits;2.23701;26500.5;7.28905;0.170667
20210420234511582_DDMTREBIC-R4_met.fits;2.40862;26503.4;5.29109;0.170667
20210420234520457_DDMTREBIC-R4_met.fits;3.07072;26499;10.0713;0.170667
20210420234534964_DDMTREBIC-R4_met.fits;3.00709;26506.3;6.72182;0.341333
20210420234555273_DDMTREBIC-R4_met.fits;2.65109;26478.5;7.4398;0.341333
20210420234620873_DDMTREBIC-R4_met.fits;2.5294;26482.9;5.83434;0.170667
20210420234638452_DDMTREBIC-R4_met.fits;2.99605;26496.1;63.5052;2.38933
20210420234644254_DDMTREBIC-R4_met.fits;2.65067;26496.1;7.21594;0.170667
20210420234652446_DDMTREBIC-R4_met.fits;3.28194;26515.1;6.62499;0.341333
20210420234655689_DDMTREBIC-R4_met.fits;2.2504;26509.3;7.43774;0.170667
20210420234705076_DDMTREBIC-R4_met.fits;2.97774;26494.6;23.9524;0.341333
20210420234712244_DDMTREBIC-R4_met.fits;2.54718;26502;15.6295;0.341333
20210420234731870_DDMTREBIC-R4_met.fits;3.02865;26537.1;6.98388;0.341333
20210420234757641_DDMTREBIC-R4_met.fits;2.5831;26497.6;12.2048;0.341333
20210420234820681_DDMTREBIC-R4_met.fits;2.86946;26496.1;13.9759;0.341333
20210420234836382_DDMTREBIC-R4_met.fits;2.82386;26500.5;7.08563;0.170667
20210420234840137_DDMTREBIC-R4_met.fits;2.65001;26504.9;8.09729;2.21867
20210420234903177_DDMTREBIC-R4_met.fits;2.67726;26522.5;8.82571;0.170667
20210420234908126_DDMTREBIC-R4_met.fits;2.22116;26490.2;6.48716;0.341333
20210420234910345_DDMTREBIC-R4_met.fits;3.28699;26468.3;9.27727;0.170667
20210420234918878_DDMTREBIC-R4_met.fits;2.53261;26477.1;11.8031;0.170667
20210420234931849_DDMTREBIC-R4_met.fits;2.77521;26474.1;6.48127;0.170667
20210420234934068_DDMTREBIC-R4_met.fits;2.75444;26528.3;116.736;0.512
20210420235016905_DDMTREBIC-R4_met.fits;3.09445;26522.5;9.36661;0.341333
20210420235050185_DDMTREBIC-R4_met.fits;2.08365;26516.6;5.49007;0.170667
20210420235052916_DDMTREBIC-R4_met.fits;2.61813;26518.1;17.0257;1.87733
20210420235102644_DDMTREBIC-R4_met.fits;2.93009;26500.5;12.1678;0.341333
20210420235117662_DDMTREBIC-R4_met.fits;2.77679;26500.5;5.67597;0.341333
20210420235123294_DDMTREBIC-R4_met.fits;1.96375;26499;5.12474;0.170667
20210420235126196_DDMTREBIC-R4_met.fits;3.08587;26482.9;17.4839;0.170667
20210420235227124_DDMTREBIC-R4_met.fits;2.71141;26494.6;12.3665;0.512
20210420235302964_DDMTREBIC-R4_met.fits;2.7054;26471.2;5.72955;0.170667
20210420235307742_DDMTREBIC-R4_met.fits;2.79234;26490.2;8.83743;0.170667
20210420235319006_DDMTREBIC-R4_met.fits;2.36467;26477.1;11.5001;0.341333
20210420235339316_DDMTREBIC-R4_met.fits;2.5913;26506.3;5.51461;0.341333
20210420235356041_DDMTREBIC-R4_met.fits;3.09245;26507.8;7.76414;0.682667
20210420235430857_DDMTREBIC-R4_met.fits;3.01891;26499;7.03162;0.512
20210420235515060_DDMTREBIC-R4_met.fits;2.66684;26510.7;7.38812;0.170667
20210420235522228_DDMTREBIC-R4_met.fits;2.73831;26515.1;9.37283;0.341333
20210420235542708_DDMTREBIC-R4_met.fits;2.85195;26515.1;7.32209;0.170667
20210420235545438_DDMTREBIC-R4_met.fits;2.60789;26491.7;23.1541;1.024
20210420235604212_DDMTREBIC-R4_met.fits;2.8294;26493.2;8.2769;1.024
20210420235630665_DDMTREBIC-R4_met.fits;2.62794;26502;5.9551;0.170667
20210420235706505_DDMTREBIC-R4_met.fits;2.77762;26500.5;7.67234;0.170667
20210420235723401_DDMTREBIC-R4_met.fits;2.44706;26500.5;5.1283;0.170667
20210420235725790_DDMTREBIC-R4_met.fits;2.11717;26512.2;30.7666;0.341333
20210420235735860_DDMTREBIC-R4_met.fits;3.00484;26500.5;6.40895;0.341333
20210420235746782_DDMTREBIC-R4_met.fits;3.03358;26537.1;8.28987;0.341333
20210420235750878_DDMTREBIC-R4_met.fits;2.60571;26487.3;5.93491;0.170667
20210420235753609_DDMTREBIC-R4_met.fits;2.94224;26502;8.60584;0.170667
20210420235913310_DDMTREBIC-R4_met.fits;2.56107;26513.7;5.17458;0.341333
20210420235928841_DDMTREBIC-R4_met.fits;2.67871;26488.8;44.5212;0.341333
20210421000005022_DDMTREBIC-R4_met.fits;2.20989;26500.5;4.87032;0.341333
20210421000013044_DDMTREBIC-R4_met.fits;2.76536;26497.6;6.03879;0.170667
20210421000152201_DDMTREBIC-R4_met.fits;2.3011;26496.1;4.94565;0.170667
20210421000202100_DDMTREBIC-R4_met.fits;2.59472;26474.1;5.91297;0.341333
20210421000232649_DDMTREBIC-R4_met.fits;2.85899;26499;6.84227;0.341333
20210421000237086_DDMTREBIC-R4_met.fits;2.23507;26493.2;4.96039;0.170667
20210421000307294_DDMTREBIC-R4_met.fits;2.6667;26503.4;13.5398;0.341333
20210421000322142_DDMTREBIC-R4_met.fits;2.8846;26472.7;10.0504;2.56
20210421000346889_DDMTREBIC-R4_met.fits;2.99282;26494.6;16.827;0.341333
20210421000358665_DDMTREBIC-R4_met.fits;2.85253;26497.6;12.8016;0.341333
20210421000444062_DDMTREBIC-R4_met.fits;2.57256;26497.6;6.20775;2.21867
20210421000517342_DDMTREBIC-R4_met.fits;2.6965;26503.4;7.15995;0.341333
20210421000527924_DDMTREBIC-R4_met.fits;3.3101;26499;16.3934;0.341333
20210421000535945_DDMTREBIC-R4_met.fits;2.27512;26485.8;26.8134;0.341333
20210421000539529_DDMTREBIC-R4_met.fits;2.6823;26494.6;8.73517;0.170667
20210421000612468_DDMTREBIC-R4_met.fits;2.67669;26523.9;8.74422;2.21867
20210421000621342_DDMTREBIC-R4_met.fits;3.22226;26488.8;7.08751;0.341333
20210421000644894_DDMTREBIC-R4_met.fits;2.37397;26496.1;8.63874;0.341333
20210421000706910_DDMTREBIC-R4_met.fits;3.15053;26494.6;7.14311;0.341333
20210421000743262_DDMTREBIC-R4_met.fits;2.86126;26499;7.85913;0.512
20210421000754868_DDMTREBIC-R4_met.fits;3.02889;26496.1;11.3859;0.341333
20210421000819956_DDMTREBIC-R4_met.fits;2.15885;26497.6;5.71969;0.170667
20210421000900916_DDMTREBIC-R4_met.fits;3.46865;26526.9;10.4246;0.170667
20210421000915593_DDMTREBIC-R4_met.fits;3.12117;26506.3;6.91619;0.170667
20210421000932660_DDMTREBIC-R4_met.fits;3.22532;26500.5;8.87742;0.341333
20210421000936926_DDMTREBIC-R4_met.fits;2.39891;26509.3;4.96174;0.170667
20210421000956382_DDMTREBIC-R4_met.fits;2.85352;26496.1;11.7741;0.341333
20210421001021812_DDMTREBIC-R4_met.fits;2.43747;26513.7;5.40793;0.682667
20210421001037854_DDMTREBIC-R4_met.fits;2.49291;26525.4;5.7239;0.170667
20210421001049630_DDMTREBIC-R4_met.fits;2.73275;26504.9;15.365;0.170667
20210421001215305_DDMTREBIC-R4_met.fits;2.37959;26500.5;21.5565;0.512
20210421001254388_DDMTREBIC-R4_met.fits;2.20094;26490.2;13.1317;0.512
20210421001305310_DDMTREBIC-R4_met.fits;2.0275;26493.2;7.09028;0.170667
20210421001340126_DDMTREBIC-R4_met.fits;2.96802;26493.2;52.8104;0.853333
20210421001407262_DDMTREBIC-R4_met.fits;2.64775;26499;5.51982;0.170667
20210421001429449_DDMTREBIC-R4_met.fits;2.60972;26471.2;5.35949;0.170667
20210421001435593_DDMTREBIC-R4_met.fits;2.54793;26477.1;6.67823;0.341333
20210421001448222_DDMTREBIC-R4_met.fits;2.68679;26500.5;10.134;0.512
20210421001505801_DDMTREBIC-R4_met.fits;2.21129;26518.1;4.43719;0.170667
20210421001551540_DDMTREBIC-R4_met.fits;2.86689;26480;11.6542;0.341333
20210421001622942_DDMTREBIC-R4_met.fits;3.77221;26499;7.80026;0.170667
20210421001628745_DDMTREBIC-R4_met.fits;2.99822;26496.1;15.7867;0.170667
20210421001656564_DDMTREBIC-R4_met.fits;2.10508;26484.4;8.36918;0.341333
20210421001741449_DDMTREBIC-R4_met.fits;2.81961;26493.2;10.8543;0.170667
20210421001915828_DDMTREBIC-R4_met.fits;2.37023;26507.8;26.221;0.341333
20210421001924190_DDMTREBIC-R4_met.fits;2.63226;26496.1;5.96825;0.170667
20210421001934430_DDMTREBIC-R4_met.fits;2.805;26512.2;20.784;0.341333
20210421001937844_DDMTREBIC-R4_met.fits;3.22097;26482.9;9.26797;0.341333
20210421001949278_DDMTREBIC-R4_met.fits;2.59895;26509.3;16.841;0.341333
20210421001958153_DDMTREBIC-R4_met.fits;2.49313;26541.5;9.07969;0.341333
20210421002036212_DDMTREBIC-R4_met.fits;2.42861;26481.4;9.67795;2.048
20210421002042868_DDMTREBIC-R4_met.fits;2.99877;26503.4;10.5644;0.341333
20210421002051230_DDMTREBIC-R4_met.fits;2.44647;26485.8;8.87746;0.170667
20210421002135945_DDMTREBIC-R4_met.fits;2.57598;26518.1;11.3795;0.170667
20210421002147209_DDMTREBIC-R4_met.fits;2.79546;26512.2;7.21921;0.512
20210421002202057_DDMTREBIC-R4_met.fits;2.44608;26519.5;5.25544;0.170667
20210421002204105_DDMTREBIC-R4_met.fits;2.82777;26544.4;6.77111;0.170667
20210421002224756_DDMTREBIC-R4_met.fits;2.43199;26497.6;6.70681;0.512
20210421002344286_DDMTREBIC-R4_met.fits;2.45018;26487.3;5.29782;0.170667
20210421002506377_DDMTREBIC-R4_met.fits;2.62375;26494.6;6.46157;0.170667
20210421002510985_DDMTREBIC-R4_met.fits;3.17405;26496.1;7.01344;0.170667
20210421002519689_DDMTREBIC-R4_met.fits;2.55662;26545.9;9.02613;0.341333
20210421002551433_DDMTREBIC-R4_met.fits;2.75405;26494.6;28.5806;0.512
20210421002621300_DDMTREBIC-R4_met.fits;2.77075;26481.4;13.442;0.341333
20210421002654921_DDMTREBIC-R4_met.fits;2.62968;26499;11.8947;0.341333
20210421002658505_DDMTREBIC-R4_met.fits;2.85358;26499;15.2605;1.024
20210421002723593_DDMTREBIC-R4_met.fits;2.17826;26484.4;5.36694;0.170667
20210421002829300_DDMTREBIC-R4_met.fits;2.38169;26491.7;6.6354;2.38933
20210421002854388_DDMTREBIC-R4_met.fits;2.47319;26499;5.30671;0.170667
20210421002911966_DDMTREBIC-R4_met.fits;2.56862;26500.5;7.02689;0.341333
20210421002946100_DDMTREBIC-R4_met.fits;2.56506;26515.1;6.65857;0.512
20210421003011358_DDMTREBIC-R4_met.fits;2.14987;26459.5;9.92248;0.170667
20210421003022793_DDMTREBIC-R4_met.fits;2.54143;26475.6;16.5122;0.341333
20210421003042590_DDMTREBIC-R4_met.fits;2.31219;26522.5;6.39096;0.170667
20210421003057609_DDMTREBIC-R4_met.fits;2.85638;26491.7;5.7965;0.853333
20210421003124745_DDMTREBIC-R4_met.fits;2.394;26493.2;6.11155;0.170667
20210421003151198_DDMTREBIC-R4_met.fits;2.52291;26488.8;8.2291;1.024
20210421003217822_DDMTREBIC-R4_met.fits;2.55057;26518.1;5.41634;0.341333
20210421003220041_DDMTREBIC-R4_met.fits;2.57039;26516.6;117.946;0.512
20210421003224478_DDMTREBIC-R4_met.fits;3.065;26506.3;22.2515;0.341333
20210421003245300_DDMTREBIC-R4_met.fits;2.79799;26487.3;9.38551;0.170667
20210421003254516_DDMTREBIC-R4_met.fits;2.88623;26512.2;9.75896;0.341333
20210421003341790_DDMTREBIC-R4_met.fits;2.97251;26529.8;13.9061;0.341333
20210421003452958_DDMTREBIC-R4_met.fits;3.01857;26488.8;9.17231;0.341333
20210421003455689_DDMTREBIC-R4_met.fits;2.80049;26504.9;7.65144;0.170667
20210421003534601_DDMTREBIC-R4_met.fits;2.39776;26490.2;5.29672;0.341333
20210421003540745_DDMTREBIC-R4_met.fits;2.68078;26487.3;20.4691;0.512
20210421003556617_DDMTREBIC-R4_met.fits;2.85366;26500.5;6.04183;0.170667
20210421003623753_DDMTREBIC-R4_met.fits;3.12845;26535.6;9.37699;0.170667
20210421003627849_DDMTREBIC-R4_met.fits;2.32757;26525.4;6.87285;0.170667
20210421003629897_DDMTREBIC-R4_met.fits;2.72102;26509.3;7.43124;0.170667
20210421003636041_DDMTREBIC-R4_met.fits;2.30728;26490.2;6.59122;0.170667
20210421003640649_DDMTREBIC-R4_met.fits;2.15547;26523.9;4.47951;0.170667
20210421003710345_DDMTREBIC-R4_met.fits;2.2219;26506.3;21.421;0.341333
20210421003715124_DDMTREBIC-R4_met.fits;2.65402;26502;33.5863;1.024
20210421003719390_DDMTREBIC-R4_met.fits;3.39129;26494.6;7.65089;0.341333
20210421003752329_DDMTREBIC-R4_met.fits;2.05834;26515.1;4.65341;0.341333
20210421003806153_DDMTREBIC-R4_met.fits;2.10584;26496.1;8.92589;0.170667
20210421003812809_DDMTREBIC-R4_met.fits;2.66064;26485.8;5.71457;0.170667
20210421003841310_DDMTREBIC-R4_met.fits;3.05736;26497.6;19.3564;0.341333
20210421003913566_DDMTREBIC-R4_met.fits;2.30253;26494.6;6.05151;0.170667
20210421004004596_DDMTREBIC-R4_met.fits;2.87275;26496.1;10.6236;0.341333
20210421004022516_DDMTREBIC-R4_met.fits;2.50092;26521;6.07319;0.170667
20210421004026612_DDMTREBIC-R4_met.fits;2.58671;26485.8;14.685;0.341333
20210421004033780_DDMTREBIC-R4_met.fits;2.56993;26478.5;24.9677;0.341333
20210421004101940_DDMTREBIC-R4_met.fits;2.48058;26497.6;7.27812;0.170667
20210421004108937_DDMTREBIC-R4_met.fits;2.46968;26523.9;28.3879;0.512
20210421004137097_DDMTREBIC-R4_met.fits;2.55712;26494.6;17.2165;0.341333
20210421004139657_DDMTREBIC-R4_met.fits;2.69053;26521;10.96;0.341333
20210421004149556_DDMTREBIC-R4_met.fits;2.27369;26519.5;8.57469;0.170667
20210421004204233_DDMTREBIC-R4_met.fits;2.37661;26507.8;32.1155;0.341333
20210421004352436_DDMTREBIC-R4_met.fits;2.88712;26494.6;9.7605;0.170667
20210421004358750_DDMTREBIC-R4_met.fits;2.30265;26480;18.7879;0.341333
20210421004424521_DDMTREBIC-R4_met.fits;2.63826;26513.7;12.2719;0.170667
