# file name; noise; peak f.; mag.; duration
20210421094529588_DDMTREBIC-R4_met.fits;2.66746;26466.8;44.3198;0.341333
20210421094548361_DDMTREBIC-R4_met.fits;2.58979;26507.8;6.1442;0.170667
20210421094553140_DDMTREBIC-R4_met.fits;3.7181;26496.1;10.5879;0.170667
20210421094633246_DDMTREBIC-R4_met.fits;2.39047;26515.1;5.41712;0.170667
20210421094649460_DDMTREBIC-R4_met.fits;3.10804;26513.7;43.6285;0.682667
20210421094655945_DDMTREBIC-R4_met.fits;3.14994;26488.8;9.41688;0.170667
20210421094706526_DDMTREBIC-R4_met.fits;3.37495;26507.8;8.1732;0.341333
20210421094711305_DDMTREBIC-R4_met.fits;3.14476;26481.4;9.89051;0.170667
20210421094719326_DDMTREBIC-R4_met.fits;2.53251;26497.6;6.68497;0.170667
20210421094744073_DDMTREBIC-R4_met.fits;2.78993;26509.3;5.85351;0.341333
20210421094746804_DDMTREBIC-R4_met.fits;2.8072;26500.5;20.5821;0.341333
20210421094801822_DDMTREBIC-R4_met.fits;2.96712;26504.9;14.9297;0.682667
20210421094948148_DDMTREBIC-R4_met.fits;2.93314;26497.6;5.99296;0.170667
20210421094954974_DDMTREBIC-R4_met.fits;2.65233;26509.3;6.12977;0.170667
20210421094958729_DDMTREBIC-R4_met.fits;2.02041;26493.2;4.16188;0.170667
20210421095002313_DDMTREBIC-R4_met.fits;3.34619;26519.5;22.473;0.341333
20210421095006921_DDMTREBIC-R4_met.fits;2.75688;26503.4;6.73099;0.341333
20210421095023646_DDMTREBIC-R4_met.fits;2.8992;26547.4;14.0127;2.56
20210421095116041_DDMTREBIC-R4_met.fits;2.87358;26478.5;6.46014;0.170667
20210421095125940_DDMTREBIC-R4_met.fits;3.02749;26465.3;6.52039;0.170667
20210421095134132_DDMTREBIC-R4_met.fits;2.88737;26469.7;7.48545;0.170667
20210421095249225_DDMTREBIC-R4_met.fits;3.03245;26521;11.7153;0.853333
20210421095258953_DDMTREBIC-R4_met.fits;2.84507;26543;7.80022;0.512
20210421095312606_DDMTREBIC-R4_met.fits;3.26056;26497.6;7.07215;0.170667
20210421095319092_DDMTREBIC-R4_met.fits;3.05276;26499;6.70713;0.341333
20210421095352201_DDMTREBIC-R4_met.fits;2.64256;26499;5.66633;1.87733
20210421095521289_DDMTREBIC-R4_met.fits;3.17498;26513.7;6.54087;0.682667
20210421095600201_DDMTREBIC-R4_met.fits;3.34155;26494.6;14.7362;0.170667
20210421095608734_DDMTREBIC-R4_met.fits;2.9332;26499;11.6877;0.170667
20210421095637748_DDMTREBIC-R4_met.fits;3.28079;26491.7;7.82277;0.341333
20210421095649865_DDMTREBIC-R4_met.fits;3.33572;26496.1;12.8093;1.19467
20210421095659422_DDMTREBIC-R4_met.fits;2.89339;26544.4;8.22214;2.73067
20210421095718366_DDMTREBIC-R4_met.fits;3.17731;26502;11.1807;1.70667
20210421095737481_DDMTREBIC-R4_met.fits;2.7087;26512.2;8.4807;0.170667
20210421095741406_DDMTREBIC-R4_met.fits;2.99543;26503.4;12.1115;0.170667
20210421095844553_DDMTREBIC-R4_met.fits;3.40777;26516.6;11.4603;1.024
20210421095951796_DDMTREBIC-R4_met.fits;2.94045;26506.3;6.41148;0.170667
20210421100011081_DDMTREBIC-R4_met.fits;2.63428;26466.8;7.41859;0.170667
20210421100016884_DDMTREBIC-R4_met.fits;3.27612;26516.6;6.76937;1.87733
20210421100042142_DDMTREBIC-R4_met.fits;3.32052;26502;14.9671;0.341333
20210421100101769_DDMTREBIC-R4_met.fits;3.20313;26500.5;12.3203;0.341333
20210421100133342_DDMTREBIC-R4_met.fits;2.80111;26500.5;6.72133;0.170667
20210421100241950_DDMTREBIC-R4_met.fits;3.27725;26497.6;8.28968;0.170667
20210421100254068_DDMTREBIC-R4_met.fits;2.83189;26488.8;5.93029;0.170667
20210421100332468_DDMTREBIC-R4_met.fits;2.85131;26493.2;92.0952;0.341333
20210421100338441_DDMTREBIC-R4_met.fits;2.69393;26540;16.7426;0.170667
20210421100440393_DDMTREBIC-R4_met.fits;3.16235;26506.3;6.97173;0.341333
20210421100446878_DDMTREBIC-R4_met.fits;2.9395;26477.1;6.76836;0.170667
20210421100514014_DDMTREBIC-R4_met.fits;3.2268;26504.9;16.8422;3.41333
20210421100545246_DDMTREBIC-R4_met.fits;2.80233;26478.5;8.25482;0.170667
20210421100613748_DDMTREBIC-R4_met.fits;2.92351;26543;5.91359;1.024
20210421100620574_DDMTREBIC-R4_met.fits;3.3047;26509.3;8.55095;0.341333
20210421100624500_DDMTREBIC-R4_met.fits;2.5695;26478.5;16.7579;0.341333
20210421100632180_DDMTREBIC-R4_met.fits;2.66326;26488.8;19.188;0.512
20210421100641225_DDMTREBIC-R4_met.fits;3.15399;26497.6;10.8227;0.341333
20210421100732425_DDMTREBIC-R4_met.fits;2.5104;26543;7.36053;0.512
20210421100800244_DDMTREBIC-R4_met.fits;2.69186;26502;5.93086;0.341333
20210421100828574_DDMTREBIC-R4_met.fits;2.92871;26500.5;9.07236;0.170667
20210421100836425_DDMTREBIC-R4_met.fits;2.55503;26513.7;5.62719;0.341333
20210421100943838_DDMTREBIC-R4_met.fits;2.2658;26507.8;10.9085;0.341333
20210421100953737_DDMTREBIC-R4_met.fits;3.2072;26482.9;14.5001;0.341333
20210421101003806_DDMTREBIC-R4_met.fits;2.70572;26503.4;18.5745;0.512
20210421101021044_DDMTREBIC-R4_met.fits;3.14765;26472.7;20.1969;0.512
20210421101130676_DDMTREBIC-R4_met.fits;3.51098;26493.2;20.5733;0.512
20210421101137502_DDMTREBIC-R4_met.fits;2.78982;26502;6.64597;0.341333
20210421101152521_DDMTREBIC-R4_met.fits;3.46379;26477.1;7.67295;0.341333
20210421101201225_DDMTREBIC-R4_met.fits;2.58967;26512.2;5.26942;0.170667
20210421101203273_DDMTREBIC-R4_met.fits;2.515;26516.6;5.69932;1.19467
20210421101206686_DDMTREBIC-R4_met.fits;3.31887;26503.4;10.3235;0.170667
20210421101310857_DDMTREBIC-R4_met.fits;3.21751;26496.1;9.7488;1.024
20210421101317172_DDMTREBIC-R4_met.fits;3.76834;26509.3;8.87533;0.341333
20210421101322804_DDMTREBIC-R4_met.fits;2.8162;26499;6.92716;0.512
20210421101327412_DDMTREBIC-R4_met.fits;3.10107;26504.9;6.73189;0.170667
20210421101346185_DDMTREBIC-R4_met.fits;2.76982;26488.8;5.59531;0.170667
20210421101422366_DDMTREBIC-R4_met.fits;3.28896;26481.4;6.606;1.19467
20210421101430217_DDMTREBIC-R4_met.fits;2.85714;26515.1;22.3117;0.512
20210421101450868_DDMTREBIC-R4_met.fits;3.01086;26496.1;28.2614;0.512
20210421101533534_DDMTREBIC-R4_met.fits;3.12307;26499;12.8019;0.170667
20210421101551796_DDMTREBIC-R4_met.fits;3.0243;26496.1;15.0782;0.512
20210421101628489_DDMTREBIC-R4_met.fits;2.85027;26493.2;8.0753;0.170667
20210421101638217_DDMTREBIC-R4_met.fits;3.24117;26499;9.40176;0.341333
20210421101657332_DDMTREBIC-R4_met.fits;3.47259;26496.1;29.2872;0.512
20210421101702110_DDMTREBIC-R4_met.fits;3.12669;26503.4;7.2084;0.170667
20210421101706036_DDMTREBIC-R4_met.fits;3.10136;26512.2;17.6579;0.341333
20210421101724468_DDMTREBIC-R4_met.fits;2.86253;26512.2;9.31957;0.682667
20210421101926494_DDMTREBIC-R4_met.fits;3.18031;26478.5;7.4413;0.170667
20210421101934516_DDMTREBIC-R4_met.fits;2.97741;26506.3;7.75112;0.170667
20210421101943049_DDMTREBIC-R4_met.fits;2.85686;26499;9.60062;0.341333
20210421102028105_DDMTREBIC-R4_met.fits;2.73335;26507.8;5.71838;0.170667
20210421102136542_DDMTREBIC-R4_met.fits;2.90981;26535.6;8.28154;0.170667
20210421102227572_DDMTREBIC-R4_met.fits;3.36468;26487.3;7.25113;0.170667
20210421102240884_DDMTREBIC-R4_met.fits;3.01226;26506.3;34.2536;2.38933
20210421102307337_DDMTREBIC-R4_met.fits;3.3639;26518.1;9.79701;0.512
20210421102318260_DDMTREBIC-R4_met.fits;3.16873;26521;19.7654;0.170667
20210421102327988_DDMTREBIC-R4_met.fits;2.67754;26460.9;19.8881;0.341333
20210421102401438_DDMTREBIC-R4_met.fits;2.78851;26497.6;5.89452;0.170667
20210421102413044_DDMTREBIC-R4_met.fits;3.31624;26491.7;7.39219;0.170667
20210421102435742_DDMTREBIC-R4_met.fits;2.72599;26487.3;6.7422;0.170667
20210421102500489_DDMTREBIC-R4_met.fits;2.92007;26547.4;7.43375;0.170667
20210421102506974_DDMTREBIC-R4_met.fits;2.74926;26488.8;7.34948;0.170667
20210421102513972_DDMTREBIC-R4_met.fits;2.9182;26500.5;5.99211;0.170667
20210421102552030_DDMTREBIC-R4_met.fits;3.00169;26512.2;9.87209;0.341333
20210421102554420_DDMTREBIC-R4_met.fits;2.89067;26510.7;7.90422;0.341333
20210421102629065_DDMTREBIC-R4_met.fits;2.62252;26478.5;25.5968;0.341333
20210421102649886_DDMTREBIC-R4_met.fits;3.09429;26507.8;6.32586;0.170667
20210421102701492_DDMTREBIC-R4_met.fits;2.76685;26485.8;10.3543;0.341333
20210421102709172_DDMTREBIC-R4_met.fits;3.26459;26497.6;7.9787;0.170667
20210421102801396_DDMTREBIC-R4_met.fits;2.72309;26503.4;6.60159;0.170667
20210421102816244_DDMTREBIC-R4_met.fits;2.66145;26509.3;5.9038;0.170667
20210421103003934_DDMTREBIC-R4_met.fits;2.58939;26506.3;10.9885;0.170667
20210421103040457_DDMTREBIC-R4_met.fits;2.71432;26531.2;7.0805;0.170667
20210421103106228_DDMTREBIC-R4_met.fits;3.02043;26502;9.15544;0.170667
20210421103109982_DDMTREBIC-R4_met.fits;2.38438;26507.8;6.61155;0.341333
20210421103113225_DDMTREBIC-R4_met.fits;2.93104;26503.4;12.3945;0.341333
20210421103135924_DDMTREBIC-R4_met.fits;2.8953;26500.5;17.051;0.341333
20210421103140361_DDMTREBIC-R4_met.fits;3.28167;26545.9;7.822;0.341333
20210421103157769_DDMTREBIC-R4_met.fits;3.05126;26496.1;8.28746;0.170667
20210421103223028_DDMTREBIC-R4_met.fits;3.28882;26503.4;6.69138;0.341333
20210421103335220_DDMTREBIC-R4_met.fits;3.35593;26502;21.128;0.341333
20210421103340340_DDMTREBIC-R4_met.fits;2.94474;26502;13.65;0.170667
20210421103447070_DDMTREBIC-R4_met.fits;3.75851;26502;8.8035;0.170667
20210421103553289_DDMTREBIC-R4_met.fits;2.6796;26500.5;6.18571;0.170667
20210421103558750_DDMTREBIC-R4_met.fits;2.64343;26502;7.09416;0.341333
20210421103607625_DDMTREBIC-R4_met.fits;2.68478;26494.6;5.82838;1.024
20210421103619742_DDMTREBIC-R4_met.fits;2.60723;26480;5.75154;0.170667
20210421103716404_DDMTREBIC-R4_met.fits;3.28986;26497.6;10.6568;0.170667
20210421103749684_DDMTREBIC-R4_met.fits;2.66309;26496.1;6.37418;0.170667
20210421103755828_DDMTREBIC-R4_met.fits;2.56572;26481.4;9.49887;0.170667
20210421103917065_DDMTREBIC-R4_met.fits;2.69132;26500.5;10.6229;0.170667
20210421103929524_DDMTREBIC-R4_met.fits;3.20028;26504.9;8.01468;0.170667
20210421104033182_DDMTREBIC-R4_met.fits;2.99224;26502;17.8832;0.341333
20210421104055028_DDMTREBIC-R4_met.fits;2.69378;26503.4;7.56456;1.024
20210421104134622_DDMTREBIC-R4_met.fits;2.68753;26502;14.5025;0.341333
20210421104203806_DDMTREBIC-R4_met.fits;3.56084;26490.2;13.6268;0.170667
20210421104329993_DDMTREBIC-R4_met.fits;3.16875;26485.8;8.72925;0.170667
20210421104342452_DDMTREBIC-R4_met.fits;2.4636;26515.1;8.79121;0.341333
