# file name; noise; peak f.; mag.; duration
20210420224533726_DDMTREBIC-R4_met.fits;2.79439;26502;7.70391;0.682667
20210420224547209_DDMTREBIC-R4_met.fits;2.70958;26497.6;6.25322;0.170667
20210420224610590_DDMTREBIC-R4_met.fits;3.05964;26490.2;15.6058;0.341333
20210420224615710_DDMTREBIC-R4_met.fits;2.50578;26493.2;6.98048;0.341333
20210420224619124_DDMTREBIC-R4_met.fits;2.87582;26491.7;6.53976;0.341333
20210420224623390_DDMTREBIC-R4_met.fits;2.99536;26500.5;13.0717;0.341333
20210420224647284_DDMTREBIC-R4_met.fits;2.85261;26497.6;19.4069;0.341333
20210420224700596_DDMTREBIC-R4_met.fits;2.64435;26516.6;16.2707;0.341333
20210420224711006_DDMTREBIC-R4_met.fits;2.65428;26496.1;5.93458;0.170667
20210420224724148_DDMTREBIC-R4_met.fits;2.63419;26509.3;16.6662;0.512
20210420224739166_DDMTREBIC-R4_met.fits;2.55708;26506.3;5.60051;0.170667
20210420224750089_DDMTREBIC-R4_met.fits;2.87965;26531.2;7.90506;0.170667
20210420224902964_DDMTREBIC-R4_met.fits;2.91304;26503.4;9.99725;0.341333
20210420224906036_DDMTREBIC-R4_met.fits;2.45278;26499;8.80825;0.341333
20210420224936414_DDMTREBIC-R4_met.fits;2.6394;26516.6;11.2744;0.170667
20210420225036318_DDMTREBIC-R4_met.fits;2.49482;26494.6;9.14416;0.170667
20210420225045534_DDMTREBIC-R4_met.fits;3.25212;26496.1;7.56982;0.170667
20210420225050484_DDMTREBIC-R4_met.fits;2.81567;26506.3;20.0643;0.341333
20210420225110622_DDMTREBIC-R4_met.fits;2.83166;26497.6;6.99534;0.170667
20210420225210526_DDMTREBIC-R4_met.fits;2.95875;26500.5;6.51109;0.170667
20210420225235785_DDMTREBIC-R4_met.fits;2.33115;26512.2;5.29457;0.170667
20210420225249438_DDMTREBIC-R4_met.fits;2.83742;26500.5;7.53037;1.36533
20210420225329886_DDMTREBIC-R4_met.fits;2.57496;26502;5.49937;0.170667
20210420225338590_DDMTREBIC-R4_met.fits;2.62825;26494.6;5.45512;0.170667
20210420225443273_DDMTREBIC-R4_met.fits;2.70417;26490.2;13.7176;0.341333
20210420225451977_DDMTREBIC-R4_met.fits;2.69223;26506.3;5.87497;0.170667
20210420225501876_DDMTREBIC-R4_met.fits;2.60564;26509.3;9.53019;0.170667
20210420225512457_DDMTREBIC-R4_met.fits;2.84716;26487.3;24.0739;0.512
20210420225523550_DDMTREBIC-R4_met.fits;2.4318;26494.6;5.68081;1.024
20210420225529524_DDMTREBIC-R4_met.fits;2.74716;26494.6;10.0356;0.341333
20210420225536350_DDMTREBIC-R4_met.fits;3.09045;26497.6;22.7264;0.341333
20210420225545054_DDMTREBIC-R4_met.fits;2.17874;26493.2;6.15615;0.170667
20210420225605705_DDMTREBIC-R4_met.fits;2.70258;26491.7;17.3682;0.341333
20210420225613726_DDMTREBIC-R4_met.fits;2.733;26484.4;6.33887;0.170667
20210420225631646_DDMTREBIC-R4_met.fits;2.89494;26484.4;8.68103;0.170667
20210420225717556_DDMTREBIC-R4_met.fits;2.89311;26490.2;11.6412;0.170667
20210420225723017_DDMTREBIC-R4_met.fits;3.28198;26547.4;9.35532;0.170667
20210420225744009_DDMTREBIC-R4_met.fits;2.50764;26494.6;15.1321;0.170667
20210420225855348_DDMTREBIC-R4_met.fits;2.81466;26488.8;7.69606;0.170667
20210420230010441_DDMTREBIC-R4_met.fits;2.85627;26507.8;9.58578;0.512
20210420230017438_DDMTREBIC-R4_met.fits;2.55082;26452.1;9.11429;0.170667
20210420230052425_DDMTREBIC-R4_met.fits;2.97372;26496.1;6.75031;2.048
20210420230103177_DDMTREBIC-R4_met.fits;3.11912;26518.1;7.48422;0.170667
20210420230134921_DDMTREBIC-R4_met.fits;3.0643;26480;10.679;0.341333
20210420230140041_DDMTREBIC-R4_met.fits;2.50937;26506.3;10.7597;0.170667
20210420230145332_DDMTREBIC-R4_met.fits;3.02851;26497.6;13.0557;0.341333
20210420230202398_DDMTREBIC-R4_met.fits;2.74583;26497.6;6.09957;0.170667
20210420230221513_DDMTREBIC-R4_met.fits;2.87745;26500.5;9.33139;0.512
20210420230232094_DDMTREBIC-R4_met.fits;2.9502;26499;9.40137;0.341333
20210420230234825_DDMTREBIC-R4_met.fits;2.57904;26515.1;8.14996;0.341333
20210420230250185_DDMTREBIC-R4_met.fits;2.61995;26491.7;10.9926;0.512
20210420230321417_DDMTREBIC-R4_met.fits;2.27486;26502;31.1519;0.853333
20210420230409033_DDMTREBIC-R4_met.fits;2.71243;26509.3;9.46778;0.341333
20210420230453918_DDMTREBIC-R4_met.fits;2.82302;26490.2;7.94774;0.512
20210420230525662_DDMTREBIC-R4_met.fits;2.87339;26502;34.2215;1.536
20210420230618398_DDMTREBIC-R4_met.fits;2.7392;26490.2;27.3276;0.341333
20210420230644169_DDMTREBIC-R4_met.fits;3.20381;26544.4;7.02185;0.341333
20210420230653897_DDMTREBIC-R4_met.fits;2.49579;26477.1;7.08822;0.170667
20210420230702772_DDMTREBIC-R4_met.fits;3.1929;26500.5;10.8149;0.512
20210420230706526_DDMTREBIC-R4_met.fits;2.9041;26493.2;6.63086;0.170667
20210420230709940_DDMTREBIC-R4_met.fits;2.88812;26490.2;7.27745;0.341333
20210420230729737_DDMTREBIC-R4_met.fits;3.40417;26506.3;7.057;0.341333
20210420230813086_DDMTREBIC-R4_met.fits;2.56756;26494.6;8.15847;0.341333
20210420230854388_DDMTREBIC-R4_met.fits;2.86024;26496.1;6.28399;0.170667
20210420230915209_DDMTREBIC-R4_met.fits;2.03379;26506.3;4.28113;0.170667
20210420230932958_DDMTREBIC-R4_met.fits;2.7985;26491.7;7.83907;0.170667
20210420230952926_DDMTREBIC-R4_met.fits;3.15112;26502;10.4644;0.170667
20210420230957705_DDMTREBIC-R4_met.fits;2.86298;26493.2;16.6563;0.341333
20210420231008116_DDMTREBIC-R4_met.fits;3.52549;26521;16.5343;0.512
20210420231021257_DDMTREBIC-R4_met.fits;2.52628;26500.5;9.18035;0.512
20210420231039177_DDMTREBIC-R4_met.fits;2.8244;26506.3;7.65761;0.341333
20210420231150857_DDMTREBIC-R4_met.fits;2.72354;26497.6;7.96833;0.341333
20210420231157854_DDMTREBIC-R4_met.fits;2.78105;26515.1;10.7859;0.512
20210420231203316_DDMTREBIC-R4_met.fits;2.55802;26487.3;5.62229;0.170667
20210420231206558_DDMTREBIC-R4_met.fits;2.95722;26485.8;9.32526;0.341333
20210420231210484_DDMTREBIC-R4_met.fits;2.56894;26496.1;7.40857;0.341333
20210420231213897_DDMTREBIC-R4_met.fits;3.09482;26504.9;6.74882;0.170667
20210420231216628_DDMTREBIC-R4_met.fits;2.94031;26496.1;6.09809;0.341333
20210420231219870_DDMTREBIC-R4_met.fits;2.90971;26502;7.1197;0.341333
20210420231306633_DDMTREBIC-R4_met.fits;2.99605;26529.8;21.9039;0.341333
20210420231326942_DDMTREBIC-R4_met.fits;2.63676;26472.7;6.83963;0.682667
20210420231427700_DDMTREBIC-R4_met.fits;3.46954;26491.7;32.4798;0.341333
20210420231500638_DDMTREBIC-R4_met.fits;2.53904;26510.7;5.71051;0.170667
20210420231516510_DDMTREBIC-R4_met.fits;2.26802;26497.6;9.84158;0.341333
20210420231531358_DDMTREBIC-R4_met.fits;2.7929;26488.8;23.7111;0.682667
20210420231538356_DDMTREBIC-R4_met.fits;2.39737;26496.1;6.42282;0.170667
20210420231615902_DDMTREBIC-R4_met.fits;3.23249;26497.6;14.2593;1.70667
20210420231703348_DDMTREBIC-R4_met.fits;2.51919;26521;5.23425;0.170667
20210420231716660_DDMTREBIC-R4_met.fits;3.05663;26487.3;18.5082;0.512
20210420231755230_DDMTREBIC-R4_met.fits;2.60264;26503.4;7.75885;0.170667
20210420231854964_DDMTREBIC-R4_met.fits;2.50283;26513.7;10.9811;0.341333
20210420232006132_DDMTREBIC-R4_met.fits;2.54293;26510.7;7.63002;0.341333
20210420232014836_DDMTREBIC-R4_met.fits;3.30272;26494.6;8.29818;0.341333
20210420232032414_DDMTREBIC-R4_met.fits;2.64322;26494.6;6.79368;0.170667
20210420232104841_DDMTREBIC-R4_met.fits;2.2164;26499;14.0025;0.341333
20210420232146142_DDMTREBIC-R4_met.fits;3.07847;26500.5;10.8704;1.36533
20210420232202868_DDMTREBIC-R4_met.fits;2.73594;26504.9;9.12679;0.341333
20210420232231540_DDMTREBIC-R4_met.fits;2.45237;26504.9;6.40039;0.853333
20210420232300382_DDMTREBIC-R4_met.fits;2.21968;26526.9;5.62682;0.170667
20210420232306868_DDMTREBIC-R4_met.fits;2.52336;26449.2;15.3907;1.70667
20210420232318644_DDMTREBIC-R4_met.fits;2.7927;26488.8;7.22928;0.170667
20210420232344244_DDMTREBIC-R4_met.fits;3.20428;26496.1;9.58982;0.170667
20210420232352094_DDMTREBIC-R4_met.fits;3.06241;26509.3;13.9643;0.170667
20210420232430324_DDMTREBIC-R4_met.fits;2.69258;26506.3;115.805;2.73067
20210420232453534_DDMTREBIC-R4_met.fits;2.45096;26506.3;10.1669;0.341333
20210420232507017_DDMTREBIC-R4_met.fits;3.39599;26482.9;8.29177;0.170667
20210420232509065_DDMTREBIC-R4_met.fits;3.32686;26506.3;11.6586;0.512
20210420232513844_DDMTREBIC-R4_met.fits;2.53537;26500.5;10.5549;0.853333
20210420232605556_DDMTREBIC-R4_met.fits;2.8702;26506.3;12.0095;0.341333
20210420232608286_DDMTREBIC-R4_met.fits;2.59705;26481.4;5.42042;0.170667
20210420232621598_DDMTREBIC-R4_met.fits;3.02135;26504.9;6.46713;0.170667
20210420232627060_DDMTREBIC-R4_met.fits;2.48879;26497.6;8.62731;0.341333
20210420232638494_DDMTREBIC-R4_met.fits;3.12739;26513.7;10.5629;0.341333
20210420232649246_DDMTREBIC-R4_met.fits;3.16915;26493.2;21.2371;1.19467
20210420232713140_DDMTREBIC-R4_met.fits;2.55979;26509.3;8.65062;1.536
20210420232757513_DDMTREBIC-R4_met.fits;2.47663;26482.9;13.4006;0.170667
20210420232803828_DDMTREBIC-R4_met.fits;2.52998;26493.2;9.56732;0.170667
20210420232836254_DDMTREBIC-R4_met.fits;2.79249;26497.6;10.2711;0.170667
20210420232848201_DDMTREBIC-R4_met.fits;2.67129;26499;8.58735;0.170667
20210420232859124_DDMTREBIC-R4_met.fits;2.47463;26493.2;7.56097;0.341333
20210420232908510_DDMTREBIC-R4_met.fits;2.50846;26497.6;6.55229;0.170667
20210420232912265_DDMTREBIC-R4_met.fits;2.79257;26523.9;9.04087;0.170667
20210420232924894_DDMTREBIC-R4_met.fits;2.90214;26499;14.3287;0.170667
20210420232941620_DDMTREBIC-R4_met.fits;3.07681;26504.9;16.2366;0.341333
20210420232952372_DDMTREBIC-R4_met.fits;2.85493;26485.8;5.77753;0.170667
20210420232958345_DDMTREBIC-R4_met.fits;2.96286;26499;11.251;1.87733
20210420233004148_DDMTREBIC-R4_met.fits;2.97832;26499;6.08379;0.170667
20210420233021726_DDMTREBIC-R4_met.fits;2.5623;26499;6.59502;0.170667
20210420233024798_DDMTREBIC-R4_met.fits;2.84461;26487.3;22.9851;0.512
20210420233051593_DDMTREBIC-R4_met.fits;3.00468;26496.1;6.09014;0.341333
20210420233057054_DDMTREBIC-R4_met.fits;2.82797;26503.4;46.0063;0.341333
20210420233115486_DDMTREBIC-R4_met.fits;3.02376;26491.7;10.0962;0.170667
20210420233129652_DDMTREBIC-R4_met.fits;2.7445;26518.1;6.68747;0.341333
20210420233134430_DDMTREBIC-R4_met.fits;2.06429;26493.2;8.63109;0.170667
20210420233247305_DDMTREBIC-R4_met.fits;2.82164;26496.1;11.072;0.170667
20210420233306078_DDMTREBIC-R4_met.fits;1.9598;26485.8;3.98456;0.170667
20210420233344820_DDMTREBIC-R4_met.fits;2.33647;26503.4;9.36037;0.341333
20210420233351817_DDMTREBIC-R4_met.fits;2.91488;26494.6;16.2194;0.170667
20210420233359668_DDMTREBIC-R4_met.fits;2.85589;26509.3;7.6459;0.512
20210420233409908_DDMTREBIC-R4_met.fits;2.33554;26485.8;10.1805;0.170667
20210420233415710_DDMTREBIC-R4_met.fits;3.13931;26485.8;7.25925;0.170667
20210420233425097_DDMTREBIC-R4_met.fits;2.52274;26497.6;5.6355;0.170667
20210420233431412_DDMTREBIC-R4_met.fits;2.38181;26502;9.34837;0.512
20210420233457865_DDMTREBIC-R4_met.fits;2.78887;26499;5.81783;0.170667
20210420233505033_DDMTREBIC-R4_met.fits;2.63748;26513.7;7.42629;0.170667
20210420233516297_DDMTREBIC-R4_met.fits;2.73807;26513.7;8.19942;0.341333
20210420233539508_DDMTREBIC-R4_met.fits;2.28957;26504.9;7.53632;0.341333
20210420233545993_DDMTREBIC-R4_met.fits;2.76777;26499;8.83654;0.170667
20210420233617054_DDMTREBIC-R4_met.fits;2.06422;26503.4;9.38418;0.170667
20210420233627294_DDMTREBIC-R4_met.fits;2.92003;26497.6;11.3664;0.341333
20210420233711838_DDMTREBIC-R4_met.fits;3.01669;26475.6;22.5695;0.341333
20210420233714740_DDMTREBIC-R4_met.fits;2.86207;26493.2;6.97292;0.170667
20210420233736073_DDMTREBIC-R4_met.fits;2.64277;26503.4;5.49872;0.341333
20210420233739145_DDMTREBIC-R4_met.fits;2.71374;26491.7;9.54908;0.512
20210420233824201_DDMTREBIC-R4_met.fits;3.01515;26502;7.78137;0.170667
20210420233914889_DDMTREBIC-R4_met.fits;2.58428;26507.8;5.48848;0.170667
20210420233919668_DDMTREBIC-R4_met.fits;2.48529;26491.7;15.8116;0.341333
20210420233928030_DDMTREBIC-R4_met.fits;2.90914;26510.7;7.29807;0.341333
20210420233937076_DDMTREBIC-R4_met.fits;2.89236;26484.4;6.78524;0.341333
20210420233957897_DDMTREBIC-R4_met.fits;2.56899;26493.2;33.9248;0.341333
20210420234023156_DDMTREBIC-R4_met.fits;3.32029;26516.6;12.242;0.170667
20210420234027252_DDMTREBIC-R4_met.fits;2.83171;26472.7;6.4498;0.170667
20210420234118110_DDMTREBIC-R4_met.fits;3.65138;26487.3;48.607;0.341333
20210420234129886_DDMTREBIC-R4_met.fits;3.06538;26519.5;11.9588;0.341333
20210420234140638_DDMTREBIC-R4_met.fits;2.74959;26500.5;8.50763;0.170667
20210420234253342_DDMTREBIC-R4_met.fits;2.49476;26503.4;10.8334;0.170667
20210420234302217_DDMTREBIC-R4_met.fits;3.1815;26493.2;19.0235;0.341333
20210420234306142_DDMTREBIC-R4_met.fits;3.40636;26496.1;8.31633;0.853333
20210420234401609_DDMTREBIC-R4_met.fits;2.13809;26502;14.7473;0.341333
20210420234411678_DDMTREBIC-R4_met.fits;2.32818;26509.3;6.04663;0.170667
