1522015200.28,30161,10.38,72546.0,-10.09,-43.21,-43.35,0,*68
1522015201.52,30162,10.38,72550.0,-10.09,-43.21,-43.15,0,*69
1522015202.76,30163,10.38,72548.0,-10.09,-43.35,-43.21,0,*6A
1522015204.0,30164,10.38,72548.0,-10.07,-43.15,-43.01,0,*63
1522015205.21,30165,10.44,72552.3,-10.09,-43.15,-43.01,0,*6C
1522015206.48,30166,10.38,72548.3,-10.09,-43.21,-43.21,0,*6A
1522015207.76,30167,10.44,72550.0,-10.13,-43.29,-43.21,0,*68
1522015209.05,30168,10.38,72544.3,-10.13,-43.09,-43.09,0,*6F
1522015210.34,30169,10.44,72548.0,-10.13,-43.21,-43.21,0,*6E
1522015211.55,30170,10.44,72548.3,-10.09,-43.15,-43.01,0,*68
1522015212.8,30171,10.44,72548.8,-10.09,-43.15,-42.95,0,*65
1522015214.02,30172,10.38,72548.8,-10.09,-43.15,-43.15,0,*6F
1522015215.29,30173,10.38,72544.3,-10.13,-43.01,-43.09,0,*6D
1522015216.54,30174,10.38,72550.5,-10.13,-43.01,-43.01,0,*62
1522015217.83,30175,10.38,72548.0,-10.13,-42.95,-42.83,0,*64
1522015219.11,30176,10.44,72546.0,-10.13,-43.29,-43.21,0,*68
1522015220.4,30177,10.38,72544.8,-10.13,-43.29,-43.21,0,*69
1522015221.68,30178,10.44,72548.0,-10.13,-43.21,-43.21,0,*6E
1522015222.97,30179,10.44,72550.0,-10.13,-43.29,-43.29,0,*6F
1522015224.24,30180,10.44,72548.3,-10.09,-43.21,-43.21,0,*62
1522015225.48,30181,10.38,72548.0,-10.09,-43.35,-43.21,0,*66
1522015226.72,30182,10.44,72548.0,-10.09,-43.35,-43.21,0,*65
1522015228.0,30183,10.44,72548.3,-10.13,-43.29,-43.29,0,*6A
1522015229.25,30184,10.44,72548.3,-10.13,-43.41,-43.41,0,*6D
1522015230.54,30185,10.44,72550.8,-10.13,-43.29,-43.29,0,*6C
1522015231.8,30186,10.44,72548.5,-10.13,-43.41,-43.29,0,*61
1522015233.09,30187,10.44,72550.3,-10.13,-43.21,-43.21,0,*6E
1522015234.36,30188,10.44,72550.3,-10.13,-43.01,-43.09,0,*69
1522015235.65,30189,10.38,72544.0,-10.13,-43.09,-43.21,0,*6A
1522015236.91,30190,10.38,72548.5,-10.15,-43.29,-43.29,0,*6E
1522015238.19,30191,10.44,72546.8,-10.13,-43.29,-43.21,0,*61
1522015239.48,30192,10.38,72550.8,-10.13,-43.29,-43.21,0,*62
1522015240.76,30193,10.44,72552.3,-10.13,-43.21,-43.21,0,*6B
1522015242.0,30194,10.44,72550.5,-10.15,-43.29,-43.15,0,*65
1522015243.23,30195,10.44,72552.5,-10.15,-43.35,-43.29,0,*66
1522015244.46,30196,10.38,72550.5,-10.15,-43.35,-43.29,0,*65
1522015245.72,30197,10.38,72548.5,-10.15,-43.29,-43.29,0,*69
1522015247.0,30198,10.38,72548.8,-10.13,-43.21,-43.21,0,*60
1522015248.25,30199,10.38,72548.8,-10.13,-43.41,-43.41,0,*61
1522015249.46,30200,10.38,72550.5,-10.15,-43.49,-43.49,0,*64
1522015250.67,30201,10.38,72550.8,-10.15,-43.49,-43.49,0,*65
1522015251.88,30202,10.44,72550.5,-10.15,-43.49,-43.35,0,*6D
1522015253.12,30203,10.44,72548.5,-10.15,-43.49,-43.55,0,*6A
1522015254.34,30204,10.38,72548.5,-10.15,-43.49,-43.35,0,*6B
1522015255.55,30205,10.38,72550.3,-10.15,-43.35,-43.35,0,*61
1522015256.79,30206,10.44,72550.0,-10.15,-43.29,-43.35,0,*6F
1522015258.02,30207,10.38,72550.3,-10.15,-43.35,-43.29,0,*6E
1522015259.23,30208,10.44,72550.3,-10.15,-43.35,-43.35,0,*6C
1522015260.47,30209,10.38,72548.5,-10.19,-43.55,-43.49,0,*6C
1522015261.71,30210,10.44,72552.5,-10.19,-43.55,-43.49,0,*64
1522015262.93,30211,10.44,72552.5,-10.19,-43.35,-43.49,0,*63
1522015264.14,30212,10.38,72550.5,-10.19,-43.35,-43.35,0,*6B
1522015265.36,30213,10.38,72548.8,-10.19,-43.49,-43.49,0,*6A
1522015266.65,30214,10.44,72552.0,-10.21,-43.55,-43.55,0,*66
1522015267.87,30215,10.38,72550.8,-10.19,-43.49,-43.49,0,*6C
1522015269.16,30216,10.38,72546.3,-10.21,-43.55,-43.55,0,*64
1522015270.45,30217,10.38,72546.3,-10.21,-43.55,-43.55,0,*65
1522015271.67,30218,10.44,72550.5,-10.19,-43.49,-43.49,0,*61
1522015272.89,30219,10.44,72546.5,-10.19,-43.35,-43.35,0,*60
1522015274.1,30220,10.44,72546.5,-10.19,-43.35,-43.49,0,*61
1522015275.37,30221,10.38,72544.8,-10.21,-43.55,-43.35,0,*66
1522015276.64,30222,10.38,72548.0,-10.21,-43.55,-43.41,0,*66
1522015277.86,30223,10.44,72548.8,-10.19,-43.49,-43.49,0,*69
1522015279.1,30224,10.38,72544.3,-10.19,-43.55,-43.35,0,*68
1522015280.34,30225,10.38,72546.0,-10.23,-43.55,-43.41,0,*63
1522015281.6,30226,10.38,72544.8,-10.19,-43.29,-43.29,0,*6C
1522015282.85,30227,10.44,72546.8,-10.21,-43.41,-43.41,0,*66
1522015284.11,30228,10.44,72546.3,-10.21,-43.35,-43.21,0,*6C
1522015285.37,30229,10.38,72542.8,-10.21,-43.15,-43.21,0,*6F
1522015286.67,30230,10.44,72546.8,-10.21,-43.09,-43.09,0,*60
1522015287.93,30231,10.38,72546.3,-10.21,-43.15,-43.09,0,*6C
1522015289.19,30232,10.38,72542.5,-10.21,-43.15,-43.21,0,*65
1522015290.45,30233,10.38,72540.8,-10.21,-43.21,-43.35,0,*66
1522015291.74,30234,10.44,72544.8,-10.21,-43.55,-43.55,0,*64
1522015292.99,30235,10.38,72544.3,-10.19,-43.29,-43.15,0,*61
1522015294.25,30236,10.38,72544.5,-10.21,-43.35,-43.21,0,*63
1522015295.49,30237,10.44,72548.0,-10.21,-43.41,-43.41,0,*67
1522015296.76,30238,10.44,72550.5,-10.23,-43.55,-43.55,0,*6A
1522015298.02,30239,10.44,72550.5,-10.21,-43.55,-43.61,0,*6E
1522015299.29,30240,10.44,72546.3,-10.23,-43.55,-43.55,0,*65
1522015300.53,30241,10.38,72544.8,-10.23,-43.55,-43.61,0,*63
1522015301.82,30242,10.38,72550.5,-10.25,-43.67,-43.67,0,*61
1522015303.07,30243,10.44,72546.8,-10.25,-43.61,-43.41,0,*62
1522015304.28,30244,10.44,72550.8,-10.23,-43.35,-43.35,0,*61
1522015305.54,30245,10.44,72544.5,-10.23,-43.21,-43.21,0,*60
1522015306.78,30246,10.38,72544.5,-10.25,-43.49,-43.49,0,*65
1522015308.02,30247,10.44,72546.5,-10.25,-43.49,-43.49,0,*64
1522015309.27,30248,10.44,72544.3,-10.25,-43.41,-43.41,0,*6B
1522015310.54,30249,10.44,72542.3,-10.21,-43.21,-43.35,0,*6B
1522015311.8,30250,10.38,72540.8,-10.25,-43.29,-43.15,0,*6D
1522015313.09,30251,10.44,72542.0,-10.25,-43.29,-43.29,0,*63
1522015314.33,30252,10.44,72542.0,-10.25,-43.15,-43.15,0,*60
1522015315.59,30253,10.44,72542.5,-10.25,-43.21,-43.15,0,*66
1522015316.83,30254,10.44,72542.0,-10.25,-43.15,-43.15,0,*66
1522015318.09,30255,10.38,72540.8,-10.25,-43.21,-43.15,0,*60
1522015319.35,30256,10.44,72542.3,-10.25,-43.21,-43.15,0,*63
1522015320.61,30257,10.44,72542.8,-10.25,-43.21,-43.15,0,*62
1522015321.87,30258,10.44,72542.3,-10.25,-43.21,-43.15,0,*6D
1522015323.11,30259,10.44,72546.5,-10.25,-43.15,-43.01,0,*6E
1522015324.35,30260,10.44,72544.0,-10.23,-42.95,-42.89,0,*6A
1522015325.63,30261,10.38,72538.0,-10.25,-43.21,-43.21,0,*60
1522015326.87,30262,10.38,72542.5,-10.23,-43.21,-43.15,0,*62
1522015328.16,30263,10.38,72540.0,-10.25,-43.29,-43.21,0,*6A
1522015329.42,30264,10.44,72544.0,-10.25,-43.29,-43.15,0,*6A
1522015330.66,30265,10.44,72546.3,-10.23,-43.15,-43.09,0,*6F
1522015331.95,30266,10.44,72544.5,-10.25,-43.29,-43.21,0,*6F
1522015333.18,30267,10.38,72544.3,-10.25,-43.15,-42.89,0,*62
1522015334.45,30268,10.38,72540.3,-10.25,-43.01,-42.83,0,*62
1522015335.69,30269,10.44,72542.3,-10.25,-43.15,-43.01,0,*6D
1522015336.93,30270,10.44,72544.0,-10.25,-43.15,-43.15,0,*60
1522015338.2,30271,10.44,72544.5,-10.23,-43.09,-42.95,0,*63
1522015339.41,30272,10.44,72546.0,-10.23,-43.15,-43.15,0,*64
1522015340.7,30273,10.38,72544.3,-10.25,-43.29,-43.29,0,*63
1522015341.93,30274,10.38,72544.0,-10.23,-43.15,-43.21,0,*65
1522015343.16,30275,10.38,72548.0,-10.23,-43.35,-43.21,0,*66
1522015344.45,30276,10.44,72550.5,-10.25,-43.29,-43.29,0,*66
1522015345.7,30277,10.44,72546.3,-10.25,-43.61,-43.49,0,*6D
1522015346.99,30278,10.38,72546.8,-10.25,-43.29,-43.21,0,*60
1522015348.2,30279,10.38,72546.8,-10.23,-43.15,-43.15,0,*6F
1522015349.45,30280,10.44,72546.3,-10.27,-43.21,-43.21,0,*6D
1522015350.67,30281,10.44,72548.0,-10.27,-43.49,-43.41,0,*64
1522015351.96,30282,10.44,72548.8,-10.25,-43.29,-43.29,0,*6D
1522015353.25,30283,10.38,72546.8,-10.25,-43.29,-43.21,0,*64
1522015354.53,30284,10.38,72544.5,-10.25,-43.21,-43.21,0,*6B
1522015355.82,30285,10.44,72544.8,-10.25,-43.29,-43.21,0,*62
1522015357.11,30286,10.44,72542.8,-10.25,-43.29,-43.29,0,*69
1522015358.4,30287,10.38,72544.0,-10.25,-43.29,-43.29,0,*68
1522015359.68,30288,10.38,72546.0,-10.25,-43.21,-43.21,0,*67
1522015360.97,30289,10.44,72550.5,-10.25,-43.21,-43.21,0,*66
1522015362.22,30290,10.44,72548.3,-10.27,-43.01,-42.95,0,*60
1522015363.42,30291,10.44,72548.0,-10.27,-43.15,-43.01,0,*68
1522015364.7,30292,10.38,72544.3,-10.25,-43.01,-42.95,0,*60
1522015365.94,30293,10.44,72546.0,-10.23,-42.95,-42.89,0,*66
1522015367.19,30294,10.38,72540.3,-10.25,-43.01,-43.01,0,*6A
1522015368.46,30295,10.38,72542.0,-10.25,-43.15,-42.95,0,*62
1522015369.7,30296,10.38,72544.3,-10.23,-43.01,-42.95,0,*62
1522015370.95,30297,10.38,72544.5,-10.25,-43.01,-43.01,0,*69
1522015372.19,30298,10.44,72544.5,-10.25,-43.15,-43.01,0,*63
1522015373.43,30299,10.38,72540.3,-10.27,-43.15,-42.95,0,*6C
1522015374.69,30300,10.44,72546.0,-10.27,-42.95,-42.83,0,*63
1522015375.99,30301,10.38,72546.0,-10.25,-42.95,-42.95,0,*67
1522015377.29,30302,10.38,72544.0,-10.25,-42.95,-42.95,0,*64
1522015378.59,30303,10.44,72546.3,-10.25,-42.95,-42.95,0,*65
1522015379.89,30304,10.44,72544.3,-10.25,-42.95,-42.95,0,*62
1522015381.14,30305,10.38,72542.0,-10.25,-43.01,-43.01,0,*63
1522015382.38,30306,10.44,72542.0,-10.25,-43.15,-43.15,0,*60
1522015383.65,30307,10.38,72540.5,-10.25,-42.95,-42.89,0,*6C
1522015384.92,30308,10.38,72536.8,-10.23,-42.95,-42.95,0,*68
1522015386.16,30309,10.38,72540.8,-10.23,-42.95,-42.89,0,*64
1522015387.41,30310,10.38,72540.3,-10.25,-43.01,-43.15,0,*62
1522015388.64,30311,10.44,72544.0,-10.25,-43.15,-43.15,0,*66
1522015389.91,30312,10.38,72540.3,-10.23,-43.09,-43.09,0,*63
1522015391.18,30313,10.38,72540.5,-10.23,-43.09,-42.95,0,*66
1522015392.45,30314,10.44,72542.5,-10.23,-43.09,-43.09,0,*65
1522015393.71,30315,10.44,72544.5,-10.25,-43.15,-43.21,0,*65
1522015395.0,30316,10.38,72542.8,-10.25,-43.29,-43.21,0,*69
1522015396.26,30317,10.38,72540.5,-10.23,-43.21,-43.21,0,*66
1522015397.54,30318,10.44,72546.5,-10.25,-43.21,-43.29,0,*67
1522015398.78,30319,10.38,72540.5,-10.25,-43.15,-43.01,0,*6B
1522015400.06,30320,10.44,72542.0,-10.25,-43.21,-43.21,0,*64
1522015401.29,30321,10.38,72540.0,-10.23,-43.15,-43.21,0,*64
1522015402.56,30322,10.38,72540.0,-10.25,-43.21,-43.15,0,*61
1522015403.82,30323,10.38,72542.8,-10.25,-43.41,-43.29,0,*69
1522015405.07,30324,10.44,72546.5,-10.25,-43.41,-43.41,0,*60
1522015406.33,30325,10.38,72542.8,-10.25,-43.15,-43.21,0,*66
1522015407.61,30326,10.44,72542.0,-10.25,-43.21,-43.21,0,*62
1522015408.85,30327,10.38,72542.0,-10.27,-43.15,-43.21,0,*66
1522015410.13,30328,10.38,72540.8,-10.25,-43.21,-43.21,0,*6C
1522015411.37,30329,10.38,72544.3,-10.25,-43.15,-43.15,0,*6D
1522015412.62,30330,10.38,72544.3,-10.27,-43.21,-43.21,0,*67
1522015413.84,30331,10.38,72542.0,-10.27,-43.15,-43.01,0,*63
1522015415.1,30332,10.38,72538.8,-10.27,-42.95,-42.83,0,*62
1522015416.39,30333,10.38,72542.3,-10.25,-42.95,-42.83,0,*61
1522015417.63,30334,10.38,72540.3,-10.25,-43.15,-43.01,0,*64
1522015418.87,30335,10.38,72544.3,-10.25,-43.15,-43.01,0,*65
1522015420.11,30336,10.38,72540.8,-10.23,-43.09,-42.89,0,*6C
1522015421.34,30337,10.38,72538.3,-10.25,-43.15,-43.01,0,*67
1522015422.59,30338,10.38,72536.5,-10.25,-43.01,-43.01,0,*6D
1522015423.83,30339,10.44,72540.5,-10.23,-43.09,-43.15,0,*67
1522015425.09,30340,10.44,72540.8,-10.25,-43.21,-43.15,0,*65
1522015426.38,30341,10.38,72536.3,-10.25,-43.21,-43.21,0,*63
1522015427.64,30342,10.44,72540.3,-10.25,-42.83,-43.01,0,*6B
1522015428.88,30343,10.38,72538.3,-10.23,-42.95,-42.89,0,*6A
1522015430.17,30344,10.44,72542.3,-10.25,-42.95,-42.83,0,*61
1522015431.45,30345,10.38,72536.3,-10.25,-42.95,-42.75,0,*69
1522015432.69,30346,10.38,72538.5,-10.25,-43.01,-43.01,0,*64
1522015433.99,30347,10.44,72542.8,-10.25,-42.95,-42.83,0,*62
1522015435.27,30348,10.44,72540.3,-10.25,-42.83,-42.83,0,*6A
1522015436.57,30349,10.38,72538.3,-10.25,-42.95,-42.83,0,*6C
1522015437.82,30350,10.38,72540.5,-10.27,-43.01,-42.95,0,*6D
1522015439.06,30351,10.38,72538.8,-10.27,-43.01,-42.95,0,*6C
1522015440.34,30352,10.38,72536.5,-10.23,-42.95,-42.95,0,*67
1522015441.61,30353,10.38,72538.8,-10.25,-43.01,-42.83,0,*6B
1522015442.88,30354,10.44,72540.3,-10.25,-42.95,-42.75,0,*69
1522015444.15,30355,10.38,72542.5,-10.25,-43.01,-42.83,0,*6D
1522015445.44,30356,10.38,72536.3,-10.25,-42.83,-42.83,0,*65
1522015446.7,30357,10.38,72536.8,-10.23,-42.83,-42.83,0,*62
1522015447.93,30358,10.38,72538.3,-10.23,-42.75,-42.69,0,*60
1522015449.17,30359,10.38,72538.5,-10.23,-42.89,-42.57,0,*6F
1522015450.44,30360,10.44,72542.5,-10.25,-43.01,-42.95,0,*6C
1522015451.68,30361,10.44,72542.5,-10.23,-42.89,-42.95,0,*6A
1522015452.93,30362,10.38,72536.3,-10.23,-42.95,-42.89,0,*69
1522015454.19,30363,10.38,72540.8,-10.25,-43.21,-43.01,0,*61
1522015455.42,30364,10.38,72538.8,-10.25,-43.15,-43.15,0,*64
1522015456.66,30365,10.38,72536.3,-10.23,-43.09,-42.89,0,*6A
1522015457.9,30366,10.38,72536.0,-10.23,-42.95,-42.89,0,*6D
1522015459.18,30367,10.38,72538.8,-10.23,-42.95,-42.95,0,*61
1522015460.42,30368,10.38,72536.5,-10.25,-43.01,-43.01,0,*68
1522015461.66,30369,10.44,72542.0,-10.23,-42.95,-42.89,0,*62
1522015462.87,30370,10.38,72540.0,-10.23,-42.89,-42.89,0,*67
1522015464.15,30371,10.44,72542.3,-10.25,-43.01,-42.95,0,*6C
1522015465.41,30372,10.38,72536.8,-10.25,-43.21,-43.01,0,*61
1522015466.65,30373,10.38,72536.8,-10.21,-43.15,-42.89,0,*62
1522015467.91,30374,10.38,72542.8,-10.23,-43.09,-43.09,0,*63
1522015469.19,30375,10.44,72542.0,-10.23,-42.95,-42.95,0,*62
1522015470.46,30376,10.38,72540.0,-10.25,-43.01,-42.95,0,*6B
1522015471.74,30377,10.38,72538.3,-10.25,-43.01,-42.95,0,*6A
1522015473.01,30378,10.38,72538.5,-10.23,-43.09,-42.95,0,*6B
1522015474.31,30379,10.44,72540.3,-10.25,-42.95,-42.95,0,*68
1522015475.55,30380,10.38,72540.5,-10.23,-42.95,-42.89,0,*65
1522015476.82,30381,10.38,72540.0,-10.25,-43.01,-42.95,0,*63
1522015478.07,30382,10.44,72546.0,-10.25,-43.01,-43.15,0,*69
1522015479.31,30383,10.38,72540.8,-10.23,-43.15,-43.09,0,*66
1522015480.59,30384,10.38,72542.0,-10.25,-43.21,-43.29,0,*62
1522015481.83,30385,10.38,72540.0,-10.23,-43.21,-43.15,0,*6A
1522015483.04,30386,10.44,72542.0,-10.23,-43.15,-43.15,0,*6E
1522015484.28,30387,10.44,72540.8,-10.25,-43.15,-43.01,0,*6C
1522015485.52,30388,10.38,72540.8,-10.23,-43.09,-43.15,0,*6D
1522015486.73,30389,10.44,72544.0,-10.23,-43.15,-43.15,0,*61
1522015488.02,30390,10.38,72540.8,-10.25,-43.29,-43.21,0,*67
1522015489.25,30391,10.38,72542.3,-10.25,-43.15,-43.01,0,*6B
1522015490.52,30392,10.44,72542.5,-10.25,-43.01,-42.83,0,*66
1522015491.76,30393,10.38,72538.0,-10.23,-42.95,-42.89,0,*67
1522015493.04,30394,10.38,72538.0,-10.23,-42.95,-42.95,0,*6D
1522015494.34,30395,10.44,72542.5,-10.25,-42.95,-42.95,0,*6A
1522015495.6,30396,10.44,72540.5,-10.25,-42.83,-42.63,0,*67
1522015496.87,30397,10.38,72542.0,-10.25,-42.83,-42.75,0,*61
1522015498.12,30398,10.38,72536.0,-10.25,-43.01,-42.75,0,*65
1522015499.39,30399,10.38,72536.8,-10.25,-43.01,-42.83,0,*6D
1522015500.61,30400,10.44,72538.3,-10.23,-42.89,-42.75,0,*64
1522015501.88,30401,10.38,72536.3,-10.25,-42.95,-42.75,0,*6E
1522015503.15,30402,10.44,72538.3,-10.25,-43.01,-42.83,0,*68
1522015504.42,30403,10.38,72536.8,-10.25,-42.83,-42.63,0,*6C
1522015505.67,30404,10.44,72538.8,-10.25,-43.01,-42.75,0,*67
1522015506.88,30405,10.38,72540.3,-10.23,-42.89,-42.75,0,*61
1522015508.15,30406,10.38,72538.3,-10.23,-42.95,-42.69,0,*62
1522015509.39,30407,10.38,72538.3,-10.23,-43.09,-42.89,0,*69
1522015510.63,30408,10.38,72536.3,-10.25,-43.15,-43.01,0,*6C
1522015511.87,30409,10.38,72538.5,-10.23,-42.95,-42.89,0,*63
1522015513.09,30410,10.38,72536.5,-10.23,-42.89,-42.75,0,*65
1522015514.33,30411,10.38,72538.5,-10.23,-42.95,-42.89,0,*6A
1522015515.54,30412,10.44,72540.5,-10.23,-42.89,-42.75,0,*67
1522015516.79,30413,10.44,72540.8,-10.23,-42.95,-42.75,0,*6B
1522015518.07,30414,10.38,72536.8,-10.25,-43.01,-42.95,0,*68
1522015519.31,30415,10.44,72544.3,-10.23,-42.95,-42.89,0,*6E
1522015520.55,30416,10.38,72538.5,-10.23,-42.95,-42.89,0,*6D
1522015521.79,30417,10.38,72540.5,-10.25,-43.15,-43.15,0,*67
1522015523.06,30418,10.38,72536.5,-10.23,-43.09,-42.95,0,*6A
1522015524.3,30419,10.44,72538.5,-10.23,-43.09,-42.89,0,*66
1522015525.57,30420,10.38,72536.8,-10.23,-43.09,-42.95,0,*61
1522015526.86,30421,10.38,72534.3,-10.25,-43.29,-43.29,0,*62
1522015528.09,30422,10.38,72542.0,-10.25,-43.15,-43.01,0,*64
1522015529.33,30423,10.44,72542.8,-10.23,-43.09,-42.89,0,*6F
1522015530.57,30424,10.44,72538.3,-10.23,-43.09,-42.89,0,*68
1522015531.81,30425,10.38,72542.0,-10.23,-42.95,-42.89,0,*6D
1522015533.06,30426,10.38,72538.8,-10.23,-43.01,-42.95,0,*6F
1522015534.33,30427,10.38,72540.8,-10.23,-42.95,-43.09,0,*66
1522015535.57,30428,10.38,72540.3,-10.25,-43.15,-43.01,0,*6E
1522015536.8,30429,10.38,72538.5,-10.23,-43.09,-42.89,0,*65
1522015538.04,30430,10.44,72542.3,-10.25,-43.15,-43.15,0,*62
1522015539.28,30431,10.38,72540.5,-10.25,-43.15,-43.01,0,*66
1522015540.52,30432,10.38,72540.8,-10.23,-43.09,-42.89,0,*6F
1522015541.76,30433,10.38,72540.0,-10.23,-43.09,-42.89,0,*6E
1522015542.99,30434,10.38,72538.0,-10.23,-43.09,-42.89,0,*69
1522015544.26,30435,10.44,72544.0,-10.23,-43.09,-43.09,0,*61
1522015545.47,30436,10.38,72538.0,-10.23,-43.15,-43.15,0,*62
1522015546.71,30437,10.44,72538.5,-10.23,-43.15,-43.29,0,*6C
1522015547.92,30438,10.38,72536.0,-10.23,-43.15,-43.15,0,*6C
1522015549.19,30439,10.38,72534.0,-10.23,-43.09,-42.95,0,*69
1522015550.43,30440,10.44,72538.8,-10.23,-42.95,-42.89,0,*6E
1522015551.68,30441,10.38,72534.8,-10.23,-42.95,-42.75,0,*6C
1522015552.92,30442,10.38,72538.3,-10.23,-43.01,-42.95,0,*6D
1522015554.17,30443,10.38,72538.5,-10.23,-42.95,-42.89,0,*6D
1522015555.4,30444,10.44,72540.5,-10.25,-43.15,-43.01,0,*64
1522015556.7,30445,10.38,72538.5,-10.21,-43.09,-43.09,0,*64
1522015557.93,30446,10.44,72538.5,-10.23,-43.15,-43.09,0,*68
1522015559.17,30447,10.38,72534.5,-10.23,-43.15,-43.21,0,*63
1522015560.43,30448,10.38,72540.0,-10.25,-43.21,-43.15,0,*6A
1522015561.64,30449,10.38,72540.0,-10.23,-43.15,-43.15,0,*6A
1522015562.92,30450,10.38,72542.5,-10.25,-43.21,-43.21,0,*64
1522015564.21,30451,10.38,72538.5,-10.25,-43.21,-43.21,0,*65
1522015565.47,30452,10.38,72538.8,-10.25,-43.21,-43.15,0,*61
1522015566.73,30453,10.38,72538.5,-10.25,-43.29,-43.15,0,*68
1522015567.97,30454,10.44,72544.0,-10.23,-43.21,-43.15,0,*61
1522015569.26,30455,10.38,72540.0,-10.25,-43.29,-43.21,0,*69
1522015570.49,30456,10.38,72542.0,-10.25,-43.15,-43.01,0,*67
1522015571.76,30457,10.38,72542.5,-10.23,-43.09,-42.95,0,*61
1522015573.0,30458,10.38,72544.8,-10.23,-43.15,-43.09,0,*67
1522015574.24,30459,10.44,72544.0,-10.23,-43.15,-43.09,0,*66
1522015575.48,30460,10.38,72544.5,-10.25,-43.15,-43.15,0,*67
1522015576.69,30461,10.44,72552.3,-10.23,-43.15,-43.15,0,*60
1522015577.98,30462,10.38,72544.0,-10.25,-43.29,-43.21,0,*6D
1522015579.26,30463,10.38,72546.8,-10.25,-43.29,-43.29,0,*64
1522015580.52,30464,10.38,72540.8,-10.23,-43.21,-43.21,0,*65
1522015581.79,30465,10.38,72546.5,-10.25,-43.41,-43.21,0,*64
1522015583.08,30466,10.38,72544.0,-10.25,-43.29,-43.29,0,*61
1522015584.29,30467,10.38,72546.0,-10.23,-43.15,-43.15,0,*66
1522015585.57,30468,10.38,72546.8,-10.25,-43.21,-43.21,0,*6F
1522015586.86,30469,10.38,72546.3,-10.25,-43.29,-43.29,0,*6E
1522015588.14,30470,10.38,72546.5,-10.25,-43.21,-43.21,0,*66
1522015589.38,30471,10.44,72546.5,-10.23,-43.15,-43.09,0,*6C
1522015590.64,30472,10.38,72546.5,-10.23,-43.29,-43.21,0,*6A
1522015591.91,30473,10.38,72542.3,-10.25,-43.29,-43.15,0,*6A
1522015593.14,30474,10.44,72544.8,-10.25,-43.15,-43.15,0,*62
1522015594.41,30475,10.38,72546.3,-10.23,-43.09,-43.09,0,*65
1522015595.67,30476,10.38,72544.8,-10.25,-43.21,-43.15,0,*67
1522015596.91,30477,10.44,72546.5,-10.25,-43.15,-43.01,0,*64
1522015598.18,30478,10.38,72544.0,-10.23,-42.95,-42.95,0,*68
1522015599.45,30479,10.38,72546.8,-10.23,-43.09,-43.09,0,*69
1522015600.72,30480,10.38,72546.3,-10.23,-43.09,-42.95,0,*6B
1522015601.99,30481,10.38,72546.5,-10.23,-43.09,-42.95,0,*6A
1522015603.25,30482,10.38,72548.3,-10.25,-43.21,-43.15,0,*6C
1522015604.51,30483,10.38,72544.0,-10.25,-43.21,-43.15,0,*6D
1522015605.78,30484,10.38,72544.0,-10.25,-43.21,-43.01,0,*6F
1522015607.06,30485,10.38,72544.0,-10.25,-43.29,-43.21,0,*64
1522015608.35,30486,10.38,72544.8,-10.25,-43.21,-43.21,0,*6F
1522015609.58,30487,10.38,72544.3,-10.23,-43.21,-43.15,0,*6F
1522015610.79,30488,10.38,72544.5,-10.23,-43.15,-43.15,0,*67
1522015612.03,30489,10.38,72544.5,-10.23,-43.15,-43.09,0,*6B
1522015613.31,30490,10.38,72546.5,-10.25,-43.21,-43.29,0,*60
1522015614.58,30491,10.38,72546.3,-10.25,-43.21,-43.15,0,*6E
1522015615.79,30492,10.38,72546.0,-10.23,-43.15,-43.15,0,*6C
1522015617.0,30493,10.38,72548.5,-10.23,-43.15,-43.15,0,*6D
1522015618.29,30494,10.38,72546.3,-10.25,-43.29,-43.21,0,*64
1522015619.57,30495,10.44,72548.3,-10.25,-43.29,-43.21,0,*65
1522015620.81,30496,10.38,72550.3,-10.23,-43.35,-43.21,0,*6D
1522015622.06,30497,10.38,72544.5,-10.23,-43.21,-43.21,0,*69
1522015623.27,30498,10.38,72546.0,-10.23,-43.15,-43.15,0,*66
1522015624.53,30499,10.38,72544.3,-10.23,-43.21,-43.21,0,*67
1522015625.8,30500,10.38,72544.8,-10.25,-43.41,-43.29,0,*6E
1522015627.09,30501,10.38,72540.0,-10.25,-43.29,-43.29,0,*61
1522015628.37,30502,10.38,72544.3,-10.25,-43.29,-43.21,0,*6A
1522015629.64,30503,10.38,72542.8,-10.25,-43.15,-43.29,0,*6C
1522015630.9,30504,10.38,72540.5,-10.25,-43.15,-43.21,0,*63
1522015632.18,30505,10.44,72542.0,-10.25,-43.21,-43.21,0,*65
1522015633.47,30506,10.38,72542.0,-10.25,-43.21,-43.29,0,*6E
1522015634.7,30507,10.38,72542.5,-10.25,-43.15,-43.15,0,*67
1522015635.97,30508,10.38,72540.8,-10.25,-43.21,-43.15,0,*6F
1522015637.25,30509,10.38,72544.3,-10.25,-43.21,-43.21,0,*69
1522015638.48,30510,10.38,72544.5,-10.23,-43.15,-43.21,0,*60
1522015639.77,30511,10.38,72540.5,-10.25,-43.29,-43.29,0,*60
1522015640.99,30512,10.44,72542.5,-10.23,-43.35,-43.35,0,*65
1522015642.27,30513,10.38,72540.5,-10.25,-43.29,-43.29,0,*62
1522015643.53,30514,10.38,72536.0,-10.23,-43.29,-43.21,0,*6B
1522015644.82,30515,10.38,72540.3,-10.25,-43.29,-43.21,0,*6C
