1521936001.05,32070,9.81,72386.3,-10.23,-40.59,-40.97,0,*64
1521936002.27,32071,9.81,72386.0,-10.23,-40.91,-41.17,0,*68
1521936003.48,32072,9.81,72388.0,-10.23,-40.91,-41.17,0,*6B
1521936004.75,32073,9.81,72390.3,-10.21,-40.73,-40.97,0,*6D
1521936006.01,32074,9.81,72386.3,-10.21,-40.79,-41.17,0,*69
1521936007.25,32075,9.81,72386.0,-10.23,-40.79,-41.11,0,*6C
1521936008.46,32076,9.81,72390.0,-10.23,-40.73,-41.17,0,*63
1521936009.67,32077,9.81,72386.8,-10.23,-40.73,-40.91,0,*6D
1521936010.89,32078,9.81,72388.3,-10.23,-40.73,-40.91,0,*62
1521936012.1,32079,9.81,72386.8,-10.23,-40.91,-41.11,0,*66
1521936013.34,32080,9.81,72386.0,-10.23,-40.79,-41.11,0,*66
1521936014.58,32081,9.81,72386.8,-10.23,-40.73,-40.97,0,*62
1521936015.87,32082,9.81,72386.0,-10.25,-40.79,-40.97,0,*6D
1521936017.14,32083,9.81,72386.8,-10.25,-40.85,-41.17,0,*66
1521936018.38,32084,9.81,72384.0,-10.23,-40.59,-40.91,0,*69
1521936019.65,32085,9.81,72386.0,-10.23,-40.59,-40.97,0,*6E
1521936020.92,32086,9.81,72386.3,-10.23,-40.59,-40.97,0,*6D
1521936022.16,32087,9.81,72384.8,-10.23,-40.73,-40.97,0,*64
1521936023.4,32088,9.81,72386.8,-10.23,-40.59,-40.91,0,*65
1521936024.61,32089,9.81,72386.0,-10.23,-40.73,-41.11,0,*65
1521936025.85,32090,9.81,72388.3,-10.23,-40.73,-40.97,0,*62
1521936027.07,32091,9.81,72388.3,-10.23,-40.91,-41.17,0,*66
1521936028.33,32092,9.81,72384.0,-10.25,-40.97,-41.17,0,*65
1521936029.57,32093,9.81,72390.8,-10.23,-40.79,-40.91,0,*6D
1521936030.84,32094,9.81,72386.0,-10.23,-40.59,-40.97,0,*6E
1521936032.09,32095,9.81,72386.3,-10.21,-40.91,-41.11,0,*66
1521936033.35,32096,9.81,72390.3,-10.21,-40.79,-40.91,0,*6A
1521936034.62,32097,9.81,72390.3,-10.21,-40.73,-40.97,0,*67
1521936035.92,32098,9.81,72386.0,-10.21,-40.59,-40.97,0,*60
1521936037.16,32099,9.81,72390.5,-10.23,-40.73,-40.97,0,*6B
1521936038.38,32100,9.81,72386.8,-10.23,-40.91,-41.11,0,*69
1521936039.62,32101,9.81,72390.3,-10.23,-40.73,-40.97,0,*6B
1521936040.86,32102,9.81,72386.0,-10.23,-40.59,-40.91,0,*66
1521936042.07,32103,9.81,72386.3,-10.23,-40.73,-40.91,0,*6F
1521936043.31,32104,9.81,72386.3,-10.21,-40.73,-41.11,0,*63
1521936044.55,32105,9.81,72384.8,-10.23,-40.97,-41.29,0,*61
1521936045.82,32106,9.81,72388.0,-10.21,-41.03,-41.23,0,*66
1521936047.04,32107,9.81,72386.5,-10.23,-40.91,-41.17,0,*68
1521936048.26,32108,9.81,72384.0,-10.23,-40.91,-41.17,0,*67
1521936049.52,32109,9.81,72386.5,-10.23,-40.79,-40.97,0,*69
1521936050.76,32110,9.81,72388.0,-10.21,-40.91,-41.17,0,*6C
1521936052.01,32111,9.81,72384.0,-10.21,-40.91,-41.17,0,*6D
1521936053.25,32112,9.81,72386.8,-10.23,-40.97,-41.17,0,*6A
1521936054.48,32113,9.81,72388.5,-10.23,-40.79,-41.11,0,*6D
1521936055.69,32114,9.81,72384.0,-10.23,-40.73,-41.11,0,*60
1521936056.93,32115,9.81,72388.3,-10.23,-40.79,-41.17,0,*6D
1521936058.16,32116,9.81,72386.8,-10.23,-40.59,-41.17,0,*6C
1521936059.43,32117,9.81,72390.8,-10.23,-40.79,-40.97,0,*66
1521936060.67,32118,9.81,72390.0,-10.23,-40.73,-40.97,0,*63
1521936061.9,32119,9.81,72388.0,-10.23,-40.79,-41.17,0,*61
1521936063.17,32120,9.81,72388.5,-10.25,-40.97,-41.17,0,*6D
1521936064.43,32121,9.81,72388.3,-10.23,-40.59,-40.97,0,*61
1521936065.68,32122,9.81,72386.5,-10.23,-40.73,-40.97,0,*6A
1521936066.97,32123,9.81,72384.3,-10.25,-40.79,-40.97,0,*67
1521936068.18,32124,9.81,72384.8,-10.23,-40.73,-40.91,0,*6A
1521936069.42,32125,9.81,72384.5,-10.23,-40.59,-40.91,0,*63
1521936070.69,32126,9.81,72386.8,-10.21,-40.73,-40.97,0,*6C
1521936071.93,32127,9.81,72390.3,-10.21,-40.73,-41.17,0,*64
1521936073.19,32128,9.81,72384.8,-10.21,-40.79,-41.11,0,*67
1521936074.41,32129,9.81,72388.0,-10.23,-40.91,-41.17,0,*64
1521936075.63,32130,9.81,72386.0,-10.23,-40.91,-41.11,0,*6A
1521936076.9,32131,9.81,72390.5,-10.21,-40.73,-40.97,0,*6A
1521936078.14,32132,9.81,72386.0,-10.23,-40.73,-40.97,0,*6B
1521936079.37,32133,9.81,72386.5,-10.23,-40.79,-41.11,0,*6F
1521936080.59,32134,9.81,72384.3,-10.23,-40.91,-41.11,0,*6E
1521936081.83,32135,9.81,72384.3,-10.23,-40.79,-41.11,0,*69
1521936083.09,32136,9.81,72386.3,-10.23,-40.79,-40.97,0,*65
1521936084.33,32137,9.81,72388.3,-10.25,-40.65,-41.03,0,*63
1521936085.55,32138,9.81,72386.0,-10.23,-40.91,-41.11,0,*62
1521936086.81,32139,9.81,72386.3,-10.23,-40.59,-40.79,0,*68
1521936088.02,32140,9.81,72388.5,-10.23,-40.73,-40.91,0,*68
1521936089.29,32141,9.81,72386.0,-10.23,-40.79,-40.97,0,*65
1521936090.52,32142,9.81,72390.0,-10.23,-40.79,-41.11,0,*69
1521936091.75,32143,9.81,72390.8,-10.23,-40.79,-41.17,0,*6E
1521936092.97,32144,9.81,72384.0,-10.23,-40.73,-41.11,0,*65
1521936094.26,32145,9.81,72388.5,-10.25,-40.85,-41.23,0,*6A
1521936095.53,32146,9.81,72388.3,-10.25,-41.03,-41.23,0,*66
1521936096.77,32147,9.81,72388.8,-10.23,-40.73,-40.97,0,*69
1521936098.01,32148,9.81,72384.5,-10.23,-40.73,-40.97,0,*66
1521936099.25,32149,9.81,72388.8,-10.23,-40.79,-40.91,0,*6B
1521936100.46,32150,9.81,72386.3,-10.23,-40.53,-40.91,0,*6B
1521936101.7,32151,9.81,72388.0,-10.23,-40.73,-40.97,0,*6E
1521936102.97,32152,9.81,72390.0,-10.25,-40.79,-41.03,0,*6D
1521936104.18,32153,9.81,72386.0,-10.23,-40.73,-41.11,0,*63
1521936105.45,32154,9.81,72388.3,-10.23,-40.59,-40.97,0,*63
1521936106.68,32155,9.81,72388.0,-10.23,-40.79,-41.11,0,*6F
1521936107.92,32156,9.81,72386.8,-10.23,-40.79,-41.17,0,*6A
1521936109.13,32157,9.81,72386.5,-10.23,-40.73,-41.11,0,*67
1521936110.37,32158,9.75,72384.3,-10.23,-40.59,-40.91,0,*69
1521936111.61,32159,9.81,72386.5,-10.23,-40.97,-41.11,0,*63
1521936112.84,32160,9.81,72390.0,-10.23,-40.79,-41.11,0,*69
1521936114.11,32161,9.81,72388.0,-10.25,-40.85,-41.17,0,*6B
1521936115.32,32162,9.81,72386.8,-10.23,-40.91,-41.17,0,*6B
1521936116.54,32163,9.75,72382.8,-10.23,-40.73,-41.11,0,*60
1521936117.8,32164,9.75,72386.3,-10.23,-40.59,-40.97,0,*60
1521936119.07,32165,9.81,72388.5,-10.23,-40.85,-40.97,0,*60
1521936120.31,32166,9.81,72386.5,-10.23,-40.79,-41.17,0,*69
1521936121.57,32167,9.81,72390.3,-10.23,-40.79,-40.97,0,*61
1521936122.79,32168,9.81,72388.8,-10.23,-40.91,-41.17,0,*61
1521936124.05,32169,9.81,72388.5,-10.25,-40.97,-41.11,0,*66
1521936125.29,32170,9.81,72388.0,-10.23,-40.79,-41.11,0,*68
1521936126.51,32171,9.75,72384.0,-10.23,-40.91,-41.17,0,*69
1521936127.78,32172,9.81,72388.5,-10.25,-40.85,-41.03,0,*6C
1521936128.99,32173,9.81,72388.3,-10.23,-40.73,-41.11,0,*61
1521936130.26,32174,9.81,72386.5,-10.25,-40.85,-41.03,0,*6A
1521936131.55,32175,9.81,72388.5,-10.25,-40.79,-40.97,0,*64
1521936132.82,32176,9.81,72388.3,-10.23,-40.59,-40.97,0,*63
1521936134.08,32177,9.75,72384.3,-10.25,-40.65,-40.97,0,*6B
1521936135.35,32178,9.81,72388.8,-10.25,-40.97,-41.17,0,*60
1521936136.64,32179,9.81,72388.3,-10.25,-40.79,-40.97,0,*68
1521936137.88,32180,9.75,72386.5,-10.25,-40.65,-41.03,0,*6F
1521936139.17,32181,9.81,72388.0,-10.25,-40.79,-40.97,0,*6F
1521936140.41,32182,9.81,72388.3,-10.23,-40.85,-41.03,0,*65
1521936141.64,32183,9.81,72386.3,-10.23,-40.91,-41.03,0,*61
1521936142.93,32184,9.75,72384.5,-10.25,-40.97,-41.23,0,*64
1521936144.22,32185,9.81,72386.8,-10.25,-40.97,-41.23,0,*65
1521936145.45,32186,9.81,72386.5,-10.23,-40.79,-41.11,0,*61
1521936146.72,32187,9.81,72390.0,-10.25,-40.65,-40.97,0,*64
1521936147.96,32188,9.81,72386.5,-10.23,-40.59,-41.11,0,*6D
1521936149.19,32189,9.75,72382.3,-10.23,-40.79,-41.11,0,*6E
1521936150.43,32190,9.75,72384.5,-10.23,-40.85,-41.11,0,*65
1521936151.7,32191,9.81,72388.3,-10.25,-40.97,-41.17,0,*67
1521936152.93,32192,9.81,72390.8,-10.23,-40.79,-41.11,0,*64
1521936154.22,32193,9.75,72386.0,-10.25,-40.97,-41.23,0,*62
1521936155.46,32194,9.81,72390.3,-10.23,-40.97,-40.91,0,*6B
1521936156.68,32195,9.75,72386.8,-10.23,-40.91,-41.17,0,*63
1521936157.92,32196,9.75,72384.8,-10.23,-40.79,-41.11,0,*60
1521936159.15,32197,9.81,72386.3,-10.23,-40.79,-41.17,0,*67
1521936160.44,32198,9.75,72384.0,-10.25,-40.79,-40.97,0,*67
1521936161.71,32199,9.75,72384.0,-10.25,-40.85,-41.03,0,*69
1521936162.95,32200,9.81,72388.0,-10.25,-40.65,-41.03,0,*64
1521936164.22,32201,9.81,72384.5,-10.25,-40.85,-41.03,0,*6B
1521936165.48,32202,9.81,72388.5,-10.25,-40.85,-41.17,0,*6D
1521936166.75,32203,9.81,72388.3,-10.25,-40.97,-41.17,0,*6F
1521936167.98,32204,9.81,72388.0,-10.23,-40.79,-41.11,0,*68
1521936169.22,32205,9.81,72384.0,-10.23,-40.65,-40.97,0,*6B
1521936170.51,32206,9.81,72388.5,-10.25,-40.79,-40.85,0,*60
1521936171.75,32207,9.81,72390.8,-10.23,-40.73,-40.97,0,*6E
1521936173.02,32208,9.81,72390.3,-10.23,-40.79,-40.97,0,*6B
1521936174.26,32209,9.81,72386.3,-10.23,-40.59,-40.91,0,*6E
1521936175.52,32210,9.75,72386.8,-10.23,-40.59,-40.79,0,*60
1521936176.79,32211,9.75,72384.0,-10.23,-40.59,-40.97,0,*61
1521936178.03,32212,9.75,72386.0,-10.23,-40.59,-40.91,0,*64
1521936179.27,32213,9.81,72388.8,-10.23,-40.59,-41.11,0,*6C
1521936180.51,32214,9.81,72386.8,-10.23,-40.59,-40.91,0,*62
1521936181.8,32215,9.81,72388.3,-10.25,-40.79,-40.97,0,*61
1521936183.03,32216,9.75,72386.8,-10.23,-40.79,-41.17,0,*6D
1521936184.28,32217,9.81,72388.3,-10.23,-40.59,-40.91,0,*61
1521936185.51,32218,9.75,72386.5,-10.23,-40.79,-41.11,0,*65
1521936186.75,32219,9.81,72386.0,-10.23,-40.59,-40.91,0,*6F
1521936187.99,32220,9.81,72390.0,-10.23,-40.59,-40.91,0,*65
1521936189.24,32221,9.81,72390.0,-10.21,-40.73,-40.91,0,*6E
1521936190.5,32222,9.81,72384.8,-10.21,-40.79,-41.17,0,*68
1521936191.79,32223,9.81,72388.5,-10.21,-40.59,-40.97,0,*62
1521936193.06,32224,9.81,72390.3,-10.23,-40.59,-40.97,0,*67
1521936194.3,32225,9.75,72386.5,-10.23,-40.59,-40.91,0,*60
1521936195.57,32226,9.81,72388.3,-10.21,-40.59,-40.91,0,*61
1521936196.81,32227,9.75,72386.5,-10.19,-40.73,-40.85,0,*66
1521936198.02,32228,9.75,72382.3,-10.23,-40.73,-41.11,0,*6C
1521936199.23,32229,9.75,72386.0,-10.23,-40.73,-41.11,0,*6D
1521936200.48,32230,9.75,72386.5,-10.23,-40.73,-40.97,0,*6A
1521936201.74,32231,9.75,72384.8,-10.21,-40.59,-41.11,0,*6E
1521936202.98,32232,9.81,72386.5,-10.23,-40.73,-40.97,0,*68
1521936204.27,32233,9.81,72390.5,-10.21,-40.59,-40.79,0,*63
1521936205.56,32234,9.75,72386.0,-10.21,-40.79,-40.97,0,*66
1521936206.82,32235,9.75,72386.8,-10.21,-40.79,-41.11,0,*68
1521936208.08,32236,9.75,72384.5,-10.21,-40.79,-41.17,0,*6D
1521936209.35,32237,9.75,72386.8,-10.21,-40.73,-40.97,0,*6F
1521936210.61,32238,9.75,72384.5,-10.21,-40.79,-41.17,0,*63
1521936211.82,32239,9.75,72384.5,-10.23,-40.73,-41.11,0,*6C
1521936213.03,32240,9.75,72384.3,-10.23,-40.73,-41.11,0,*62
1521936214.25,32241,9.75,72384.5,-10.19,-40.73,-41.11,0,*6A
1521936215.49,32242,9.81,72388.8,-10.21,-40.73,-41.11,0,*62
1521936216.7,32243,9.75,72384.3,-10.19,-40.73,-40.91,0,*61
1521936217.97,32244,9.75,72386.5,-10.21,-40.59,-40.91,0,*65
1521936219.21,32245,9.75,72386.3,-10.21,-40.73,-41.11,0,*65
1521936220.43,32246,9.75,72382.8,-10.19,-40.65,-40.91,0,*63
1521936221.64,32247,9.75,72384.8,-10.19,-40.53,-41.03,0,*6D
1521936222.91,32248,9.75,72386.0,-10.21,-40.59,-40.91,0,*69
1521936224.18,32249,9.75,72384.0,-10.21,-40.73,-40.97,0,*66
1521936225.47,32250,9.75,72386.8,-10.21,-40.79,-40.97,0,*64
1521936226.73,32251,9.75,72388.3,-10.21,-40.79,-41.11,0,*6A
1521936228.0,32252,9.75,72386.3,-10.21,-40.73,-40.97,0,*6C
1521936229.27,32253,9.75,72386.0,-10.21,-40.73,-40.97,0,*6D
1521936230.53,32254,9.75,72386.8,-10.21,-40.79,-41.11,0,*6F
1521936231.8,32255,9.75,72386.3,-10.19,-40.85,-41.23,0,*67
1521936233.03,32256,9.75,72384.0,-10.21,-40.73,-41.17,0,*61
1521936234.28,32257,9.75,72390.0,-10.21,-40.91,-41.11,0,*6A
1521936235.52,32258,9.75,72388.3,-10.21,-41.11,-41.11,0,*6C
1521936236.76,32259,9.75,72386.3,-10.21,-40.73,-41.11,0,*68
1521936237.99,32260,9.75,72386.3,-10.21,-41.11,-41.17,0,*61
1521936239.26,32261,9.75,72386.0,-10.21,-40.79,-41.11,0,*69
1521936240.52,32262,9.75,72386.8,-10.21,-40.73,-40.97,0,*6F
1521936241.77,32263,9.75,72382.8,-10.21,-40.91,-41.17,0,*6B
1521936243.03,32264,9.75,72386.3,-10.21,-40.79,-41.17,0,*6A
1521936244.29,32265,9.75,72388.0,-10.21,-40.79,-41.11,0,*6D
1521936245.56,32266,9.75,72384.5,-10.21,-40.73,-40.97,0,*6B
1521936246.82,32267,9.81,72388.5,-10.21,-40.79,-41.11,0,*6F
1521936248.06,32268,9.75,72384.3,-10.21,-40.73,-41.11,0,*6A
1521936249.3,32269,9.75,72386.5,-10.21,-40.91,-41.17,0,*61
1521936250.54,32270,9.75,72384.5,-10.19,-40.85,-41.11,0,*61
1521936251.84,32271,9.75,72386.0,-10.21,-40.79,-40.97,0,*67
1521936253.08,32272,9.75,72386.0,-10.21,-40.91,-41.11,0,*6D
1521936254.34,32273,9.75,72386.3,-10.21,-40.79,-41.11,0,*6A
1521936255.64,32274,9.75,72384.3,-10.21,-40.79,-40.97,0,*62
1521936256.9,32275,9.75,72382.8,-10.21,-40.73,-40.97,0,*69
1521936258.15,32276,9.75,72386.8,-10.21,-40.91,-41.17,0,*6F
1521936259.39,32277,9.75,72384.5,-10.21,-40.91,-41.17,0,*6E
1521936260.61,32278,9.75,72384.5,-10.19,-40.65,-41.03,0,*64
1521936261.85,32279,9.75,72386.8,-10.21,-40.91,-41.17,0,*60
1521936263.11,32280,9.75,72388.8,-10.21,-40.79,-41.11,0,*66
1521936264.37,32281,9.75,72384.0,-10.21,-40.79,-41.17,0,*61
1521936265.61,32282,9.75,72384.8,-10.21,-41.11,-41.17,0,*6D
1521936266.86,32283,9.75,72388.5,-10.19,-40.91,-41.23,0,*69
1521936268.12,32284,9.75,72384.3,-10.21,-40.79,-41.11,0,*62
1521936269.38,32285,9.75,72384.8,-10.21,-40.79,-41.11,0,*63
1521936270.65,32286,9.75,72388.0,-10.21,-40.97,-41.29,0,*6B
1521936271.89,32287,9.75,72386.0,-10.21,-40.91,-41.11,0,*67
1521936273.14,32288,9.75,72386.8,-10.19,-40.85,-41.03,0,*65
1521936274.43,32289,9.75,72390.0,-10.21,-40.79,-40.97,0,*60
1521936275.66,32290,9.75,72384.3,-10.23,-40.79,-41.11,0,*65
1521936276.93,32291,9.75,72384.5,-10.21,-40.59,-40.91,0,*6D
1521936278.19,32292,9.75,72388.8,-10.21,-40.79,-41.17,0,*63
1521936279.45,32293,9.75,72386.8,-10.21,-40.79,-41.17,0,*62
1521936280.71,32294,9.75,72386.5,-10.21,-40.79,-41.11,0,*63
1521936281.96,32295,9.75,72384.0,-10.19,-40.85,-41.11,0,*6A
1521936283.21,32296,9.75,72384.5,-10.21,-40.79,-41.17,0,*67
1521936284.45,32297,9.75,72388.5,-10.21,-40.73,-41.11,0,*6A
1521936285.72,32298,9.75,72386.8,-10.21,-40.97,-41.11,0,*6F
1521936286.98,32299,9.75,72384.5,-10.21,-40.97,-41.17,0,*68
1521936288.24,32300,9.75,72384.0,-10.21,-40.79,-41.17,0,*69
1521936289.5,32301,9.75,72388.0,-10.21,-40.79,-41.17,0,*68
1521936290.77,32302,9.75,72386.5,-10.21,-40.97,-41.11,0,*6D
1521936292.03,32303,9.75,72388.0,-10.21,-40.79,-41.11,0,*6C
1521936293.29,32304,9.75,72382.5,-10.21,-40.79,-41.11,0,*6B
1521936294.56,32305,9.75,72386.5,-10.21,-40.79,-41.11,0,*6A
1521936295.82,32306,9.75,72384.8,-10.21,-40.79,-41.11,0,*69
1521936297.06,32307,9.75,72390.5,-10.21,-41.11,-41.17,0,*61
1521936298.3,32308,9.75,72386.8,-10.21,-40.91,-41.29,0,*6A
1521936299.54,32309,9.75,72386.0,-10.21,-40.91,-41.17,0,*66
1521936300.79,32310,9.75,72384.5,-10.21,-40.91,-41.11,0,*68
1521936302.05,32311,9.75,72386.5,-10.21,-40.79,-41.11,0,*6F
1521936303.3,32312,9.75,72386.5,-10.21,-40.91,-41.17,0,*6C
1521936304.54,32313,9.75,72388.0,-10.19,-40.85,-41.11,0,*65
1521936305.77,32314,9.75,72384.8,-10.21,-41.11,-41.29,0,*6E
1521936307.01,32315,9.75,72384.3,-10.23,-40.97,-41.29,0,*62
1521936308.25,32316,9.75,72386.3,-10.23,-40.97,-41.17,0,*6C
1521936309.46,32317,9.75,72384.8,-10.23,-41.11,-41.29,0,*6F
1521936310.68,32318,9.75,72384.8,-10.23,-40.91,-41.11,0,*62
1521936311.95,32319,9.75,72386.8,-10.25,-40.85,-41.17,0,*66
1521936313.18,32320,9.75,72388.5,-10.23,-40.79,-41.17,0,*69
1521936314.39,32321,9.75,72388.8,-10.23,-40.73,-41.11,0,*64
1521936315.61,32322,9.75,72386.0,-10.23,-40.91,-41.11,0,*6B
1521936316.85,32323,9.75,72388.0,-10.23,-40.97,-41.17,0,*6A
1521936318.07,32324,9.75,72386.0,-10.23,-40.91,-41.11,0,*6D
1521936319.28,32325,9.75,72386.0,-10.23,-40.91,-41.11,0,*6C
1521936320.5,32326,9.75,72390.8,-10.23,-41.11,-41.11,0,*66
1521936321.76,32327,9.75,72386.0,-10.25,-40.97,-41.17,0,*68
1521936323.0,32328,9.75,72386.8,-10.23,-40.97,-41.29,0,*6C
1521936324.23,32329,9.75,72386.3,-10.23,-40.79,-41.17,0,*60
1521936325.52,32330,9.75,72384.3,-10.21,-40.79,-40.97,0,*63
1521936326.79,32331,9.75,72386.3,-10.21,-40.59,-40.91,0,*66
1521936328.03,32332,9.75,72384.8,-10.23,-40.79,-41.17,0,*6A
1521936329.26,32333,9.75,72386.3,-10.23,-40.97,-41.29,0,*66
1521936330.53,32334,9.75,72384.5,-10.25,-40.97,-41.03,0,*6F
1521936331.76,32335,9.75,72388.0,-10.23,-40.91,-40.91,0,*64
1521936333.02,32336,9.75,72388.5,-10.21,-40.79,-41.11,0,*6A
1521936334.28,32337,9.75,72386.8,-10.21,-41.11,-41.35,0,*62
1521936335.52,32338,9.75,72386.8,-10.23,-41.17,-41.35,0,*69
1521936336.76,32339,9.75,72388.3,-10.23,-40.97,-41.17,0,*61
1521936337.96,32340,9.75,72384.3,-10.23,-41.29,-41.49,0,*60
1521936339.2,32341,9.75,72388.8,-10.23,-40.97,-41.29,0,*63
1521936340.43,32342,9.75,72384.5,-10.23,-40.79,-41.17,0,*6D
1521936341.69,32343,9.75,72380.3,-10.21,-40.79,-41.11,0,*68
1521936342.96,32344,9.75,72388.3,-10.21,-40.97,-41.17,0,*69
1521936344.22,32345,9.75,72384.3,-10.25,-41.35,-41.61,0,*64
1521936345.49,32346,9.75,72384.3,-10.25,-41.23,-41.61,0,*60
1521936346.73,32347,9.75,72386.0,-10.23,-41.49,-41.67,0,*6D
1521936347.97,32348,9.75,72386.8,-10.25,-41.17,-41.41,0,*6B
1521936349.26,32349,9.75,72384.3,-10.25,-40.97,-41.35,0,*60
1521936350.55,32350,9.75,72382.3,-10.25,-40.97,-41.35,0,*68
1521936351.82,32351,9.75,72384.3,-10.25,-40.97,-41.17,0,*69
1521936353.05,32352,9.75,72384.5,-10.23,-40.79,-41.17,0,*6C
1521936354.29,32353,9.75,72386.8,-10.23,-40.97,-41.29,0,*60
1521936355.53,32354,9.75,72384.0,-10.23,-40.97,-41.29,0,*67
1521936356.8,32355,9.75,72380.0,-10.25,-41.03,-41.23,0,*66
1521936358.01,32356,9.75,72386.0,-10.23,-40.91,-41.17,0,*6E
1521936359.28,32357,9.75,72384.5,-10.25,-40.85,-41.17,0,*6C
1521936360.51,32358,9.75,72388.5,-10.23,-40.79,-41.17,0,*66
1521936361.8,32359,9.75,72382.0,-10.25,-40.79,-41.23,0,*66
1521936363.09,32360,9.75,72384.3,-10.25,-40.97,-41.23,0,*6C
1521936364.36,32361,9.75,72384.3,-10.25,-40.85,-41.03,0,*6C
1521936365.6,32362,9.75,72380.3,-10.23,-40.73,-40.97,0,*6C
1521936366.89,32363,9.75,72384.8,-10.25,-40.97,-41.23,0,*6F
1521936368.11,32364,9.75,72384.5,-10.23,-40.91,-41.17,0,*6F
1521936369.34,32365,9.75,72384.0,-10.25,-40.65,-41.17,0,*63
1521936370.61,32366,9.75,72384.5,-10.25,-40.79,-41.17,0,*6D
1521936371.84,32367,9.75,72386.5,-10.23,-40.97,-41.17,0,*6A
1521936373.08,32368,9.75,72384.3,-10.23,-40.97,-41.17,0,*65
1521936374.37,32369,9.75,72384.3,-10.25,-40.97,-41.23,0,*65
1521936375.66,32370,9.75,72384.0,-10.25,-40.97,-41.23,0,*6D
1521936376.88,32371,9.75,72384.5,-10.23,-40.91,-41.17,0,*6B
1521936378.15,32372,9.75,72386.0,-10.23,-40.59,-40.97,0,*65
1521936379.38,32373,9.75,72384.5,-10.23,-40.79,-41.11,0,*69
1521936380.64,32374,9.75,72382.3,-10.25,-40.79,-41.17,0,*6E
1521936381.88,32375,9.75,72384.8,-10.23,-40.97,-41.17,0,*69
1521936383.09,32376,9.75,72388.3,-10.23,-41.11,-41.29,0,*68
1521936384.3,32377,9.75,72384.8,-10.23,-41.29,-41.29,0,*62
1521936385.6,32378,9.75,72384.5,-10.25,-41.23,-41.35,0,*6C
1521936386.83,32379,9.75,72388.5,-10.23,-40.97,-41.17,0,*65
1521936388.05,32380,9.75,72382.5,-10.23,-40.91,-41.17,0,*65
1521936389.34,32381,9.75,72386.3,-10.25,-40.97,-41.23,0,*63
1521936390.63,32382,9.75,72386.3,-10.25,-40.85,-41.23,0,*63
1521936391.89,32383,9.75,72382.0,-10.25,-40.79,-41.17,0,*66
1521936393.16,32384,9.75,72386.0,-10.25,-40.65,-40.97,0,*65
1521936394.37,32385,9.75,72386.8,-10.23,-40.65,-41.03,0,*6E
1521936395.64,32386,9.75,72388.5,-10.25,-40.65,-40.97,0,*67
1521936396.9,32387,9.75,72386.0,-10.25,-41.17,-41.23,0,*6C
1521936398.12,32388,9.75,72388.5,-10.23,-40.91,-41.17,0,*6D
1521936399.35,32389,9.75,72384.0,-10.23,-40.79,-41.11,0,*6C
1521936400.6,32390,9.75,72386.8,-10.23,-41.03,-41.23,0,*69
1521936401.86,32391,9.75,72386.8,-10.25,-40.97,-41.17,0,*65
1521936403.13,32392,9.75,72382.3,-10.25,-40.85,-41.03,0,*60
1521936404.35,32393,9.75,72384.0,-10.23,-40.91,-41.17,0,*67
1521936405.57,32394,9.75,72384.8,-10.23,-40.91,-41.17,0,*60
1521936406.83,32395,9.75,72384.0,-10.25,-40.85,-41.11,0,*64
1521936408.1,32396,9.75,72386.8,-10.25,-40.97,-41.17,0,*62
1521936409.32,32397,9.75,72384.8,-10.23,-40.91,-41.17,0,*63
1521936410.55,32398,9.75,72386.0,-10.23,-40.79,-41.11,0,*6C
1521936411.84,32399,9.75,72384.0,-10.25,-40.97,-41.23,0,*6A
1521936413.11,32400,9.75,72384.0,-10.25,-40.85,-41.17,0,*69
1521936414.4,32401,9.75,72386.5,-10.25,-40.85,-41.23,0,*6F
1521936415.69,32402,9.75,72384.0,-10.25,-40.97,-41.35,0,*68
1521936416.91,32403,9.75,72384.0,-10.23,-40.91,-41.11,0,*6F
1521936418.14,32404,9.75,72386.0,-10.23,-40.79,-41.11,0,*6E
1521936419.36,32405,9.75,72384.3,-10.23,-40.91,-41.17,0,*6F
1521936420.58,32406,9.75,72382.8,-10.23,-40.91,-41.17,0,*6C
1521936421.79,32407,9.75,72386.3,-10.23,-40.91,-41.17,0,*6D
1521936423.09,32408,9.75,72386.8,-10.25,-41.23,-41.35,0,*6C
1521936424.3,32409,9.75,72384.0,-10.23,-41.17,-41.29,0,*61
1521936425.57,32410,9.75,72386.5,-10.25,-41.17,-41.35,0,*62
1521936426.78,32411,9.75,72382.8,-10.23,-41.17,-41.29,0,*68
1521936428.05,32412,9.75,72386.3,-10.25,-41.03,-41.35,0,*65
1521936429.34,32413,9.75,72386.0,-10.25,-40.97,-41.23,0,*6F
1521936430.59,32414,9.75,72384.8,-10.25,-41.03,-41.17,0,*63
1521936431.83,32415,9.75,72384.3,-10.25,-40.91,-41.29,0,*65
1521936433.07,32416,9.75,72386.5,-10.23,-41.17,-41.23,0,*65
1521936434.34,32417,9.75,72388.0,-10.25,-41.03,-41.23,0,*67
1521936435.61,32418,9.75,72386.5,-10.25,-41.17,-41.35,0,*6A
1521936436.84,32419,9.75,72388.5,-10.23,-41.17,-41.23,0,*6A
1521936438.11,32420,9.75,72382.3,-10.25,-41.17,-41.35,0,*61
1521936439.38,32421,9.75,72386.0,-10.25,-41.03,-41.23,0,*62
1521936440.67,32422,9.75,72384.3,-10.25,-40.85,-41.23,0,*6E
1521936441.96,32423,9.75,72384.0,-10.25,-40.97,-41.23,0,*6C
1521936443.23,32424,9.75,72382.8,-10.27,-40.97,-41.23,0,*69
