1521986400.65,7066,12.94,72588.0,1.51,-37.39,-36.91,0,*4C
1521986401.84,7067,12.94,72588.3,1.49,-37.27,-36.85,0,*4E
1521986403.09,7068,12.94,72586.5,1.51,-37.39,-36.85,0,*47
1521986404.29,7069,12.94,72584.8,1.49,-37.75,-37.15,0,*4F
1521986405.56,7070,12.94,72584.8,1.51,-37.39,-36.79,0,*4D
1521986406.79,7071,12.94,72584.5,1.51,-37.03,-36.55,0,*4B
1521986408.01,7072,12.94,72590.5,1.51,-37.03,-36.43,0,*4F
1521986409.23,7073,12.94,72590.0,1.49,-37.45,-36.91,0,*4A
1521986410.48,7074,12.94,72586.8,1.51,-37.51,-37.03,0,*4B
1521986411.71,7075,12.94,72588.8,1.51,-36.97,-36.43,0,*44
1521986412.96,7076,12.94,72588.5,1.51,-36.85,-36.37,0,*47
1521986414.21,7077,12.94,72588.8,1.51,-36.85,-36.37,0,*46
1521986415.46,7078,12.94,72586.3,1.51,-36.85,-36.37,0,*49
1521986416.7,7079,12.94,72584.0,1.51,-36.97,-36.37,0,*4B
1521986417.98,7080,12.94,72586.0,1.51,-36.79,-36.25,0,*4E
1521986419.18,7081,12.94,72584.5,1.53,-36.73,-36.19,0,*48
1521986420.4,7082,12.94,72586.0,1.53,-36.79,-36.31,0,*4B
1521986421.65,7083,12.94,72584.8,1.51,-36.97,-36.37,0,*4E
1521986422.89,7084,12.94,72590.3,1.51,-36.43,-35.89,0,*46
1521986424.14,7085,12.94,72584.3,1.51,-36.07,-35.53,0,*40
1521986425.37,7086,12.94,72584.3,1.53,-36.37,-36.01,0,*46
1521986426.58,7087,12.94,72588.3,1.53,-36.79,-36.19,0,*44
1521986427.86,7088,12.94,72588.3,1.55,-36.79,-36.13,0,*47
1521986429.09,7089,12.94,72586.0,1.53,-36.55,-35.95,0,*43
1521986430.29,7090,12.94,72586.3,1.53,-36.73,-36.31,0,*42
1521986431.58,7091,12.94,72586.8,1.55,-36.61,-35.95,0,*4B
1521986432.78,7092,12.94,72586.5,1.53,-37.15,-36.55,0,*43
1521986434.0,7093,12.94,72590.8,1.53,-36.97,-36.37,0,*4D
1521986435.22,7094,12.94,72586.8,1.53,-37.27,-36.79,0,*4A
1521986436.42,7095,12.94,72588.5,1.53,-36.73,-36.19,0,*4D
1521986437.65,7096,12.94,72586.8,1.55,-37.15,-36.73,0,*45
1521986438.9,7097,12.94,72586.5,1.53,-37.09,-36.79,0,*45
1521986440.11,7098,12.94,72588.5,1.53,-37.45,-36.79,0,*42
1521986441.34,7099,12.94,72590.0,1.53,-36.79,-36.31,0,*41
1521986442.57,7100,12.94,72584.3,1.53,-36.61,-36.01,0,*4A
1521986443.78,7101,12.94,72588.3,1.53,-36.79,-36.19,0,*4B
1521986445.01,7102,12.94,72590.0,1.55,-37.27,-36.73,0,*48
1521986446.26,7103,12.94,72590.5,1.53,-36.91,-36.49,0,*4A
1521986447.46,7104,12.94,72588.8,1.53,-37.27,-36.97,0,*42
1521986448.68,7105,12.94,72586.8,1.53,-37.69,-37.27,0,*43
1521986449.88,7106,12.94,72590.3,1.53,-37.27,-36.73,0,*4A
1521986451.07,7107,12.94,72584.3,1.53,-37.33,-36.97,0,*44
1521986452.32,7108,12.94,72588.0,1.51,-37.51,-36.97,0,*4D
1521986453.57,7109,12.94,72584.5,1.51,-37.15,-36.79,0,*4C
1521986454.8,7110,12.94,72584.3,1.51,-36.97,-36.43,0,*46
1521986456.02,7111,12.94,72586.5,1.49,-37.09,-36.67,0,*4E
1521986457.26,7112,12.94,72588.8,1.51,-37.03,-36.55,0,*4F
1521986458.46,7113,12.94,72586.5,1.49,-36.97,-36.43,0,*4C
1521986459.68,7114,12.94,72586.3,1.51,-37.03,-36.43,0,*4E
1521986460.91,7115,12.94,72588.3,1.51,-36.67,-36.19,0,*43
1521986462.13,7116,12.94,72588.0,1.51,-36.67,-36.19,0,*40
1521986463.41,7117,12.94,72588.0,1.51,-37.99,-37.51,0,*4C
1521986464.67,7118,12.94,72586.5,1.49,-37.99,-37.63,0,*4B
1521986465.89,7119,12.94,72588.0,1.49,-37.81,-37.27,0,*43
1521986467.11,7120,12.94,72588.5,1.49,-37.57,-36.91,0,*4E
1521986468.36,7121,12.94,72590.3,1.51,-37.45,-36.79,0,*43
1521986469.58,7122,12.94,72586.8,1.49,-37.75,-37.21,0,*46
1521986470.86,7123,12.94,72584.3,1.51,-37.21,-36.79,0,*43
1521986472.1,7124,12.94,72590.3,1.49,-37.09,-36.49,0,*44
1521986473.33,7125,12.94,72588.3,1.49,-36.73,-36.13,0,*46
1521986474.59,7126,12.94,72588.0,1.51,-36.85,-36.25,0,*40
1521986475.83,7127,12.94,72586.0,1.49,-37.39,-36.91,0,*41
1521986477.08,7128,12.94,72584.8,1.49,-37.39,-36.91,0,*4E
1521986478.27,7129,12.94,72586.5,1.49,-37.27,-36.85,0,*45
1521986479.46,7130,12.94,72590.5,1.49,-37.75,-37.45,0,*47
1521986480.69,7131,12.94,72584.0,1.49,-37.81,-37.27,0,*49
1521986481.91,7132,12.94,72586.0,1.49,-37.39,-36.85,0,*40
1521986483.19,7133,12.94,72584.0,1.51,-37.21,-36.61,0,*4B
1521986484.41,7134,12.94,72584.5,1.49,-36.91,-36.43,0,*4F
1521986485.66,7135,12.94,72586.8,1.51,-37.03,-36.37,0,*4E
1521986486.91,7136,12.94,72588.5,1.47,-37.75,-37.09,0,*47
1521986488.17,7137,12.94,72588.0,1.47,-37.87,-37.39,0,*48
1521986489.41,7138,12.94,72586.5,1.47,-37.45,-36.91,0,*4A
1521986490.63,7139,13.0,72590.3,1.47,-37.27,-36.85,0,*4A
1521986491.84,7140,12.94,72588.5,1.45,-38.43,-37.87,0,*48
1521986493.04,7141,12.94,72588.8,1.45,-38.61,-38.05,0,*4C
1521986494.29,7142,12.94,72590.0,1.45,-38.11,-37.81,0,*4B
1521986495.49,7143,12.94,72588.0,1.45,-37.87,-37.45,0,*42
1521986496.74,7144,12.94,72584.3,1.45,-38.23,-37.81,0,*4C
1521986497.95,7145,12.94,72586.3,1.39,-36.97,-36.55,0,*4F
1521986499.19,7146,12.94,72586.5,1.43,-36.67,-36.01,0,*4F
1521986500.39,7147,12.94,72584.5,1.45,-36.67,-36.19,0,*41
1521986501.66,7148,13.0,72588.5,1.43,-36.79,-36.13,0,*4D
1521986502.91,7149,12.94,72588.0,1.43,-37.51,-37.15,0,*40
1521986504.13,7150,13.0,72588.5,1.39,-37.69,-37.33,0,*4A
1521986505.39,7151,12.94,72584.3,1.43,-37.09,-36.67,0,*40
1521986506.65,7152,12.94,72586.0,1.43,-37.87,-37.51,0,*41
1521986507.92,7153,12.94,72584.8,1.43,-37.63,-37.09,0,*47
1521986509.2,7154,12.94,72586.8,1.43,-38.11,-37.81,0,*4A
1521986510.43,7155,12.94,72588.5,1.39,-38.29,-37.75,0,*46
1521986511.68,7156,12.94,72586.8,1.39,-37.99,-37.51,0,*47
1521986512.91,7157,12.94,72584.0,1.43,-37.27,-36.73,0,*4F
1521986514.16,7158,12.94,72588.0,1.39,-37.39,-36.79,0,*48
1521986515.38,7159,13.0,72590.5,1.39,-37.57,-37.21,0,*4D
1521986516.61,7160,12.94,72586.3,1.39,-37.51,-36.97,0,*4D
1521986517.81,7161,12.94,72586.3,1.39,-37.03,-36.55,0,*45
1521986519.04,7162,12.94,72586.8,1.39,-37.15,-36.61,0,*46
1521986520.32,7163,12.94,72584.5,1.43,-36.79,-36.25,0,*41
1521986521.54,7164,12.94,72584.0,1.39,-36.85,-36.37,0,*4B
1521986522.76,7165,12.94,72586.0,1.39,-37.33,-36.79,0,*4C
1521986523.97,7166,12.94,72584.5,1.39,-36.97,-36.43,0,*49
1521986525.2,7167,12.94,72584.0,1.39,-36.61,-36.01,0,*47
1521986526.4,7168,12.94,72586.8,1.39,-36.97,-36.43,0,*47
1521986527.66,7169,12.94,72584.3,1.43,-36.55,-36.13,0,*40
1521986528.93,7170,12.94,72580.8,1.43,-36.91,-36.37,0,*46
1521986530.16,7171,12.94,72584.5,1.39,-36.73,-36.13,0,*40
1521986531.43,7172,12.94,72586.5,1.43,-37.09,-36.49,0,*4D
1521986532.69,7173,12.94,72586.0,1.43,-36.97,-36.49,0,*4A
1521986533.89,7174,12.94,72588.0,1.39,-36.73,-36.07,0,*40
1521986535.11,7175,12.94,72584.3,1.43,-36.67,-36.31,0,*4C
1521986536.37,7176,13.0,72588.8,1.43,-36.97,-36.49,0,*4F
1521986537.57,7177,12.94,72586.0,1.39,-37.57,-37.03,0,*41
1521986538.84,7178,12.94,72588.0,1.43,-37.09,-36.49,0,*47
1521986540.11,7179,13.0,72586.8,1.43,-36.91,-36.37,0,*4F
1521986541.39,7180,13.0,72586.3,1.43,-36.91,-36.49,0,*40
1521986542.62,7181,12.94,72584.8,1.43,-36.97,-36.55,0,*4A
1521986543.85,7182,13.0,72586.5,1.43,-37.87,-37.27,0,*4D
1521986545.1,7183,12.94,72584.3,1.43,-37.51,-36.97,0,*4D
1521986546.38,7184,13.0,72586.8,1.43,-37.63,-37.21,0,*47
1521986547.6,7185,12.94,72586.3,1.39,-37.51,-36.97,0,*46
1521986548.82,7186,12.94,72586.5,1.43,-37.45,-36.97,0,*4D
1521986550.02,7187,12.94,72584.0,1.39,-38.17,-37.75,0,*44
1521986551.28,7188,12.94,72584.5,1.39,-37.99,-37.51,0,*44
1521986552.54,7189,13.0,72586.5,1.43,-37.87,-37.63,0,*46
1521986553.76,7190,12.94,72586.0,1.39,-37.69,-37.33,0,*46
1521986555.01,7191,13.0,72586.8,1.37,-37.15,-36.61,0,*44
1521986556.23,7192,12.94,72586.0,1.37,-37.33,-36.97,0,*4A
1521986557.47,7193,12.94,72586.0,1.37,-37.51,-37.15,0,*44
1521986558.73,7194,13.0,72586.5,1.37,-37.21,-36.73,0,*45
1521986559.98,7195,13.0,72588.3,1.37,-37.51,-37.15,0,*42
1521986561.25,7196,12.94,72586.5,1.37,-37.39,-36.79,0,*44
1521986562.51,7197,12.94,72584.8,1.37,-36.79,-36.37,0,*4A
1521986563.74,7198,13.0,72586.5,1.35,-37.09,-36.67,0,*44
1521986564.93,7199,13.0,72586.3,1.35,-37.57,-37.03,0,*4D
1521986566.17,7200,13.0,72588.0,1.37,-37.69,-37.33,0,*42
1521986567.39,7201,13.0,72586.5,1.37,-37.75,-37.33,0,*4E
1521986568.66,7202,13.0,72588.0,1.37,-37.51,-37.09,0,*42
1521986569.91,7203,13.0,72584.3,1.35,-37.93,-37.39,0,*4C
1521986571.13,7204,13.0,72586.8,1.35,-37.57,-37.21,0,*4A
1521986572.35,7205,13.0,72588.8,1.37,-37.57,-37.15,0,*4E
1521986573.55,7206,13.0,72588.5,1.35,-37.45,-37.03,0,*4B
1521986574.77,7207,13.0,72590.3,1.35,-37.39,-37.03,0,*41
1521986575.97,7208,13.0,72586.5,1.35,-37.15,-36.55,0,*42
1521986577.2,7209,13.0,72586.8,1.37,-36.55,-36.01,0,*45
1521986578.45,7210,13.0,72584.8,1.35,-37.21,-36.79,0,*42
1521986579.66,7211,13.0,72584.3,1.35,-37.93,-37.45,0,*44
1521986580.88,7212,13.0,72586.0,1.37,-37.57,-37.03,0,*4F
1521986582.13,7213,12.94,72584.5,1.35,-37.09,-36.61,0,*42
1521986583.35,7214,13.0,72586.5,1.35,-37.57,-37.09,0,*41
1521986584.57,7215,13.0,72584.3,1.35,-37.57,-37.09,0,*40
1521986585.78,7216,13.0,72586.5,1.35,-37.03,-36.61,0,*4D
1521986587.0,7217,13.0,72584.5,1.35,-36.61,-36.07,0,*49
1521986588.25,7218,13.0,72586.3,1.35,-36.91,-36.49,0,*43
1521986589.5,7219,13.0,72586.5,1.35,-37.21,-36.79,0,*4B
1521986590.75,7220,13.0,72584.0,1.35,-37.99,-37.63,0,*48
1521986591.97,7221,13.0,72586.3,1.35,-37.93,-37.57,0,*44
1521986593.19,7222,13.0,72584.5,1.33,-37.87,-37.45,0,*47
1521986594.39,7223,13.0,72584.3,1.31,-37.87,-37.27,0,*40
1521986595.61,7224,13.0,72586.5,1.33,-37.15,-36.67,0,*4B
1521986596.84,7225,13.0,72584.3,1.33,-37.27,-36.73,0,*4E
1521986598.09,7226,13.0,72584.3,1.33,-37.63,-37.15,0,*4C
1521986599.34,7227,13.0,72586.0,1.33,-38.43,-37.99,0,*44
1521986600.61,7228,13.0,72584.8,1.33,-38.49,-38.11,0,*4E
1521986601.85,7229,13.0,72584.5,1.29,-38.11,-37.75,0,*44
1521986603.09,7230,13.0,72590.3,1.29,-38.05,-37.69,0,*44
1521986604.36,7231,13.0,72584.5,1.29,-37.51,-36.91,0,*4D
1521986605.61,7232,13.0,72588.3,1.29,-37.69,-37.33,0,*4C
1521986606.86,7233,13.0,72584.0,1.29,-38.05,-37.51,0,*4C
1521986608.13,7234,13.0,72586.8,1.29,-37.39,-36.91,0,*46
1521986609.37,7235,13.0,72586.5,1.29,-37.33,-36.91,0,*4D
1521986610.65,7236,13.0,72586.0,1.29,-37.93,-37.51,0,*49
1521986611.87,7237,13.0,72590.3,1.27,-38.11,-37.75,0,*45
1521986613.08,7238,13.0,72584.8,1.29,-37.75,-37.33,0,*4B
1521986614.3,7239,13.0,72586.0,1.27,-38.05,-37.69,0,*43
1521986615.54,7240,13.0,72586.3,1.27,-38.11,-37.69,0,*48
1521986616.77,7241,13.0,72590.5,1.27,-37.69,-37.15,0,*42
1521986617.99,7242,13.0,72588.5,1.25,-37.57,-36.97,0,*45
1521986619.23,7243,13.0,72586.8,1.25,-37.27,-36.79,0,*43
1521986620.45,7244,13.0,72584.0,1.25,-37.45,-37.03,0,*4C
1521986621.7,7245,13.0,72588.0,1.25,-37.75,-37.21,0,*4E
1521986622.89,7246,13.0,72586.5,1.27,-37.75,-37.33,0,*4C
1521986624.12,7247,12.94,72580.5,1.25,-36.85,-36.31,0,*42
1521986625.35,7248,13.0,72586.8,1.27,-36.25,-35.89,0,*45
1521986626.57,7249,13.0,72588.3,1.27,-37.15,-36.79,0,*4A
1521986627.79,7250,13.0,72586.0,1.27,-37.39,-36.97,0,*4C
1521986629.01,7251,12.94,72580.5,1.27,-37.69,-37.33,0,*47
1521986630.27,7252,13.0,72586.3,1.27,-37.93,-37.51,0,*45
1521986631.51,7253,13.0,72590.5,1.25,-38.35,-37.99,0,*41
1521986632.76,7254,13.0,72586.8,1.27,-37.69,-37.21,0,*41
1521986634.01,7255,13.0,72586.5,1.25,-37.93,-37.57,0,*46
1521986635.28,7256,13.0,72584.8,1.25,-37.39,-36.79,0,*48
1521986636.56,7257,13.0,72586.5,1.25,-37.81,-37.39,0,*4F
1521986637.81,7258,13.0,72584.3,1.25,-38.17,-37.81,0,*43
1521986639.06,7259,13.0,72586.5,1.25,-38.17,-37.81,0,*42
1521986640.31,7260,13.0,72586.3,1.23,-37.93,-37.39,0,*4E
1521986641.56,7261,13.0,72586.3,1.23,-38.23,-37.93,0,*4B
1521986642.81,7262,13.0,72588.0,1.21,-38.29,-37.87,0,*45
1521986644.04,7263,13.0,72586.8,1.23,-38.11,-37.75,0,*40
1521986645.29,7264,13.0,72584.8,1.21,-38.05,-37.63,0,*47
1521986646.57,7265,13.0,72586.0,1.17,-37.93,-37.51,0,*42
1521986647.84,7266,13.0,72586.3,1.21,-37.99,-37.51,0,*4E
1521986649.1,7267,13.0,72586.8,1.17,-38.23,-37.87,0,*4F
1521986650.37,7268,13.0,72586.5,1.17,-37.51,-36.91,0,*4C
1521986651.64,7269,13.0,72584.0,1.21,-37.63,-37.09,0,*49
1521986652.89,7270,13.0,72588.5,1.17,-37.57,-37.09,0,*43
1521986654.14,7271,13.0,72586.3,1.17,-37.69,-37.15,0,*42
1521986655.41,7272,13.0,72586.3,1.17,-37.39,-36.79,0,*4F
1521986656.69,7273,13.0,72586.3,1.17,-37.69,-37.39,0,*4E
1521986657.92,7274,13.0,72586.5,1.15,-37.15,-36.61,0,*4C
1521986659.17,7275,13.0,72584.3,1.17,-37.15,-36.61,0,*4F
1521986660.39,7276,13.0,72588.3,1.17,-37.57,-37.03,0,*4F
1521986661.61,7277,13.0,72586.3,1.21,-37.45,-37.03,0,*48
1521986662.85,7278,13.0,72586.3,1.21,-37.33,-36.91,0,*4C
1521986664.13,7279,13.0,72586.3,1.17,-37.39,-36.79,0,*44
1521986665.35,7280,13.0,72584.3,1.17,-37.57,-37.15,0,*41
1521986666.62,7281,13.0,72584.3,1.17,-38.23,-37.93,0,*42
1521986667.9,7282,13.0,72586.0,1.17,-37.51,-37.09,0,*48
1521986669.12,7283,13.0,72584.0,1.15,-38.11,-37.75,0,*4B
1521986670.33,7284,13.0,72588.3,1.15,-38.05,-37.57,0,*49
1521986671.57,7285,13.0,72586.3,1.15,-37.87,-37.39,0,*45
1521986672.84,7286,13.0,72586.3,1.13,-38.29,-37.69,0,*4E
1521986674.13,7287,13.0,72584.3,1.13,-37.93,-37.63,0,*4B
1521986675.41,7288,13.0,72584.8,1.13,-37.81,-37.39,0,*48
1521986676.64,7289,13.0,72586.0,1.13,-37.27,-36.85,0,*43
1521986677.87,7290,13.0,72588.5,1.13,-37.45,-37.03,0,*40
1521986679.09,7291,13.0,72584.0,1.11,-37.81,-37.45,0,*49
1521986680.35,7292,13.0,72584.5,1.13,-38.17,-37.81,0,*40
1521986681.6,7293,13.0,72586.3,1.13,-38.35,-37.99,0,*48
1521986682.86,7294,13.0,72586.3,1.13,-38.11,-37.57,0,*4B
1521986684.11,7295,13.0,72586.5,1.13,-37.93,-37.57,0,*4F
1521986685.34,7296,13.0,72584.5,1.11,-37.81,-37.45,0,*4E
1521986686.57,7297,13.0,72584.5,1.09,-37.27,-36.67,0,*4B
1521986687.82,7298,13.0,72586.0,1.09,-37.81,-37.45,0,*49
1521986689.04,7299,13.0,72584.8,1.11,-37.93,-37.45,0,*42
1521986690.27,7300,13.0,72586.0,1.11,-37.93,-37.57,0,*40
1521986691.55,7301,13.0,72586.5,1.09,-37.81,-37.21,0,*4A
1521986692.82,7302,13.0,72586.3,1.09,-37.99,-37.69,0,*4C
1521986694.05,7303,13.0,72586.8,1.09,-38.43,-38.17,0,*43
1521986695.28,7304,13.0,72584.8,1.09,-38.17,-37.87,0,*43
1521986696.5,7305,13.0,72584.3,1.09,-38.35,-37.87,0,*42
1521986697.77,7306,13.0,72586.5,1.09,-38.23,-37.69,0,*46
1521986699.0,7307,13.0,72588.3,1.05,-38.29,-37.87,0,*41
1521986700.26,7308,13.0,72584.3,1.07,-37.15,-36.61,0,*45
1521986701.54,7309,13.0,72588.0,1.07,-36.91,-36.37,0,*4A
1521986702.79,7310,13.0,72586.0,1.07,-37.39,-36.97,0,*4B
1521986704.01,7311,13.0,72584.8,1.07,-37.75,-37.27,0,*48
1521986705.27,7312,13.0,72586.5,1.07,-37.69,-37.15,0,*47
1521986706.49,7313,13.0,72588.5,1.09,-37.45,-36.85,0,*4E
1521986707.76,7314,13.0,72588.5,1.07,-36.79,-36.37,0,*40
1521986708.97,7315,13.0,72586.5,1.11,-37.15,-36.67,0,*48
1521986710.19,7316,13.0,72584.3,1.09,-37.33,-36.85,0,*4A
1521986711.46,7317,13.0,72584.8,1.09,-36.91,-36.37,0,*4B
1521986712.68,7318,13.0,72588.0,1.11,-36.43,-35.89,0,*44
1521986713.92,7319,13.0,72586.3,1.09,-37.33,-36.91,0,*40
1521986715.13,7320,13.0,72586.5,1.11,-37.15,-36.67,0,*4E
1521986716.39,7321,13.0,72588.5,1.09,-37.21,-36.55,0,*40
1521986717.67,7322,13.0,72588.5,1.09,-36.91,-36.49,0,*44
1521986718.87,7323,13.0,72584.8,1.11,-36.97,-36.43,0,*40
1521986720.08,7324,13.0,72588.3,1.11,-36.97,-36.31,0,*42
1521986721.34,7325,13.0,72590.5,1.11,-36.49,-35.95,0,*4D
1521986722.57,7326,13.0,72586.8,1.11,-36.85,-36.25,0,*46
1521986723.8,7327,13.0,72590.3,1.11,-36.67,-36.13,0,*4E
1521986725.03,7328,13.0,72586.8,1.11,-36.79,-36.31,0,*4E
1521986726.28,7329,13.0,72584.5,1.13,-36.67,-36.25,0,*47
1521986727.51,7330,13.0,72588.3,1.13,-37.27,-36.97,0,*43
1521986728.8,7331,13.0,72586.8,1.13,-37.81,-37.21,0,*42
1521986730.05,7332,13.0,72586.8,1.13,-37.15,-36.49,0,*43
1521986731.28,7333,13.0,72588.5,1.13,-37.27,-36.85,0,*43
1521986732.5,7334,13.0,72588.8,1.13,-37.45,-36.85,0,*40
1521986733.75,7335,13.0,72588.5,1.13,-37.99,-37.57,0,*4E
1521986734.98,7336,13.0,72586.5,1.13,-37.45,-36.97,0,*41
1521986736.23,7337,13.0,72588.3,1.13,-37.93,-37.45,0,*45
1521986737.48,7338,13.0,72590.3,1.11,-38.29,-37.93,0,*4D
1521986738.73,7339,13.0,72586.8,1.09,-38.49,-38.17,0,*40
1521986740.02,7340,13.0,72586.3,1.09,-38.49,-37.99,0,*47
1521986741.29,7341,13.0,72588.8,1.09,-38.23,-37.81,0,*43
1521986742.57,7342,13.0,72590.8,1.09,-38.23,-37.81,0,*40
1521986743.82,7343,13.0,72586.8,1.09,-37.51,-37.03,0,*41
1521986745.05,7344,13.0,72586.0,1.07,-37.57,-37.15,0,*49
1521986746.27,7345,13.0,72584.8,1.05,-37.51,-36.97,0,*47
1521986747.52,7346,13.0,72586.5,1.05,-37.39,-36.91,0,*4C
1521986748.76,7347,13.0,72584.3,1.07,-36.97,-36.43,0,*45
1521986750.02,7348,13.0,72586.5,1.07,-36.73,-36.25,0,*40
1521986751.25,7349,13.0,72588.8,1.09,-37.03,-36.55,0,*4E
1521986752.47,7350,13.0,72584.3,1.09,-37.27,-36.85,0,*4D
1521986753.72,7351,13.0,72584.5,1.09,-37.51,-37.03,0,*42
1521986755.0,7352,13.0,72584.5,1.09,-37.99,-37.51,0,*42
1521986756.22,7353,13.0,72590.0,1.09,-37.27,-36.85,0,*4E
1521986757.51,7354,13.0,72586.0,1.09,-37.81,-37.63,0,*4C
1521986758.76,7355,13.0,72586.5,1.09,-37.81,-37.45,0,*49
1521986760.01,7356,13.0,72584.0,1.07,-38.43,-37.93,0,*4E
1521986761.24,7357,13.0,72584.3,1.07,-38.43,-38.05,0,*4F
1521986762.52,7358,13.0,72586.8,1.07,-38.29,-37.93,0,*4C
1521986763.72,7359,13.0,72588.0,1.05,-38.05,-37.33,0,*4B
1521986764.94,7360,13.0,72590.0,1.05,-37.57,-37.09,0,*40
1521986766.16,7361,13.0,72590.8,1.05,-37.39,-36.97,0,*4F
1521986767.42,7362,13.0,72588.5,1.05,-37.51,-37.09,0,*44
1521986768.64,7363,13.0,72590.5,1.05,-37.69,-37.15,0,*43
1521986769.85,7364,13.0,72586.5,1.05,-36.97,-36.55,0,*41
1521986771.1,7365,13.0,72590.3,1.05,-37.39,-36.79,0,*4B
1521986772.32,7366,13.0,72590.3,1.05,-37.39,-36.97,0,*48
1521986773.6,7367,13.0,72590.8,1.07,-37.39,-36.79,0,*4B
1521986774.82,7368,13.0,72590.8,1.05,-37.39,-36.97,0,*46
1521986776.02,7369,13.0,72590.8,1.05,-37.75,-37.33,0,*40
1521986777.25,7370,13.0,72584.0,1.07,-37.27,-36.73,0,*48
1521986778.5,7371,13.0,72590.0,1.07,-37.33,-36.61,0,*4F
1521986779.75,7372,13.0,72590.5,1.07,-37.33,-36.79,0,*45
1521986781.01,7373,13.0,72584.8,1.07,-37.27,-36.61,0,*48
1521986782.23,7374,13.0,72590.8,1.05,-37.51,-36.97,0,*45
1521986783.51,7375,13.0,72584.0,1.07,-37.69,-37.09,0,*4B
1521986784.73,7376,13.0,72588.8,1.05,-37.93,-37.33,0,*46
1521986785.97,7377,13.0,72588.3,1.07,-37.87,-37.33,0,*40
1521986787.19,7378,13.0,72588.5,1.07,-37.75,-37.27,0,*47
1521986788.42,7379,13.0,72588.3,1.05,-37.93,-37.57,0,*4B
1521986789.64,7380,13.0,72588.5,1.05,-38.43,-38.11,0,*42
1521986790.89,7381,13.0,72588.3,1.03,-38.61,-38.29,0,*4E
1521986792.17,7382,13.0,72588.3,1.03,-38.49,-38.11,0,*4C
1521986793.4,7383,13.0,72588.0,1.01,-38.29,-37.75,0,*44
1521986794.62,7384,13.0,72588.8,1.01,-38.35,-37.93,0,*46
1521986795.85,7385,13.0,72588.0,1.01,-38.55,-37.99,0,*4B
1521986797.1,7386,13.0,72588.3,1.03,-38.29,-37.75,0,*43
1521986798.32,7387,13.0,72586.8,1.01,-37.99,-37.57,0,*44
1521986799.55,7388,13.0,72588.0,1.01,-37.93,-37.33,0,*43
1521986800.78,7389,13.0,72584.5,1.01,-37.81,-37.33,0,*41
1521986802.05,7390,13.0,72586.0,0.99,-37.51,-37.09,0,*7D
1521986803.28,7391,13.0,72586.5,0.99,-37.45,-37.03,0,*73
1521986804.55,7392,13.0,72588.8,0.99,-37.51,-37.09,0,*7F
1521986805.77,7393,13.0,72586.0,1.01,-37.63,-37.03,0,*45
1521986806.97,7394,13.0,72586.5,1.01,-37.57,-37.15,0,*42
1521986808.17,7395,13.0,72588.0,1.01,-37.75,-37.33,0,*47
1521986809.37,7396,13.0,72586.8,1.01,-37.45,-37.03,0,*44
1521986810.64,7397,13.0,72586.5,0.99,-37.51,-37.09,0,*7A
1521986811.9,7398,13.0,72584.3,1.01,-37.99,-37.63,0,*4D
1521986813.13,7399,13.0,72588.0,1.01,-37.99,-37.57,0,*4B
1521986814.32,7400,13.0,72586.8,1.01,-37.75,-37.33,0,*4C
1521986815.59,7401,13.0,72584.0,0.99,-37.51,-37.09,0,*72
1521986816.88,7402,13.0,72588.5,0.99,-37.99,-37.63,0,*79
1521986818.15,7403,13.0,72584.8,0.99,-38.23,-37.69,0,*7C
1521986819.34,7404,13.0,72588.0,0.97,-38.35,-37.87,0,*72
1521986820.55,7405,13.06,72590.0,0.97,-38.43,-37.87,0,*72
1521986821.83,7406,13.06,72590.3,0.99,-37.99,-37.39,0,*72
1521986823.08,7407,13.06,72588.5,0.97,-37.69,-37.21,0,*7B
1521986824.32,7408,13.0,72588.3,0.99,-37.45,-36.91,0,*7E
1521986825.57,7409,13.0,72586.5,0.97,-37.69,-37.21,0,*75
1521986826.83,7410,13.06,72590.3,0.99,-37.87,-37.39,0,*7A
1521986828.05,7411,13.0,72586.8,0.97,-37.81,-37.27,0,*7C
1521986829.29,7412,13.0,72584.0,0.97,-37.87,-37.63,0,*79
1521986830.52,7413,13.0,72584.3,0.97,-37.87,-37.39,0,*77
1521986831.75,7414,13.0,72586.0,0.97,-38.29,-37.87,0,*7E
1521986832.97,7415,13.0,72586.3,0.93,-38.23,-37.87,0,*71
1521986834.2,7416,13.0,72586.0,0.93,-38.23,-37.87,0,*72
1521986835.42,7417,13.06,72588.0,0.93,-38.05,-37.51,0,*7C
1521986836.67,7418,13.06,72588.3,0.91,-38.29,-38.05,0,*71
1521986837.92,7419,13.06,72590.0,0.91,-38.43,-37.93,0,*7C
1521986839.14,7420,13.0,72586.5,0.91,-37.75,-37.27,0,*73
1521986840.38,7421,13.0,72584.3,0.91,-37.93,-37.45,0,*7E
1521986841.63,7422,13.06,72588.3,0.91,-38.05,-37.51,0,*78
1521986842.88,7423,13.06,72588.0,0.91,-38.23,-37.75,0,*7B
1521986844.13,7424,13.0,72586.0,0.91,-37.57,-37.09,0,*7B
1521986845.38,7425,13.0,72586.0,0.89,-37.81,-37.21,0,*72
1521986846.58,7426,13.06,72588.5,0.89,-37.75,-37.15,0,*7D
1521986847.83,7427,13.0,72588.3,0.89,-37.81,-37.21,0,*70
1521986849.05,7428,13.06,72588.3,0.89,-38.11,-37.75,0,*78
1521986850.29,7429,13.0,72588.0,0.87,-38.35,-37.93,0,*79
