1521957600.82,49357,9.44,72436.3,-4.87,-39.23,-39.59,0,*5A
1521957602.07,49358,9.44,72436.3,-4.87,-39.23,-39.71,0,*5F
1521957603.33,49359,9.44,72436.3,-4.87,-39.15,-39.53,0,*5B
1521957604.6,49360,9.44,72438.5,-4.87,-39.15,-39.59,0,*5B
1521957605.83,49361,9.44,72438.8,-4.87,-39.35,-39.71,0,*52
1521957607.08,49362,9.44,72436.8,-4.87,-39.03,-39.53,0,*54
1521957608.31,49363,9.44,72438.0,-4.87,-38.79,-39.35,0,*59
1521957609.59,49364,9.44,72438.8,-4.89,-39.15,-39.53,0,*5B
1521957610.82,49365,9.38,72434.5,-4.87,-39.35,-39.71,0,*56
1521957612.05,49366,9.44,72434.8,-4.87,-39.35,-39.79,0,*5D
1521957613.31,49367,9.44,72434.5,-4.87,-39.23,-39.71,0,*53
1521957614.57,49368,9.44,72436.0,-4.87,-39.23,-39.59,0,*56
1521957615.83,49369,9.44,72434.0,-4.87,-39.23,-39.71,0,*5D
1521957617.11,49370,9.44,72436.5,-4.89,-39.15,-39.53,0,*5E
1521957618.37,49371,9.44,72436.3,-4.87,-39.15,-39.53,0,*51
1521957619.66,49372,9.44,72436.5,-4.89,-39.23,-39.59,0,*53
1521957620.92,49373,9.44,72436.5,-4.87,-39.15,-39.71,0,*53
1521957622.15,49374,9.44,72436.8,-4.87,-39.35,-39.71,0,*56
1521957623.41,49375,9.44,72436.0,-4.87,-39.23,-39.71,0,*50
1521957624.67,49376,9.44,72432.5,-4.89,-39.35,-39.79,0,*52
1521957625.93,49377,9.44,72436.0,-4.89,-39.35,-39.79,0,*53
1521957627.19,49378,9.44,72436.5,-4.89,-39.35,-39.59,0,*5E
1521957628.42,49379,9.44,72436.3,-4.87,-39.35,-39.79,0,*53
1521957629.68,49380,9.44,72434.5,-4.89,-39.35,-39.79,0,*5B
1521957630.97,49381,9.38,72432.3,-4.89,-39.41,-39.71,0,*51
1521957632.23,49382,9.44,72434.8,-4.89,-39.35,-39.79,0,*59
1521957633.49,49383,9.44,72432.8,-4.89,-39.35,-39.71,0,*50
1521957634.75,49384,9.44,72434.8,-4.87,-39.15,-39.53,0,*5B
1521957636.0,49385,9.44,72436.5,-4.87,-39.23,-39.53,0,*5F
1521957637.26,49386,9.44,72436.5,-4.89,-39.35,-39.71,0,*55
1521957638.54,49387,9.44,72438.3,-4.89,-39.23,-39.71,0,*53
1521957639.83,49388,9.38,72432.8,-4.89,-39.15,-39.71,0,*59
1521957641.08,49389,9.44,72434.0,-4.87,-39.23,-39.53,0,*53
1521957642.37,49390,9.44,72438.3,-4.89,-39.23,-39.71,0,*55
1521957643.65,49391,9.44,72434.8,-4.89,-39.15,-39.53,0,*51
1521957644.91,49392,9.44,72434.5,-4.87,-39.15,-39.53,0,*5C
1521957646.17,49393,9.44,72434.5,-4.87,-39.23,-39.59,0,*52
1521957647.43,49394,9.44,72438.0,-4.87,-39.23,-39.79,0,*57
1521957648.66,49395,9.44,72436.0,-4.87,-39.35,-39.71,0,*59
1521957649.92,49396,9.44,72438.3,-4.89,-39.35,-39.71,0,*54
1521957651.15,49397,9.44,72436.3,-4.89,-39.35,-39.91,0,*5B
1521957652.41,49398,9.44,72438.5,-4.89,-39.35,-39.79,0,*52
1521957653.65,49399,9.44,72434.8,-4.87,-39.35,-39.71,0,*55
1521957654.91,49400,9.44,72436.3,-4.89,-39.41,-39.91,0,*51
1521957656.17,49401,9.44,72436.3,-4.89,-39.41,-39.91,0,*50
1521957657.43,49402,9.44,72438.0,-4.87,-39.41,-39.79,0,*5B
1521957658.69,49403,9.38,72434.8,-4.89,-39.41,-39.91,0,*52
1521957659.92,49404,9.38,72434.0,-4.87,-39.41,-39.91,0,*5B
1521957661.21,49405,9.44,72434.3,-4.89,-39.23,-39.79,0,*56
1521957662.47,49406,9.44,72438.3,-4.89,-39.35,-39.71,0,*5A
1521957663.75,49407,9.44,72434.8,-4.89,-39.15,-39.53,0,*59
1521957665.03,49408,9.44,72438.0,-4.89,-39.03,-39.41,0,*52
1521957666.32,49409,9.44,72436.5,-4.89,-39.23,-39.71,0,*52
1521957667.6,49410,9.44,72438.5,-4.89,-39.41,-39.71,0,*5E
1521957668.89,49411,9.38,72434.5,-4.89,-39.41,-39.97,0,*57
1521957670.18,49412,9.44,72434.5,-4.89,-39.53,-40.09,0,*5E
1521957671.43,49413,9.44,72434.3,-4.89,-39.53,-39.91,0,*50
1521957672.66,49414,9.44,72436.5,-4.91,-39.41,-39.85,0,*58
1521957673.9,49415,9.38,72434.3,-4.91,-39.23,-39.65,0,*53
1521957675.11,49416,9.44,72434.8,-4.91,-39.47,-39.85,0,*5C
1521957676.34,49417,9.44,72434.3,-4.91,-39.23,-39.65,0,*51
1521957677.6,49418,9.44,72434.5,-4.91,-39.29,-39.79,0,*59
1521957678.83,49419,9.44,72436.5,-4.91,-39.41,-39.85,0,*55
1521957680.09,49420,9.44,72434.0,-4.93,-39.29,-39.65,0,*5D
1521957681.35,49421,9.44,72434.8,-4.91,-39.29,-39.79,0,*53
1521957682.58,49422,9.44,72434.8,-4.91,-39.29,-39.65,0,*5D
1521957683.84,49423,9.44,72436.0,-4.89,-39.41,-39.85,0,*55
1521957685.1,49424,9.44,72438.5,-4.91,-39.23,-39.59,0,*5E
1521957686.33,49425,9.44,72434.5,-4.91,-39.41,-39.85,0,*5A
1521957687.55,49426,9.44,72434.3,-4.91,-38.97,-39.41,0,*5B
1521957688.8,49427,9.44,72436.5,-4.91,-39.03,-39.29,0,*58
1521957690.03,49428,9.44,72438.8,-4.91,-39.09,-39.41,0,*53
1521957691.26,49429,9.44,72438.8,-4.91,-38.97,-39.29,0,*5A
1521957692.49,49430,9.38,72434.8,-4.91,-39.23,-39.47,0,*54
1521957693.77,49431,9.44,72438.3,-4.89,-39.23,-39.59,0,*53
1521957695.05,49432,9.44,72434.5,-4.89,-39.03,-39.41,0,*5B
1521957696.27,49433,9.44,72436.8,-4.89,-38.97,-39.35,0,*55
1521957697.55,49434,9.44,72438.3,-4.89,-39.23,-39.53,0,*5C
1521957698.77,49435,9.44,72432.0,-4.87,-39.03,-39.35,0,*51
1521957700.02,49436,9.44,72436.8,-4.89,-39.03,-39.35,0,*5C
1521957701.27,49437,9.44,72436.3,-4.89,-38.97,-39.41,0,*52
1521957702.52,49438,9.44,72438.3,-4.89,-38.97,-39.41,0,*5D
1521957703.8,49439,9.44,72432.8,-4.89,-39.03,-39.41,0,*50
1521957705.08,49440,9.44,72438.0,-4.89,-39.03,-39.41,0,*5E
1521957706.36,49441,9.44,72436.5,-4.89,-38.91,-39.23,0,*51
1521957707.65,49442,9.44,72432.5,-4.89,-39.15,-39.41,0,*5B
1521957708.93,49443,9.44,72432.5,-4.89,-39.03,-39.41,0,*5D
1521957710.18,49444,9.44,72432.3,-4.87,-39.03,-39.53,0,*57
1521957711.44,49445,9.44,72438.0,-4.87,-39.15,-39.41,0,*52
1521957712.72,49446,9.44,72436.3,-4.89,-39.15,-39.53,0,*5C
1521957714.01,49447,9.44,72434.8,-4.89,-39.15,-39.59,0,*57
1521957715.26,49448,9.44,72438.8,-4.87,-39.03,-39.41,0,*58
1521957716.53,49449,9.44,72436.8,-4.87,-39.15,-39.59,0,*57
1521957717.81,49450,9.44,72436.5,-4.89,-39.03,-39.41,0,*5F
1521957719.1,49451,9.44,72436.5,-4.89,-39.15,-39.59,0,*50
1521957720.35,49452,9.44,72436.8,-4.87,-39.03,-39.53,0,*50
1521957721.61,49453,9.44,72438.8,-4.89,-39.35,-39.71,0,*5A
1521957722.9,49454,9.44,72434.5,-4.89,-39.23,-39.79,0,*52
1521957724.12,49455,9.44,72436.3,-4.87,-38.97,-39.53,0,*5B
1521957725.4,49456,9.44,72436.8,-4.89,-39.15,-39.53,0,*5D
1521957726.69,49457,9.44,72436.3,-4.89,-39.15,-39.59,0,*56
1521957727.98,49458,9.44,72436.0,-4.89,-39.23,-39.71,0,*56
1521957729.24,49459,9.44,72438.8,-4.87,-39.41,-39.71,0,*5D
1521957730.46,49460,9.44,72434.5,-4.87,-38.97,-39.41,0,*5E
1521957731.71,49461,9.44,72434.3,-4.87,-39.03,-39.41,0,*53
1521957732.96,49462,9.44,72434.8,-4.89,-38.97,-39.41,0,*52
1521957734.24,49463,9.44,72436.3,-4.89,-38.91,-39.23,0,*51
1521957735.47,49464,9.44,72434.5,-4.87,-38.73,-39.15,0,*51
1521957736.72,49465,9.44,72432.8,-4.87,-39.03,-39.41,0,*57
1521957738.01,49466,9.44,72432.8,-4.89,-39.23,-39.71,0,*5B
1521957739.27,49467,9.44,72436.3,-4.87,-39.23,-39.59,0,*5E
1521957740.55,49468,9.44,72440.0,-4.89,-39.23,-39.71,0,*55
1521957741.83,49469,9.44,72436.8,-4.89,-39.03,-39.53,0,*56
1521957743.08,49470,9.44,72432.3,-4.87,-39.03,-39.53,0,*50
1521957744.33,49471,9.44,72436.3,-4.87,-39.23,-39.53,0,*53
1521957745.59,49472,9.44,72432.5,-4.87,-39.23,-39.79,0,*58
1521957746.85,49473,9.44,72436.3,-4.87,-39.23,-39.59,0,*5B
1521957748.11,49474,9.44,72434.0,-4.87,-39.15,-39.59,0,*59
1521957749.35,49475,9.44,72438.3,-4.87,-39.35,-39.59,0,*5A
1521957750.58,49476,9.44,72438.5,-4.89,-39.35,-39.91,0,*53
1521957751.83,49477,9.44,72438.0,-4.89,-39.35,-39.53,0,*5C
1521957753.06,49478,9.44,72434.5,-4.87,-39.35,-39.71,0,*5D
1521957754.32,49479,9.44,72438.8,-4.87,-38.79,-39.15,0,*57
1521957755.58,49480,9.44,72434.0,-4.87,-39.23,-39.71,0,*5D
1521957756.87,49481,9.44,72432.8,-4.89,-39.23,-39.71,0,*52
1521957758.16,49482,9.44,72436.5,-4.89,-39.15,-39.59,0,*5E
1521957759.44,49483,9.44,72436.0,-4.89,-39.23,-39.59,0,*5A
1521957760.69,49484,9.44,72432.8,-4.87,-39.03,-39.53,0,*5B
1521957761.97,49485,9.44,72438.0,-4.89,-39.03,-39.41,0,*57
1521957763.25,49486,9.44,72438.3,-4.89,-39.03,-39.53,0,*57
1521957764.54,49487,9.44,72432.5,-4.89,-39.15,-39.53,0,*51
1521957765.76,49488,9.44,72434.8,-4.89,-38.97,-39.35,0,*55
1521957767.02,49489,9.44,72436.5,-4.87,-39.15,-39.53,0,*51
1521957768.24,49490,9.44,72434.5,-4.87,-38.73,-39.15,0,*5A
1521957769.47,49491,9.44,72432.5,-4.87,-38.73,-39.15,0,*5B
1521957770.73,49492,9.44,72436.5,-4.87,-38.91,-39.41,0,*55
1521957772.01,49493,9.44,72432.3,-4.89,-39.15,-39.41,0,*57
1521957773.27,49494,9.44,72436.5,-4.87,-39.23,-39.59,0,*52
1521957774.55,49495,9.44,72434.8,-4.89,-39.03,-39.53,0,*55
1521957775.81,49496,9.44,72436.0,-4.87,-39.03,-39.59,0,*52
1521957777.09,49497,9.44,72438.8,-4.89,-39.23,-39.71,0,*55
1521957778.28,49498,9.44,72438.5,-4.87,-38.97,-39.35,0,*5A
1521957779.48,49499,9.38,72428.5,-4.87,-38.97,-39.35,0,*5B
1521957780.73,49500,9.44,72434.0,-4.89,-38.97,-39.41,0,*57
1521957781.95,49501,9.44,72432.8,-4.87,-38.97,-39.53,0,*5B
1521957783.2,49502,9.44,72436.5,-4.89,-38.97,-39.23,0,*51
1521957784.4,49503,9.44,72436.3,-4.87,-38.97,-39.35,0,*59
1521957785.59,49504,9.44,72436.8,-4.87,-38.97,-39.35,0,*5E
1521957786.81,49505,9.44,72436.0,-4.87,-38.97,-39.41,0,*5C
1521957788.04,49506,9.44,72434.8,-4.87,-38.91,-39.35,0,*5A
1521957789.26,49507,9.44,72434.5,-4.87,-38.73,-39.15,0,*55
1521957790.49,49508,9.44,72432.0,-4.87,-38.73,-39.15,0,*5A
1521957791.77,49509,9.44,72438.5,-4.89,-39.03,-39.41,0,*52
1521957793.04,49510,9.44,72432.0,-4.87,-39.15,-39.59,0,*5A
1521957794.29,49511,9.44,72434.0,-4.87,-39.03,-39.41,0,*55
1521957795.55,49512,9.44,72436.8,-4.87,-39.15,-39.59,0,*58
1521957796.8,49513,9.44,72432.8,-4.85,-38.97,-39.29,0,*57
1521957798.06,49514,9.44,72438.3,-4.85,-39.09,-39.53,0,*5B
1521957799.34,49515,9.44,72432.8,-4.85,-39.29,-39.53,0,*58
1521957800.57,49516,9.44,72434.8,-4.87,-39.35,-39.59,0,*5E
1521957801.86,49517,9.44,72434.3,-4.89,-39.23,-39.79,0,*54
1521957803.09,49518,9.44,72434.5,-4.87,-39.35,-39.79,0,*52
1521957804.38,49519,9.44,72436.0,-4.89,-39.41,-39.79,0,*5E
1521957805.61,49520,9.44,72434.3,-4.87,-39.35,-39.79,0,*59
1521957806.84,49521,9.44,72434.8,-4.87,-39.35,-39.71,0,*50
1521957808.07,49522,9.44,72434.0,-4.87,-39.35,-39.59,0,*59
1521957809.3,49523,9.44,72438.5,-4.87,-38.79,-39.35,0,*5B
1521957810.55,49524,9.44,72436.0,-4.87,-39.03,-39.53,0,*50
1521957811.81,49525,9.44,72432.5,-4.87,-39.15,-39.53,0,*56
1521957813.1,49526,9.44,72434.3,-4.89,-39.23,-39.59,0,*54
1521957814.38,49527,9.44,72436.0,-4.89,-39.23,-39.59,0,*55
1521957815.67,49528,9.44,72438.0,-4.89,-39.23,-39.71,0,*50
1521957816.95,49529,9.44,72430.8,-4.89,-39.23,-39.71,0,*51
1521957818.18,49530,9.44,72434.0,-4.87,-39.35,-39.71,0,*50
1521957819.46,49531,9.44,72432.5,-4.89,-39.23,-39.53,0,*58
1521957820.68,49532,9.44,72434.5,-4.87,-38.97,-39.41,0,*58
1521957821.91,49533,9.44,72438.5,-4.87,-38.73,-39.23,0,*57
1521957823.14,49534,9.44,72434.0,-4.89,-38.55,-38.97,0,*54
1521957824.36,49535,9.44,72436.3,-4.87,-38.97,-39.23,0,*5B
1521957825.59,49536,9.44,72434.0,-4.87,-38.97,-39.23,0,*58
1521957826.78,49537,9.44,72434.0,-4.87,-38.97,-39.35,0,*5E
1521957827.98,49538,9.44,72434.3,-4.87,-38.97,-39.35,0,*51
1521957829.26,49539,9.44,72432.8,-4.89,-39.03,-39.41,0,*51
1521957830.48,49540,9.44,72436.3,-4.87,-38.73,-39.15,0,*56
1521957831.74,49541,9.44,72436.5,-4.87,-38.79,-39.23,0,*58
1521957832.99,49542,9.44,72438.5,-4.87,-38.91,-39.23,0,*5D
1521957834.22,49543,9.44,72436.8,-4.87,-38.73,-39.15,0,*55
1521957835.45,49544,9.44,72436.5,-4.87,-38.61,-39.15,0,*51
1521957836.69,49545,9.44,72430.8,-4.85,-38.55,-39.09,0,*58
1521957837.91,49546,9.44,72432.8,-4.85,-38.97,-39.35,0,*5A
1521957839.14,49547,9.44,72438.8,-4.85,-38.73,-39.09,0,*5E
1521957840.4,49548,9.44,72436.5,-4.85,-38.67,-39.09,0,*54
1521957841.62,49549,9.44,72432.5,-4.85,-38.97,-39.35,0,*55
1521957842.87,49550,9.44,72436.0,-4.85,-38.91,-39.35,0,*5B
1521957844.1,49551,9.44,72434.8,-4.85,-39.09,-39.47,0,*5F
1521957845.38,49552,9.44,72436.5,-4.85,-38.91,-39.29,0,*54
1521957846.67,49553,9.44,72438.0,-4.85,-39.15,-39.53,0,*55
1521957847.88,49554,9.44,72434.0,-4.83,-38.85,-39.09,0,*53
1521957849.08,49555,9.44,72432.5,-4.83,-38.85,-39.35,0,*5D
1521957850.36,49556,9.44,72434.0,-4.85,-38.91,-39.29,0,*50
1521957851.64,49557,9.44,72434.0,-4.85,-38.91,-39.29,0,*51
1521957852.86,49558,9.44,72432.5,-4.85,-38.97,-39.35,0,*55
1521957854.15,49559,9.44,72436.5,-4.85,-38.91,-39.29,0,*5F
1521957855.39,49560,9.44,72432.5,-4.85,-38.91,-39.35,0,*58
1521957856.62,49561,9.44,72432.5,-4.83,-38.73,-39.29,0,*5E
1521957857.85,49562,9.44,72436.0,-4.83,-38.67,-39.09,0,*5A
1521957859.11,49563,9.44,72438.8,-4.83,-38.49,-38.91,0,*57
1521957860.35,49564,9.44,72438.0,-4.83,-38.49,-38.97,0,*56
1521957861.54,49565,9.44,72436.5,-4.83,-38.73,-39.35,0,*57
1521957862.79,49566,9.44,72432.8,-4.85,-38.97,-39.29,0,*55
1521957864.03,49567,9.44,72434.8,-4.83,-38.85,-39.29,0,*51
1521957865.25,49568,9.44,72434.8,-4.83,-38.91,-39.35,0,*56
1521957866.48,49569,9.44,72434.5,-4.83,-38.85,-39.29,0,*5F
1521957867.74,49570,9.44,72436.5,-4.83,-38.91,-39.29,0,*52
1521957868.97,49571,9.44,72432.8,-4.83,-38.67,-39.09,0,*58
1521957870.22,49572,9.44,72436.5,-4.83,-38.67,-39.15,0,*56
1521957871.45,49573,9.44,72434.3,-4.83,-38.85,-39.29,0,*54
1521957872.69,49574,9.44,72438.8,-4.83,-38.85,-39.15,0,*5C
1521957873.93,49575,9.44,72438.8,-4.83,-38.85,-39.15,0,*5D
1521957875.15,49576,9.44,72438.0,-4.83,-38.91,-39.35,0,*59
1521957876.38,49577,9.44,72434.3,-4.83,-38.85,-39.29,0,*50
1521957877.62,49578,9.44,72434.5,-4.83,-38.85,-39.15,0,*50
1521957878.81,49579,9.44,72436.0,-4.83,-38.97,-39.35,0,*50
1521957880.03,49580,9.44,72436.0,-4.81,-38.97,-39.47,0,*51
1521957881.29,49581,9.44,72434.3,-4.79,-38.49,-39.03,0,*54
1521957882.57,49582,9.44,72436.0,-4.81,-38.49,-39.03,0,*50
1521957883.83,49583,9.44,72438.8,-4.81,-38.85,-39.29,0,*59
1521957885.05,49584,9.44,72434.0,-4.79,-39.03,-39.47,0,*5E
1521957886.31,49585,9.44,72434.5,-4.81,-38.85,-39.41,0,*51
1521957887.53,49586,9.44,72438.5,-4.79,-38.85,-39.23,0,*51
1521957888.81,49587,9.44,72432.5,-4.81,-38.79,-39.23,0,*54
1521957890.07,49588,9.44,72436.0,-4.81,-38.79,-39.09,0,*53
1521957891.35,49589,9.44,72434.5,-4.81,-38.91,-39.23,0,*5C
1521957892.63,49590,9.44,72438.3,-4.81,-38.91,-39.29,0,*5E
1521957893.89,49591,9.44,72434.8,-4.81,-39.09,-39.59,0,*58
1521957895.15,49592,9.44,72432.8,-4.81,-38.85,-39.23,0,*53
1521957896.4,49593,9.44,72432.5,-4.81,-38.91,-39.47,0,*55
1521957897.67,49594,9.44,72436.8,-4.81,-39.03,-39.41,0,*5E
1521957898.9,49595,9.44,72432.0,-4.79,-38.85,-39.29,0,*59
1521957900.15,49596,9.44,72434.5,-4.79,-38.67,-39.23,0,*5C
1521957901.4,49597,9.44,72432.8,-4.81,-38.67,-39.09,0,*52
1521957902.68,49598,9.44,72436.5,-4.81,-38.67,-39.03,0,*57
1521957903.93,49599,9.44,72434.0,-4.81,-38.85,-39.23,0,*58
1521957905.22,49600,9.44,72434.0,-4.81,-38.49,-39.03,0,*59
1521957906.44,49601,9.44,72438.0,-4.79,-38.85,-39.41,0,*59
1521957907.67,49602,9.44,72438.8,-4.79,-38.85,-39.41,0,*5A
1521957908.93,49603,9.44,72438.8,-4.81,-38.79,-39.09,0,*53
1521957910.17,49604,9.44,72432.8,-4.79,-38.79,-39.09,0,*53
1521957911.42,49605,9.44,72438.5,-4.81,-38.85,-39.29,0,*54
1521957912.67,49606,9.44,72432.0,-4.79,-38.91,-39.29,0,*55
1521957913.9,49607,9.44,72436.3,-4.79,-38.85,-39.29,0,*51
1521957915.16,49608,9.44,72432.5,-4.81,-38.67,-39.09,0,*57
1521957916.39,49609,9.44,72432.8,-4.79,-38.85,-39.29,0,*5F
1521957917.62,49610,9.44,72432.8,-4.79,-38.67,-39.09,0,*59
1521957918.82,49611,9.44,72432.8,-4.79,-38.61,-39.09,0,*5E
1521957920.08,49612,9.44,72438.0,-4.79,-38.79,-39.23,0,*5C
1521957921.32,49613,9.44,72434.3,-4.79,-38.67,-39.23,0,*52
1521957922.55,49614,9.44,72432.3,-4.79,-38.85,-39.23,0,*59
1521957923.78,49615,9.44,72434.0,-4.79,-38.85,-39.23,0,*58
1521957925.01,49616,9.44,72434.5,-4.79,-38.61,-39.03,0,*53
1521957926.23,49617,9.44,72432.5,-4.79,-39.03,-39.47,0,*57
1521957927.46,49618,9.44,72434.5,-4.79,-38.85,-39.41,0,*51
1521957928.69,49619,9.44,72436.5,-4.79,-38.85,-39.41,0,*50
1521957929.94,49620,9.44,72434.5,-4.79,-38.79,-39.23,0,*5D
1521957931.19,49621,9.44,72434.8,-4.79,-38.79,-39.23,0,*5C
1521957932.44,49622,9.44,72436.3,-4.79,-38.67,-39.03,0,*52
1521957933.67,49623,9.44,72434.0,-4.79,-38.67,-39.09,0,*59
1521957934.9,49624,9.44,72434.0,-4.79,-38.79,-39.09,0,*51
1521957936.18,49625,9.44,72438.3,-4.77,-38.79,-39.03,0,*54
1521957937.41,49626,9.44,72432.8,-4.77,-38.55,-38.97,0,*55
1521957938.66,49627,9.44,72432.3,-4.77,-38.73,-39.03,0,*5C
1521957939.92,49628,9.44,72432.8,-4.77,-38.85,-39.23,0,*58
1521957941.18,49629,9.44,72438.0,-4.77,-38.61,-39.15,0,*56
1521957942.41,49630,9.44,72434.8,-4.77,-38.73,-38.97,0,*56
1521957943.64,49631,9.44,72438.8,-4.77,-38.55,-38.97,0,*53
1521957944.89,49632,9.44,72432.8,-4.77,-38.73,-39.03,0,*58
1521957946.18,49633,9.44,72438.0,-4.77,-38.79,-39.15,0,*54
1521957947.43,49634,9.44,72434.0,-4.77,-38.97,-39.41,0,*52
1521957948.71,49635,9.44,72436.0,-4.77,-38.79,-39.15,0,*52
1521957949.94,49636,9.44,72434.5,-4.77,-38.61,-38.97,0,*53
1521957951.18,49637,9.44,72434.0,-4.77,-38.55,-38.97,0,*55
1521957952.41,49638,9.44,72432.5,-4.77,-38.55,-38.97,0,*5A
1521957953.64,49639,9.44,72438.0,-4.77,-38.55,-38.97,0,*5B
1521957954.86,49640,9.44,72438.8,-4.77,-38.35,-38.73,0,*59
1521957956.11,49641,9.44,72436.3,-4.73,-38.67,-38.97,0,*51
1521957957.4,49642,9.44,72434.5,-4.73,-38.49,-38.91,0,*58
1521957958.65,49643,9.44,72434.8,-4.77,-38.73,-38.91,0,*54
1521957959.88,49644,9.44,72436.3,-4.73,-38.73,-39.09,0,*57
1521957961.16,49645,9.44,72436.3,-4.73,-38.79,-39.29,0,*5E
1521957962.39,49646,9.44,72436.0,-4.77,-38.85,-39.35,0,*57
1521957963.65,49647,9.44,72432.8,-4.71,-38.49,-38.79,0,*59
1521957964.9,49648,9.44,72436.0,-4.73,-38.67,-38.97,0,*58
1521957966.12,49649,9.44,72436.3,-4.73,-38.73,-38.97,0,*5C
1521957967.38,49650,9.44,72432.3,-4.73,-38.67,-39.09,0,*57
1521957968.63,49651,9.44,72434.0,-4.73,-38.55,-38.91,0,*57
1521957969.89,49652,9.44,72432.5,-4.77,-38.85,-39.23,0,*55
1521957971.12,49653,9.44,72430.5,-4.73,-38.73,-39.09,0,*51
1521957972.37,49654,9.44,72436.8,-4.73,-38.67,-38.97,0,*55
1521957973.59,49655,9.44,72434.3,-4.71,-38.67,-38.97,0,*56
1521957974.84,49656,9.44,72432.3,-4.71,-38.67,-38.91,0,*53
1521957976.06,49657,9.44,72432.5,-4.71,-38.55,-38.91,0,*53
1521957977.26,49658,9.44,72436.5,-4.71,-38.55,-39.09,0,*5C
1521957978.49,49659,9.44,72432.5,-4.71,-38.55,-38.91,0,*5D
1521957979.71,49660,9.44,72432.5,-4.71,-38.67,-38.97,0,*50
1521957980.91,49661,9.44,72434.3,-4.71,-38.73,-39.09,0,*52
1521957982.13,49662,9.44,72436.3,-4.71,-38.67,-38.97,0,*52
1521957983.38,49663,9.44,72432.3,-4.71,-38.79,-39.15,0,*57
1521957984.66,49664,9.44,72436.8,-4.69,-38.79,-39.03,0,*5E
1521957985.9,49665,9.44,72434.0,-4.71,-38.67,-38.91,0,*53
1521957987.13,49666,9.44,72432.0,-4.71,-38.79,-39.09,0,*5F
1521957988.35,49667,9.44,72432.3,-4.71,-38.79,-39.35,0,*51
1521957989.6,49668,9.44,72434.8,-4.69,-38.73,-39.23,0,*5A
1521957990.79,49669,9.44,72436.0,-4.71,-38.97,-39.47,0,*5A
1521957992.04,49670,9.44,72434.5,-4.71,-39.15,-39.53,0,*5C
1521957993.29,49671,9.44,72434.3,-4.71,-39.15,-39.53,0,*5D
1521957994.51,49672,9.44,72438.3,-4.71,-38.91,-39.35,0,*53
1521957995.69,49673,9.44,72432.3,-4.71,-38.97,-39.47,0,*51
1521957996.88,49674,9.44,72432.5,-4.71,-38.97,-39.47,0,*56
1521957998.16,49675,9.44,72434.0,-4.69,-38.91,-39.29,0,*50
1521957999.38,49676,9.44,72436.5,-4.71,-38.91,-39.09,0,*58
1521958000.63,49677,9.44,72434.3,-4.71,-39.15,-39.53,0,*5B
1521958001.82,49678,9.44,72438.8,-4.71,-38.97,-39.35,0,*5F
1521958003.05,49679,9.44,72438.0,-4.71,-39.15,-39.47,0,*50
1521958004.29,49680,9.44,72432.5,-4.71,-38.91,-39.29,0,*53
1521958005.55,49681,9.44,72432.5,-4.73,-38.73,-39.15,0,*53
1521958006.82,49682,9.44,72434.3,-4.69,-38.91,-39.41,0,*56
1521958008.04,49683,9.44,72434.3,-4.73,-39.09,-39.35,0,*5F
1521958009.26,49684,9.44,72432.3,-4.71,-38.91,-39.35,0,*5A
1521958010.47,49685,9.44,72438.3,-4.71,-39.09,-39.65,0,*5E
1521958011.69,49686,9.44,72432.0,-4.71,-39.09,-39.53,0,*58
1521958012.92,49687,9.44,72432.5,-4.71,-39.09,-39.53,0,*59
1521958014.12,49688,9.44,72434.3,-4.71,-39.09,-39.47,0,*53
1521958015.37,49689,9.44,72430.3,-4.69,-38.85,-39.29,0,*56
1521958016.65,49690,9.44,72432.3,-4.73,-38.91,-39.29,0,*50
1521958017.91,49691,9.44,72432.5,-4.73,-38.79,-39.09,0,*55
1521958019.17,49692,9.44,72436.5,-4.77,-38.85,-39.23,0,*59
1521958020.36,49693,9.44,72434.0,-4.71,-38.55,-38.97,0,*5D
1521958021.56,49694,9.44,72432.8,-4.71,-38.55,-38.97,0,*5A
1521958022.79,49695,9.44,72432.5,-4.71,-38.73,-39.15,0,*54
1521958024.0,49696,9.44,72438.0,-4.71,-38.73,-39.03,0,*50
1521958025.22,49697,9.44,72434.8,-4.71,-38.91,-39.35,0,*58
1521958026.44,49698,9.44,72438.5,-4.71,-38.79,-39.35,0,*51
1521958027.71,49699,9.44,72436.0,-4.69,-38.67,-39.23,0,*51
1521958028.91,49700,9.44,72432.8,-4.71,-38.73,-39.09,0,*54
1521958030.13,49701,9.44,72436.0,-4.71,-38.91,-39.47,0,*53
1521958031.35,49702,9.44,72434.8,-4.71,-38.67,-39.09,0,*53
1521958032.6,49703,9.44,72432.3,-4.69,-38.67,-39.09,0,*5B
1521958033.85,49704,9.44,72434.8,-4.71,-38.79,-39.15,0,*57
1521958035.13,49705,9.44,72432.5,-4.69,-38.91,-39.41,0,*58
1521958036.38,49706,9.44,72434.8,-4.69,-38.85,-39.29,0,*50
1521958037.6,49707,9.44,72436.3,-4.71,-38.91,-39.47,0,*55
1521958038.85,49708,9.44,72436.0,-4.69,-38.67,-39.09,0,*50
1521958040.07,49709,9.44,72438.8,-4.69,-38.73,-39.09,0,*54
1521958041.33,49710,9.44,72436.0,-4.71,-38.79,-39.15,0,*52
1521958042.6,49711,9.44,72434.8,-4.69,-38.67,-39.03,0,*52
1521958043.82,49712,9.44,72434.5,-4.71,-38.67,-39.09,0,*52
