1522000801.22,18638,12.38,72576.0,-9.53,-42.69,-42.69,0,*5B
1522000802.5,18639,12.38,72576.3,-9.53,-42.69,-42.57,0,*57
1522000803.78,18640,12.38,72582.0,-9.53,-42.69,-42.69,0,*54
1522000805.01,18641,12.38,72580.3,-9.53,-42.37,-42.37,0,*55
1522000806.26,18642,12.38,72582.0,-9.53,-42.37,-42.57,0,*50
1522000807.53,18643,12.38,72576.0,-9.53,-42.57,-42.57,0,*57
1522000808.81,18644,12.38,72578.5,-9.53,-42.69,-42.57,0,*5D
1522000810.09,18645,12.38,72578.5,-9.53,-42.69,-42.57,0,*5C
1522000811.36,18646,12.38,72580.3,-9.53,-42.57,-42.57,0,*52
1522000812.61,18647,12.38,72578.8,-9.53,-42.57,-42.51,0,*55
1522000813.87,18648,12.38,72578.5,-9.53,-42.37,-42.31,0,*5A
1522000815.13,18649,12.38,72578.5,-9.53,-42.51,-42.57,0,*5B
1522000816.41,18650,12.38,72582.0,-9.53,-42.69,-42.57,0,*58
1522000817.68,18651,12.38,72578.8,-9.53,-42.57,-42.57,0,*54
1522000818.91,18652,12.38,72578.8,-9.53,-42.37,-42.51,0,*57
1522000820.17,18653,12.38,72582.3,-9.53,-42.31,-42.51,0,*50
1522000821.43,18654,12.38,72576.5,-9.51,-42.31,-42.31,0,*53
1522000822.66,18655,12.38,72580.0,-9.51,-42.37,-42.31,0,*54
1522000823.89,18656,12.38,72580.8,-9.53,-42.51,-42.51,0,*53
1522000825.15,18657,12.38,72576.8,-9.53,-42.31,-42.51,0,*54
1522000826.44,18658,12.38,72578.0,-9.53,-42.31,-42.31,0,*5D
1522000827.67,18659,12.38,72578.0,-9.53,-42.37,-42.37,0,*5C
1522000828.9,18660,12.38,72578.0,-9.53,-42.37,-42.37,0,*56
1522000830.16,18661,12.38,72578.3,-9.53,-42.31,-42.51,0,*51
1522000831.41,18662,12.38,72580.0,-9.53,-42.31,-42.37,0,*52
1522000832.64,18663,12.38,72576.5,-9.53,-42.37,-42.37,0,*55
1522000833.89,18664,12.38,72576.3,-9.53,-42.31,-42.37,0,*54
1522000835.13,18665,12.38,72578.3,-9.53,-42.37,-42.51,0,*53
1522000836.39,18666,12.38,72580.5,-9.53,-42.37,-42.31,0,*56
1522000837.64,18667,12.38,72578.8,-9.53,-42.31,-42.37,0,*57
1522000838.9,18668,12.38,72578.8,-9.53,-42.31,-42.37,0,*58
1522000840.16,18669,12.38,72576.3,-9.51,-42.31,-42.31,0,*5D
1522000841.36,18670,12.38,72578.8,-9.51,-42.37,-42.51,0,*55
1522000842.61,18671,12.38,72580.0,-9.53,-42.31,-42.37,0,*50
1522000843.82,18672,12.38,72580.3,-9.51,-42.51,-42.51,0,*57
1522000845.05,18673,12.38,72574.8,-9.53,-42.37,-42.51,0,*54
1522000846.31,18674,12.38,72576.5,-9.53,-42.31,-42.51,0,*55
1522000847.54,18675,12.38,72576.8,-9.53,-42.51,-42.51,0,*52
1522000848.77,18676,12.38,72578.5,-9.53,-42.37,-42.51,0,*51
1522000849.98,18677,12.38,72578.5,-9.51,-42.37,-42.51,0,*52
1522000851.18,18678,12.38,72578.0,-9.51,-42.51,-42.51,0,*5D
1522000852.41,18679,12.38,72574.3,-9.53,-42.37,-42.37,0,*5E
1522000853.66,18680,12.38,72576.0,-9.53,-42.51,-42.57,0,*5E
1522000854.91,18681,12.38,72576.5,-9.53,-42.51,-42.57,0,*5F
1522000856.19,18682,12.38,72582.5,-9.53,-42.69,-42.57,0,*57
1522000857.41,18683,12.38,72580.0,-9.51,-42.57,-42.51,0,*5F
1522000858.65,18684,12.38,72578.5,-9.53,-42.37,-42.51,0,*5C
1522000859.85,18685,12.38,72576.8,-9.51,-42.37,-42.37,0,*5F
1522000861.14,18686,12.38,72572.8,-9.53,-42.19,-42.31,0,*54
1522000862.37,18687,12.38,72576.5,-9.53,-42.37,-42.51,0,*5F
1522000863.59,18688,12.38,72578.5,-9.51,-42.51,-42.57,0,*54
1522000864.79,18689,12.38,72580.3,-9.51,-42.37,-42.51,0,*53
1522000866.0,18690,12.38,72578.5,-9.51,-42.37,-42.51,0,*5B
1522000867.25,18691,12.38,72580.8,-9.53,-42.51,-42.57,0,*5E
1522000868.48,18692,12.38,72578.8,-9.53,-42.37,-42.51,0,*5B
1522000869.69,18693,12.38,72582.0,-9.51,-42.51,-42.51,0,*58
1522000870.89,18694,12.38,72578.5,-9.51,-42.37,-42.51,0,*5F
1522000872.11,18695,12.38,72580.3,-9.51,-42.37,-42.57,0,*58
1522000873.34,18696,12.38,72580.3,-9.53,-42.37,-42.51,0,*5F
1522000874.55,18697,12.38,72580.8,-9.51,-42.51,-42.51,0,*5C
1522000875.75,18698,12.38,72576.8,-9.51,-42.37,-42.51,0,*53
1522000877.0,18699,12.38,72578.5,-9.53,-42.51,-42.57,0,*56
1522000878.25,18700,12.38,72578.0,-9.51,-42.69,-42.57,0,*5E
1522000879.49,18701,12.38,72580.3,-9.51,-42.57,-42.57,0,*52
1522000880.73,18702,12.38,72580.0,-9.53,-42.51,-42.51,0,*53
1522000881.93,18703,12.38,72578.8,-9.51,-42.51,-42.51,0,*50
1522000883.16,18704,12.38,72578.0,-9.53,-42.51,-42.51,0,*55
1522000884.39,18705,12.38,72578.8,-9.51,-42.51,-42.57,0,*50
1522000885.64,18706,12.38,72578.3,-9.53,-42.51,-42.57,0,*51
1522000886.89,18707,12.38,72578.5,-9.53,-42.51,-42.57,0,*50
1522000888.11,18708,12.38,72578.5,-9.51,-42.51,-42.57,0,*5D
1522000889.36,18709,12.38,72578.0,-9.51,-42.69,-42.69,0,*5A
1522000890.61,18710,12.38,72578.8,-9.51,-42.69,-42.69,0,*52
1522000891.87,18711,12.38,72580.5,-9.53,-42.75,-42.69,0,*5C
1522000893.11,18712,12.38,72578.3,-9.53,-42.89,-42.75,0,*51
1522000894.31,18713,12.38,72578.3,-9.51,-42.89,-42.75,0,*52
1522000895.55,18714,12.38,72580.3,-9.53,-42.75,-42.75,0,*54
1522000896.8,18715,12.38,72578.3,-9.53,-42.75,-42.69,0,*58
1522000898.08,18716,12.38,72580.8,-9.53,-42.57,-42.57,0,*56
1522000899.33,18717,12.38,72582.3,-9.53,-42.51,-42.57,0,*51
1522000900.55,18718,12.38,72582.0,-9.51,-42.51,-42.57,0,*5C
1522000901.83,18719,12.38,72576.0,-9.53,-42.57,-42.57,0,*59
1522000903.08,18720,12.38,72582.0,-9.53,-42.51,-42.57,0,*55
1522000904.36,18721,12.38,72578.8,-9.53,-42.69,-42.57,0,*5F
1522000905.64,18722,12.38,72582.0,-9.53,-42.69,-42.57,0,*5C
1522000906.87,18723,12.38,72576.0,-9.53,-42.89,-42.75,0,*53
1522000908.1,18724,12.38,72576.5,-9.53,-42.89,-42.75,0,*54
1522000909.36,18725,12.38,72582.5,-9.53,-42.75,-42.69,0,*5B
1522000910.62,18726,12.38,72578.3,-9.53,-42.75,-42.69,0,*58
1522000911.85,18727,12.38,72576.5,-9.53,-42.75,-42.75,0,*54
1522000913.09,18728,12.38,72576.5,-9.53,-42.89,-42.75,0,*58
1522000914.35,18729,12.38,72580.3,-9.55,-42.83,-42.95,0,*5B
1522000915.6,18730,12.38,72578.5,-9.55,-42.95,-42.83,0,*53
1522000916.85,18731,12.38,72578.0,-9.55,-42.83,-42.83,0,*55
1522000918.11,18732,12.38,72582.0,-9.55,-42.83,-42.95,0,*51
1522000919.4,18733,12.38,72576.3,-9.57,-42.95,-42.95,0,*55
1522000920.66,18734,12.38,72578.0,-9.55,-42.83,-42.95,0,*57
1522000921.91,18735,12.38,72576.3,-9.57,-42.83,-42.75,0,*5A
1522000923.16,18736,12.38,72578.8,-9.55,-42.83,-42.83,0,*52
1522000924.42,18737,12.38,72578.5,-9.55,-42.83,-42.95,0,*54
1522000925.69,18738,12.38,72580.3,-9.55,-42.95,-42.95,0,*5C
1522000926.97,18739,12.38,72578.0,-9.57,-42.95,-42.95,0,*5F
1522000928.23,18740,12.38,72578.8,-9.55,-42.83,-42.95,0,*54
1522000929.49,18741,12.38,72574.5,-9.57,-42.95,-43.01,0,*5C
1522000930.71,18742,12.38,72576.8,-9.57,-43.15,-43.01,0,*56
1522000931.92,18743,12.38,72580.5,-9.55,-43.01,-43.01,0,*50
1522000933.19,18744,12.38,72580.0,-9.57,-43.01,-42.95,0,*59
1522000934.45,18745,12.38,72580.5,-9.57,-43.15,-42.95,0,*5D
1522000935.71,18746,12.38,72572.8,-9.57,-43.01,-42.95,0,*5B
1522000936.95,18747,12.38,72580.0,-9.61,-43.01,-43.01,0,*53
1522000938.21,18748,12.38,72576.5,-9.59,-43.09,-43.09,0,*57
1522000939.44,18749,12.38,72580.0,-9.59,-42.89,-43.09,0,*5F
1522000940.65,18750,12.38,72576.3,-9.59,-43.01,-43.01,0,*5E
1522000941.85,18751,12.38,72576.5,-9.59,-42.89,-43.01,0,*5E
1522000943.05,18752,12.38,72578.8,-9.59,-42.89,-43.01,0,*5D
1522000944.31,18753,12.38,72576.3,-9.61,-42.89,-43.09,0,*5F
1522000945.51,18754,12.38,72574.8,-9.59,-42.89,-42.89,0,*5A
1522000946.79,18755,12.38,72576.0,-9.61,-42.83,-42.83,0,*50
1522000948.02,18756,12.38,72580.5,-9.61,-42.89,-42.89,0,*53
1522000949.3,18757,12.38,72576.3,-9.61,-42.83,-42.83,0,*52
1522000950.55,18758,12.38,72574.3,-9.59,-42.83,-42.83,0,*56
1522000951.83,18759,12.38,72576.8,-9.61,-42.83,-42.83,0,*5C
1522000953.1,18760,12.38,72576.0,-9.61,-42.83,-42.83,0,*56
1522000954.36,18761,12.38,72578.8,-9.59,-42.83,-42.69,0,*58
1522000955.64,18762,12.38,72578.8,-9.61,-42.69,-42.69,0,*54
1522000956.89,18763,12.38,72578.8,-9.61,-42.51,-42.69,0,*5E
1522000958.1,18764,12.38,72576.3,-9.59,-42.51,-42.63,0,*58
1522000959.36,18765,12.38,72576.0,-9.61,-42.45,-42.51,0,*56
1522000960.6,18766,12.38,72578.0,-9.61,-42.51,-42.63,0,*51
1522000961.82,18767,12.31,72572.3,-9.59,-42.63,-42.69,0,*50
1522000963.05,18768,12.38,72578.0,-9.59,-42.51,-42.69,0,*5E
1522000964.26,18769,12.38,72578.5,-9.59,-42.51,-42.63,0,*55
1522000965.54,18770,12.38,72576.8,-9.61,-42.69,-42.69,0,*57
1522000966.8,18771,12.38,72576.5,-9.61,-42.63,-42.69,0,*5C
1522000968.05,18772,12.38,72576.5,-9.61,-42.63,-42.69,0,*5F
1522000969.31,18773,12.38,72572.8,-9.61,-42.51,-42.69,0,*5F
1522000970.51,18774,12.38,72582.8,-9.59,-42.63,-42.63,0,*58
1522000971.72,18775,12.31,72572.8,-9.59,-42.63,-42.63,0,*59
1522000972.95,18776,12.38,72578.0,-9.61,-42.63,-42.63,0,*51
1522000974.19,18777,12.38,72580.8,-9.61,-42.63,-42.63,0,*50
1522000975.44,18778,12.38,72576.3,-9.61,-42.63,-42.69,0,*55
1522000976.7,18779,12.38,72580.0,-9.61,-42.63,-42.69,0,*54
1522000977.98,18780,12.38,72576.0,-9.61,-42.69,-42.83,0,*5C
1522000979.26,18781,12.38,72580.0,-9.61,-42.69,-42.83,0,*5D
1522000980.54,18782,12.38,72578.5,-9.61,-42.69,-42.69,0,*5A
1522000981.79,18783,12.38,72578.3,-9.59,-42.69,-42.69,0,*50
1522000983.07,18784,12.31,72576.8,-9.61,-42.83,-42.69,0,*58
1522000984.32,18785,12.38,72580.0,-9.61,-42.63,-42.69,0,*57
1522000985.58,18786,12.31,72574.8,-9.61,-42.63,-42.69,0,*54
1522000986.81,18787,12.38,72578.0,-9.61,-42.63,-42.63,0,*5F
1522000988.07,18788,12.38,72576.3,-9.61,-42.51,-42.69,0,*5B
1522000989.35,18789,12.31,72574.3,-9.61,-42.69,-42.83,0,*55
1522000990.62,18790,12.38,72576.0,-9.61,-42.69,-42.83,0,*5D
1522000991.9,18791,12.38,72576.3,-9.61,-42.69,-42.83,0,*5C
1522000993.1,18792,12.31,72576.3,-9.63,-42.89,-42.89,0,*59
1522000994.34,18793,12.38,72578.8,-9.63,-42.69,-42.75,0,*55
1522000995.54,18794,12.38,72580.8,-9.63,-42.89,-42.75,0,*5C
1522000996.75,18795,12.38,72576.3,-9.63,-42.75,-42.75,0,*5E
1522000997.96,18796,12.38,72578.8,-9.63,-42.75,-42.75,0,*5D
1522000999.16,18797,12.38,72578.3,-9.63,-42.75,-42.75,0,*5C
1522001000.39,18798,12.38,72580.3,-9.63,-42.69,-42.75,0,*5E
1522001001.63,18799,12.38,72578.5,-9.61,-42.63,-42.63,0,*50
1522001002.87,18800,12.38,72576.0,-9.63,-42.57,-42.57,0,*5D
1522001004.12,18801,12.38,72578.0,-9.63,-42.57,-42.69,0,*51
1522001005.35,18802,12.38,72576.5,-9.63,-42.57,-42.75,0,*5F
1522001006.63,18803,12.31,72578.0,-9.61,-42.69,-42.69,0,*5C
1522001007.84,18804,12.38,72578.0,-9.63,-42.75,-42.75,0,*59
1522001009.06,18805,12.38,72578.3,-9.65,-42.75,-42.89,0,*5D
1522001010.27,18806,12.31,72576.8,-9.63,-42.89,-42.75,0,*58
1522001011.5,18807,12.38,72582.8,-9.63,-42.57,-42.75,0,*5A
1522001012.71,18808,12.38,72576.3,-9.63,-42.75,-42.75,0,*55
1522001013.98,18809,12.31,72576.0,-9.65,-42.57,-42.57,0,*52
1522001015.22,18810,12.38,72578.5,-9.63,-42.57,-42.57,0,*5C
1522001016.45,18811,12.31,72574.3,-9.65,-42.51,-42.51,0,*5B
1522001017.68,18812,12.31,72576.5,-9.63,-42.51,-42.57,0,*58
1522001018.9,18813,12.38,72582.5,-9.63,-42.57,-42.51,0,*59
1522001020.1,18814,12.38,72578.5,-9.63,-42.37,-42.51,0,*58
1522001021.33,18815,12.31,72578.0,-9.63,-42.31,-42.51,0,*5F
1522001022.54,18816,12.38,72578.5,-9.63,-42.51,-42.51,0,*5A
1522001023.76,18817,12.31,72578.0,-9.63,-42.51,-42.57,0,*5D
1522001024.97,18818,12.31,72576.8,-9.63,-42.51,-42.51,0,*54
1522001026.17,18819,12.31,72576.3,-9.63,-42.51,-42.51,0,*55
1522001027.42,18820,12.31,72578.3,-9.63,-42.57,-42.69,0,*52
1522001028.67,18821,12.31,72580.0,-9.63,-42.69,-42.57,0,*53
1522001029.9,18822,12.38,72580.0,-9.63,-42.57,-42.75,0,*5D
1522001031.17,18823,12.38,72578.0,-9.65,-42.69,-42.69,0,*5A
1522001032.42,18824,12.31,72578.8,-9.63,-42.57,-42.69,0,*56
1522001033.67,18825,12.31,72578.5,-9.63,-42.57,-42.57,0,*5A
1522001034.92,18826,12.31,72576.5,-9.65,-42.69,-42.75,0,*52
1522001036.17,18827,12.31,72576.0,-9.63,-42.57,-42.69,0,*55
1522001037.4,18828,12.31,72574.8,-9.63,-42.51,-42.57,0,*51
1522001038.67,18829,12.31,72576.8,-9.65,-42.69,-42.57,0,*5D
1522001039.9,18830,12.31,72580.8,-9.63,-42.57,-42.75,0,*5E
1522001041.15,18831,12.38,72580.5,-9.65,-42.57,-42.75,0,*59
1522001042.42,18832,12.38,72580.5,-9.65,-42.57,-42.57,0,*5A
1522001043.7,18833,12.31,72580.5,-9.65,-42.57,-42.69,0,*56
1522001044.95,18834,12.38,72582.3,-9.65,-42.51,-42.57,0,*5A
1522001046.15,18835,12.38,72582.3,-9.63,-42.37,-42.51,0,*5B
1522001047.35,18836,12.38,72580.8,-9.63,-42.37,-42.51,0,*58
1522001048.6,18837,12.38,72580.5,-9.65,-42.51,-42.57,0,*59
1522001049.85,18838,12.31,72578.5,-9.63,-42.57,-42.69,0,*5B
1522001051.06,18839,12.31,72578.8,-9.63,-42.51,-42.75,0,*51
1522001052.31,18840,12.31,72580.0,-9.63,-42.57,-42.69,0,*54
1522001053.54,18841,12.38,72580.3,-9.65,-42.51,-42.51,0,*5E
1522001054.74,18842,12.38,72582.0,-9.63,-42.51,-42.51,0,*5B
1522001055.94,18843,12.31,72578.3,-9.63,-42.37,-42.37,0,*5A
1522001057.14,18844,12.31,72578.3,-9.63,-42.37,-42.51,0,*5D
1522001058.34,18845,12.38,72580.3,-9.63,-42.37,-42.37,0,*5C
1522001059.57,18846,12.31,72580.8,-9.65,-42.37,-42.37,0,*59
1522001060.77,18847,12.31,72580.0,-9.63,-42.51,-42.37,0,*5E
1522001061.97,18848,12.31,72576.8,-9.63,-42.37,-42.51,0,*51
1522001063.18,18849,12.38,72582.8,-9.63,-42.51,-42.51,0,*50
1522001064.4,18850,12.38,72582.0,-9.63,-42.51,-42.57,0,*5E
1522001065.6,18851,12.31,72580.3,-9.63,-42.37,-42.51,0,*59
1522001066.83,18852,12.31,72578.8,-9.65,-42.51,-42.51,0,*5C
1522001068.06,18853,12.38,72580.8,-9.63,-42.51,-42.57,0,*5D
1522001069.26,18854,12.31,72580.8,-9.63,-42.37,-42.51,0,*5C
1522001070.48,18855,12.38,72584.0,-9.63,-42.37,-42.57,0,*5B
1522001071.71,18856,12.38,72580.0,-9.63,-42.51,-42.57,0,*58
1522001072.91,18857,12.31,72578.0,-9.63,-42.37,-42.51,0,*5F
1522001074.12,18858,12.38,72580.0,-9.63,-42.51,-42.51,0,*50
1522001075.32,18859,12.31,72580.3,-9.63,-42.37,-42.51,0,*51
1522001076.55,18860,12.38,72582.5,-9.65,-42.51,-42.51,0,*5D
1522001077.78,18861,12.31,72582.5,-9.63,-42.51,-42.57,0,*5C
1522001079.03,18862,12.31,72582.0,-9.65,-42.51,-42.57,0,*59
1522001080.23,18863,12.31,72582.8,-9.63,-42.51,-42.51,0,*58
1522001081.45,18864,12.38,72582.8,-9.63,-42.37,-42.57,0,*59
1522001082.66,18865,12.31,72582.5,-9.63,-42.51,-42.51,0,*5E
1522001083.91,18866,12.38,72582.3,-9.65,-42.51,-42.57,0,*5D
1522001085.13,18867,12.31,72582.3,-9.63,-42.51,-42.57,0,*5A
1522001086.36,18868,12.31,72580.5,-9.65,-42.51,-42.51,0,*55
1522001087.59,18869,12.31,72578.5,-9.63,-42.51,-42.57,0,*54
1522001088.83,18870,12.38,72586.8,-9.63,-42.57,-42.57,0,*5A
1522001090.05,18871,12.31,72580.3,-9.63,-42.51,-42.57,0,*5D
1522001091.3,18872,12.38,72584.8,-9.63,-42.57,-42.69,0,*55
1522001092.56,18873,12.31,72582.8,-9.65,-42.51,-42.69,0,*54
1522001093.81,18874,12.31,72582.0,-9.63,-42.69,-42.69,0,*5E
1522001095.06,18875,12.38,72584.8,-9.63,-42.69,-42.69,0,*5F
1522001096.32,18876,12.38,72586.5,-9.65,-42.69,-42.75,0,*57
1522001097.59,18877,12.31,72584.0,-9.65,-42.69,-42.69,0,*5B
1522001098.86,18878,12.31,72580.3,-9.65,-42.57,-42.57,0,*54
1522001100.11,18879,12.31,72580.3,-9.65,-42.57,-42.51,0,*53
1522001101.37,18880,12.38,72586.8,-9.65,-42.51,-42.57,0,*55
1522001102.64,18881,12.31,72582.3,-9.65,-42.69,-42.69,0,*52
1522001103.87,18882,12.31,72582.8,-9.65,-42.51,-42.51,0,*51
1522001105.08,18883,12.31,72582.5,-9.63,-42.51,-42.75,0,*50
1522001106.36,18884,12.31,72582.5,-9.65,-42.57,-42.69,0,*5A
1522001107.58,18885,12.31,72582.5,-9.63,-42.37,-42.57,0,*56
1522001108.8,18886,12.31,72580.8,-9.65,-42.37,-42.37,0,*55
1522001110.01,18887,12.31,72582.3,-9.63,-42.51,-42.51,0,*52
1522001111.23,18888,12.31,72580.0,-9.63,-42.51,-42.57,0,*5B
1522001112.48,18889,12.31,72582.3,-9.65,-42.51,-42.57,0,*5C
1522001113.73,18890,12.31,72582.8,-9.63,-42.57,-42.69,0,*59
1522001114.96,18891,12.31,72582.0,-9.63,-42.69,-42.75,0,*58
1522001116.21,18892,12.38,72584.5,-9.63,-42.57,-42.69,0,*5B
1522001117.48,18893,12.31,72580.5,-9.65,-42.57,-42.69,0,*5C
1522001118.76,18894,12.31,72580.5,-9.65,-42.69,-42.69,0,*56
1522001120.04,18895,12.31,72582.3,-9.65,-42.57,-42.69,0,*5A
1522001121.31,18896,12.31,72580.0,-9.65,-42.69,-42.69,0,*54
1522001122.59,18897,12.31,72582.3,-9.65,-42.57,-42.69,0,*58
1522001123.87,18898,12.31,72584.0,-9.65,-42.69,-42.69,0,*5A
1522001125.14,18899,12.31,72580.5,-9.65,-42.57,-42.69,0,*56
1522001126.39,18900,12.31,72582.5,-9.63,-42.57,-42.69,0,*51
1522001127.66,18901,12.31,72582.5,-9.65,-42.57,-42.69,0,*56
1522001128.94,18902,12.31,72584.0,-9.65,-42.57,-42.69,0,*55
1522001130.17,18903,12.31,72584.5,-9.65,-42.51,-42.75,0,*5F
1522001131.4,18904,12.31,72586.8,-9.63,-42.51,-42.69,0,*53
1522001132.65,18905,12.31,72580.8,-9.65,-42.57,-42.51,0,*59
1522001133.92,18906,12.31,72584.3,-9.65,-42.57,-42.69,0,*51
1522001135.2,18907,12.31,72582.8,-9.65,-42.69,-42.69,0,*5D
1522001136.48,18908,12.31,72586.0,-9.65,-42.69,-42.69,0,*52
1522001137.75,18909,12.31,72580.3,-9.65,-42.57,-42.69,0,*5E
1522001139.03,18910,12.31,72582.0,-9.65,-42.69,-42.57,0,*56
1522001140.25,18911,12.31,72584.5,-9.67,-42.75,-42.83,0,*51
1522001141.46,18912,12.31,72586.5,-9.67,-42.63,-42.75,0,*5C
1522001142.68,18913,12.31,72582.8,-9.67,-42.63,-42.57,0,*5D
1522001143.95,18914,12.31,72584.0,-9.65,-42.57,-42.69,0,*52
1522001145.22,18915,12.31,72582.8,-9.65,-42.57,-42.69,0,*53
1522001146.5,18916,12.31,72580.3,-9.65,-42.57,-42.69,0,*50
1522001147.78,18917,12.31,72582.0,-9.65,-42.69,-42.69,0,*5C
1522001149.03,18918,12.31,72584.8,-9.65,-42.69,-42.75,0,*5E
1522001150.26,18919,12.31,72584.3,-9.67,-42.75,-42.83,0,*59
1522001151.46,18920,12.31,72582.0,-9.71,-42.63,-42.75,0,*5A
1522001152.67,18921,12.31,72582.0,-9.67,-42.75,-42.75,0,*5B
1522001153.88,18922,12.31,72580.8,-9.71,-42.75,-42.75,0,*5F
1522001155.08,18923,12.31,72578.8,-9.67,-42.75,-42.75,0,*59
1522001156.29,18924,12.31,72580.8,-9.67,-42.75,-42.75,0,*5E
1522001157.52,18925,12.31,72582.3,-9.67,-42.75,-42.83,0,*56
1522001158.74,18926,12.31,72584.0,-9.67,-42.75,-42.83,0,*55
1522001159.97,18927,12.31,72582.0,-9.67,-42.75,-42.83,0,*54
1522001161.22,18928,12.31,72582.0,-9.67,-42.83,-42.83,0,*52
1522001162.46,18929,12.31,72580.0,-9.67,-42.83,-42.83,0,*53
1522001163.67,18930,12.31,72582.8,-9.71,-42.75,-42.75,0,*5C
1522001164.9,18931,12.31,72582.0,-9.67,-42.75,-42.83,0,*53
1522001166.12,18932,12.31,72584.0,-9.67,-42.75,-42.83,0,*50
1522001167.35,18933,12.31,72582.0,-9.71,-42.75,-42.83,0,*56
1522001168.55,18934,12.31,72580.5,-9.71,-42.75,-42.75,0,*58
1522001169.78,18935,12.31,72582.3,-9.67,-42.83,-42.75,0,*57
1522001170.99,18936,12.31,72584.3,-9.67,-42.63,-42.75,0,*5A
1522001172.21,18937,12.31,72586.8,-9.71,-42.63,-42.83,0,*55
1522001173.44,18938,12.31,72580.5,-9.67,-42.75,-42.83,0,*5A
1522001174.64,18939,12.31,72582.0,-9.71,-42.63,-42.75,0,*52
1522001175.86,18940,12.31,72582.3,-9.71,-42.63,-42.83,0,*55
1522001177.11,18941,12.31,72584.0,-9.71,-42.83,-42.83,0,*5A
1522001178.34,18942,12.31,72584.5,-9.71,-42.75,-42.83,0,*50
1522001179.54,18943,12.31,72584.0,-9.71,-42.75,-42.75,0,*58
1522001180.77,18944,12.31,72584.0,-9.71,-42.83,-42.75,0,*56
1522001181.98,18945,12.31,72582.8,-9.67,-42.75,-42.75,0,*59
1522001183.26,18946,12.31,72584.3,-9.73,-42.83,-42.83,0,*5F
1522001184.53,18947,12.31,72586.3,-9.73,-42.69,-42.83,0,*5A
1522001185.81,18948,12.31,72580.0,-9.73,-42.69,-42.83,0,*55
1522001187.09,18949,12.31,72586.3,-9.73,-42.83,-42.69,0,*54
1522001188.36,18950,12.31,72586.5,-9.73,-42.69,-42.69,0,*58
1522001189.61,18951,12.31,72586.8,-9.73,-42.63,-42.69,0,*53
1522001190.82,18952,12.31,72580.3,-9.71,-42.63,-42.75,0,*5F
1522001192.1,18953,12.31,72580.8,-9.73,-42.69,-42.83,0,*5F
1522001193.32,18954,12.31,72586.3,-9.71,-42.57,-42.63,0,*59
1522001194.57,18955,12.31,72584.3,-9.71,-42.45,-42.57,0,*5C
1522001195.77,18956,12.31,72584.3,-9.71,-42.37,-42.37,0,*5C
1522001197.02,18957,12.31,72582.0,-9.71,-42.57,-42.57,0,*5D
1522001198.22,18958,12.31,72580.5,-9.71,-42.63,-42.75,0,*55
1522001199.47,18959,12.31,72578.3,-9.73,-42.83,-42.89,0,*5B
1522001200.73,18960,12.31,72580.3,-9.71,-42.83,-42.95,0,*5E
1522001201.97,18961,12.31,72582.0,-9.71,-42.83,-42.83,0,*58
1522001203.22,18962,12.31,72578.0,-9.73,-42.83,-42.89,0,*53
1522001204.46,18963,12.31,72582.8,-9.73,-43.01,-42.89,0,*59
1522001205.69,18964,12.31,72582.5,-9.73,-43.01,-43.01,0,*5F
1522001206.89,18965,12.31,72582.3,-9.75,-42.89,-42.89,0,*58
1522001208.15,18966,12.31,72582.8,-9.73,-42.89,-42.83,0,*57
1522001209.4,18967,12.31,72580.3,-9.73,-42.83,-42.89,0,*56
1522001210.67,18968,12.31,72580.5,-9.73,-42.69,-42.83,0,*57
1522001211.95,18969,12.31,72582.0,-9.73,-42.83,-42.83,0,*52
1522001213.17,18970,12.31,72580.8,-9.73,-42.89,-42.89,0,*5A
1522001214.43,18971,12.31,72582.5,-9.73,-43.01,-42.83,0,*50
1522001215.67,18972,12.31,72580.0,-9.73,-43.01,-42.89,0,*59
1522001216.89,18973,12.31,72582.0,-9.73,-42.89,-42.89,0,*59
1522001218.12,18974,12.31,72580.3,-9.73,-42.89,-42.89,0,*5E
1522001219.33,18975,12.31,72578.3,-9.75,-43.01,-42.89,0,*58
1522001220.53,18976,12.31,72584.0,-9.75,-42.89,-42.89,0,*5A
1522001221.73,18977,12.31,72580.5,-9.75,-42.89,-42.89,0,*5B
1522001222.96,18978,12.31,72580.8,-9.73,-42.89,-42.89,0,*52
1522001224.17,18979,12.31,72580.5,-9.75,-43.01,-43.01,0,*55
1522001225.37,18980,12.31,72586.3,-9.75,-42.89,-42.89,0,*53
1522001226.63,18981,12.31,72586.3,-9.75,-42.69,-42.83,0,*56
1522001227.85,18982,12.31,72586.0,-9.75,-42.83,-42.89,0,*5B
1522001229.08,18983,12.31,72580.3,-9.75,-42.83,-42.89,0,*5A
1522001230.28,18984,12.31,72580.3,-9.75,-42.89,-42.89,0,*57
1522001231.51,18985,12.31,72582.0,-9.75,-42.69,-42.89,0,*58
1522001232.76,18986,12.31,72580.3,-9.75,-42.69,-42.83,0,*51
1522001234.01,18987,12.31,72582.0,-9.75,-42.83,-42.83,0,*54
1522001235.27,18988,12.31,72582.3,-9.75,-42.69,-42.83,0,*5F
1522001236.49,18989,12.31,72582.0,-9.75,-42.63,-42.69,0,*50
1522001237.72,18990,12.31,72582.8,-9.75,-42.69,-42.89,0,*5C
1522001238.96,18991,12.31,72578.8,-9.77,-42.75,-42.89,0,*52
1522001240.21,18992,12.31,72578.8,-9.75,-42.69,-42.83,0,*54
