# file name; noise; peak f.; mag.; duration
20200628085954324_DDMTREBIC-R4_met.fits;2.26145;26506.3;6.49055;0.512
20200628090024191_DDMTREBIC-R4_met.fits;1.96476;26478.5;4.21911;0.170667
20200628090017876_DDMTREBIC-R4_snap.fits;1.90058;26509.3;7.80086;0
20200628090117439_DDMTREBIC-R4_met.fits;1.90058;26509.3;7.80086;0.170667
20200628090126314_DDMTREBIC-R4_met.fits;1.78804;26497.6;17.6297;0.512
20200628090135018_DDMTREBIC-R4_met.fits;1.96163;26452.1;6.36927;0.170667
20200628090152767_DDMTREBIC-R4_met.fits;2.07834;26450.7;10.9385;0.341333
20200628090209834_DDMTREBIC-R4_met.fits;1.87208;26523.9;3.90195;0.170667
20200628090117951_DDMTREBIC-R4_snap.fits;2.19937;26494.6;1.51193;0
20200628090216490_DDMTREBIC-R4_met.fits;1.66498;26506.3;3.86414;0.170667
20200628090223999_DDMTREBIC-R4_met.fits;1.96311;26503.4;43.99;1.70667
20200628090228607_DDMTREBIC-R4_met.fits;1.85036;26482.9;6.336;1.36533
20200628090237482_DDMTREBIC-R4_met.fits;1.70003;26453.6;4.33837;0.853333
20200628090243626_DDMTREBIC-R4_met.fits;1.79425;26506.3;4.02737;0.170667
20200628090248234_DDMTREBIC-R4_met.fits;1.85163;26499;4.02507;1.87733
20200628090258474_DDMTREBIC-R4_met.fits;2.04975;26500.5;4.77784;3.584
20200628090312639_DDMTREBIC-R4_met.fits;1.77724;26496.1;4.04954;0.512
20200628090218026_DDMTREBIC-R4_snap.fits;1.90636;26480;1.8676;0
20200628090334826_DDMTREBIC-R4_met.fits;1.70941;26484.4;3.73035;6.48533
20200628090343359_DDMTREBIC-R4_met.fits;2.09642;26513.7;4.29094;0.170667
20200628090355818_DDMTREBIC-R4_met.fits;2.091;26488.8;6.52229;0.512
20200628090400255_DDMTREBIC-R4_met.fits;2.00167;26497.6;4.8582;0.341333
20200628090318100_DDMTREBIC-R4_snap.fits;1.94192;26523.9;1.78048;0
20200628090419882_DDMTREBIC-R4_met.fits;2.00859;26494.6;5.21047;0.170667
20200628090434047_DDMTREBIC-R4_met.fits;1.68017;26510.7;11.154;1.36533
20200628090439679_DDMTREBIC-R4_met.fits;1.7262;26513.7;6.19567;0.170667
20200628090456575_DDMTREBIC-R4_met.fits;1.48068;26504.9;3.68003;0.170667
20200628090418175_DDMTREBIC-R4_snap.fits;2.07173;26462.4;1.52944;0
20200628090531903_DDMTREBIC-R4_met.fits;1.85152;26453.6;4.13437;0.170667
20200628090541631_DDMTREBIC-R4_met.fits;2.15847;26519.5;4.69567;0.170667
20200628090545727_DDMTREBIC-R4_met.fits;2.10261;26477.1;8.30951;0.341333
20200628090556138_DDMTREBIC-R4_met.fits;1.99291;26480;4.03313;0.170667
20200628090518250_DDMTREBIC-R4_snap.fits;1.73904;26493.2;2.62826;0
20200628090627711_DDMTREBIC-R4_met.fits;2.08363;26493.2;4.49785;0.170667
20200628090712255_DDMTREBIC-R4_met.fits;2.08192;26491.7;6.59144;0.170667
20200628090618324_DDMTREBIC-R4_snap.fits;1.91616;26531.2;1.87511;0
20200628090719082_DDMTREBIC-R4_met.fits;1.96634;26503.4;7.61515;0.341333
20200628090814719_DDMTREBIC-R4_met.fits;1.50616;26494.6;3.52846;0.170667
20200628090718399_DDMTREBIC-R4_snap.fits;2.06437;26482.9;1.64058;0
20200628090825642_DDMTREBIC-R4_met.fits;1.8062;26459.5;4.53075;0.341333
20200628090833834_DDMTREBIC-R4_met.fits;2.01786;26506.3;5.02986;0.170667
20200628090843391_DDMTREBIC-R4_met.fits;2.01263;26493.2;6.38396;0.341333
20200628090849194_DDMTREBIC-R4_met.fits;1.9857;26490.2;7.12463;0.512
20200628090904724_DDMTREBIC-R4_met.fits;1.8486;26494.6;5.87485;0.341333
20200628090818474_DDMTREBIC-R4_snap.fits;1.95862;26490.2;1.20601;0
20200628090931519_DDMTREBIC-R4_met.fits;2.1476;26529.8;11.6941;0.341333
20200628090948074_DDMTREBIC-R4_met.fits;2.20353;26500.5;5.09576;0.341333
20200628090950634_DDMTREBIC-R4_met.fits;2.17707;26513.7;5.82829;0.170667
20200628091014356_DDMTREBIC-R4_met.fits;1.96893;26499;5.6446;0.170667
20200628090918548_DDMTREBIC-R4_snap.fits;1.92708;26541.5;1.39974;0
20200628091046442_DDMTREBIC-R4_met.fits;1.70297;26477.1;5.16798;0.170667
20200628091059412_DDMTREBIC-R4_met.fits;1.76721;26490.2;5.47874;0.170667
20200628091103338_DDMTREBIC-R4_met.fits;1.70813;26460.9;3.57762;0.170667
20200628091018623_DDMTREBIC-R4_snap.fits;1.55452;26534.2;1.55863;0
20200628091148906_DDMTREBIC-R4_met.fits;1.80296;26507.8;6.33787;0.341333
20200628091159316_DDMTREBIC-R4_met.fits;2.3367;26452.1;5.59624;0.341333
20200628091118698_DDMTREBIC-R4_snap.fits;1.9024;26528.3;1.75576;0
20200628091221674_DDMTREBIC-R4_met.fits;1.60339;26481.4;3.26156;0.170667
20200628091301268_DDMTREBIC-R4_met.fits;1.81354;26510.7;6.84314;1.87733
20200628091308266_DDMTREBIC-R4_met.fits;2.01917;26500.5;7.48557;0.682667
20200628091218772_DDMTREBIC-R4_snap.fits;1.8034;26537.1;1.54239;0
20200628091321919_DDMTREBIC-R4_met.fits;1.96867;26503.4;3.95813;2.90133
20200628091355711_DDMTREBIC-R4_met.fits;1.80514;26478.5;5.63445;0.853333
20200628091410388_DDMTREBIC-R4_met.fits;1.7903;26497.6;9.73859;0.170667
20200628091318847_DDMTREBIC-R4_snap.fits;1.99166;26490.2;1.66489;0
20200628091417556_DDMTREBIC-R4_met.fits;1.89416;26499;4.36785;0.341333
20200628091453738_DDMTREBIC-R4_met.fits;1.92846;26513.7;3.89655;0.170667
20200628091507562_DDMTREBIC-R4_met.fits;1.71509;26513.7;8.86373;0.341333
20200628091418922_DDMTREBIC-R4_snap.fits;1.71372;26525.4;1.55755;0
20200628091523263_DDMTREBIC-R4_met.fits;1.72217;26503.4;3.64109;0.341333
20200628091541866_DDMTREBIC-R4_met.fits;1.86047;26496.1;4.27887;0.682667
20200628091610538_DDMTREBIC-R4_met.fits;1.96084;26497.6;5.95016;0.341333
20200628091518996_DDMTREBIC-R4_snap.fits;2.13862;26528.3;1.88711;0
20200628091638356_DDMTREBIC-R4_met.fits;2.0029;26521;48.0953;0.512
20200628091641599_DDMTREBIC-R4_met.fits;1.93007;26506.3;17.6298;0.341333
20200628091645354_DDMTREBIC-R4_met.fits;1.89909;26466.8;4.78951;0.512
20200628091619071_DDMTREBIC-R4_snap.fits;1.86913;26523.9;1.72625;0
20200628091731775_DDMTREBIC-R4_met.fits;1.83055;26504.9;4.28624;0.170667
20200628091747476_DDMTREBIC-R4_met.fits;1.98766;26519.5;14.562;0.512
20200628091810175_DDMTREBIC-R4_met.fits;2.23849;26494.6;14.5186;0.341333
20200628091719146_DDMTREBIC-R4_snap.fits;1.88533;26482.9;1.82713;0
20200628091822463_DDMTREBIC-R4_met.fits;1.84993;26502;5.47576;0.341333
20200628091852159_DDMTREBIC-R4_met.fits;1.76356;26491.7;5.50934;0.170667
20200628091857620_DDMTREBIC-R4_met.fits;1.63941;26465.3;11.0465;0.341333
20200628091907007_DDMTREBIC-R4_met.fits;1.74347;26500.5;4.14439;0.170667
20200628091819220_DDMTREBIC-R4_snap.fits;1.93074;26478.5;2.06172;0
20200628091926975_DDMTREBIC-R4_met.fits;1.83313;26484.4;6.95477;0.512
20200628091937898_DDMTREBIC-R4_met.fits;2.00704;26450.7;9.45509;0.170667
20200628092010324_DDMTREBIC-R4_met.fits;3.01279;26502;14.2121;1.70667
20200628091919295_DDMTREBIC-R4_snap.fits;2.22808;26494.6;1.75084;0
20200628092028927_DDMTREBIC-R4_met.fits;1.95359;26509.3;4.40786;0.170667
20200628092056404_DDMTREBIC-R4_met.fits;2.02013;26504.9;9.77696;0.853333
20200628092106644_DDMTREBIC-R4_met.fits;2.2043;26507.8;7.89882;1.536
20200628092115348_DDMTREBIC-R4_met.fits;2.1107;26516.6;13.1012;0.512
20200628092019370_DDMTREBIC-R4_snap.fits;1.62803;26526.9;11.4269;0
20200628092118932_DDMTREBIC-R4_met.fits;1.81531;26526.9;11.4269;0.512
20200628092121663_DDMTREBIC-R4_met.fits;1.98371;26513.7;4.46824;0.341333
20200628092138388_DDMTREBIC-R4_met.fits;1.77912;26507.8;24.793;0.512
20200628092145898_DDMTREBIC-R4_met.fits;2.05556;26503.4;5.81968;0.341333
20200628092209962_DDMTREBIC-R4_met.fits;2.14207;26488.8;6.53479;0.170667
20200628092212351_DDMTREBIC-R4_met.fits;2.28406;26515.1;10.5425;0.170667
20200628092119444_DDMTREBIC-R4_snap.fits;2.11682;26484.4;2.77197;0
20200628092224127_DDMTREBIC-R4_met.fits;2.77707;26509.3;9.96694;0.170667
20200628092236244_DDMTREBIC-R4_met.fits;1.66208;26497.6;3.68362;0.170667
20200628092251604_DDMTREBIC-R4_met.fits;1.61358;26512.2;10.8756;0.341333
20200628092312084_DDMTREBIC-R4_met.fits;1.94056;26494.6;5.07256;0.170667
20200628092219519_DDMTREBIC-R4_snap.fits;2.28888;26496.1;1.64121;0
20200628092339732_DDMTREBIC-R4_met.fits;1.73927;26494.6;4.80388;0.170667
20200628092346388_DDMTREBIC-R4_met.fits;1.89267;26502;3.88713;0.170667
20200628092350996_DDMTREBIC-R4_met.fits;2.04553;26490.2;19.4752;0.512
20200628092319594_DDMTREBIC-R4_snap.fits;1.90299;26491.7;1.64549;0
20200628092455679_DDMTREBIC-R4_met.fits;1.85578;26504.9;4.59872;0.170667
20200628092511210_DDMTREBIC-R4_met.fits;1.82415;26545.9;5.28218;1.87733
20200628092419668_DDMTREBIC-R4_snap.fits;2.1661;26506.3;1.92982;0
20200628092533055_DDMTREBIC-R4_met.fits;2.18128;26496.1;4.75299;0.170667
20200628092553364_DDMTREBIC-R4_met.fits;1.84554;26502;21.6765;3.75467
20200628092519743_DDMTREBIC-R4_snap.fits;1.57713;26522.5;1.89098;0
20200628092637226_DDMTREBIC-R4_met.fits;1.67196;26510.7;18.0916;0.512
20200628092641663_DDMTREBIC-R4_met.fits;2.01466;26500.5;4.41569;0.341333
20200628092659583_DDMTREBIC-R4_met.fits;1.92943;26459.5;17.8086;0.682667
20200628092712383_DDMTREBIC-R4_met.fits;2.3671;26500.5;5.58679;0.512
20200628092619818_DDMTREBIC-R4_snap.fits;1.95477;26537.1;1.72179;0
20200628092725524_DDMTREBIC-R4_met.fits;2.24778;26481.4;12.292;0.341333
20200628092741567_DDMTREBIC-R4_met.fits;2.27929;26506.3;8.53691;0.341333
20200628092747199_DDMTREBIC-R4_met.fits;2.01472;26507.8;4.6001;0.170667
20200628092753002_DDMTREBIC-R4_met.fits;2.10047;26494.6;6.01961;0.170667
20200628092756756_DDMTREBIC-R4_met.fits;2.19194;26496.1;4.51913;0.512
20200628092804948_DDMTREBIC-R4_met.fits;2.16522;26500.5;4.98029;0.170667
20200628092719892_DDMTREBIC-R4_snap.fits;1.8514;26516.6;1.76357;0
20200628092823722_DDMTREBIC-R4_met.fits;1.82949;26488.8;3.84181;2.56
20200628092832255_DDMTREBIC-R4_met.fits;1.97258;26496.1;5.9564;2.048
20200628092853247_DDMTREBIC-R4_met.fits;1.82827;26510.7;3.96542;0.170667
20200628092857855_DDMTREBIC-R4_met.fits;2.09886;26503.4;4.45897;0.853333
20200628092908948_DDMTREBIC-R4_met.fits;2.1939;26493.2;4.5586;0.170667
20200628092913386_DDMTREBIC-R4_met.fits;1.64751;26504.9;3.87399;0.170667
20200628092819967_DDMTREBIC-R4_snap.fits;2.26503;26468.3;1.42593;0
20200628093012266_DDMTREBIC-R4_met.fits;1.80187;26541.5;16.9323;0.512
20200628092920042_DDMTREBIC-R4_snap.fits;1.85299;26490.2;1.34524;0
20200628093029162_DDMTREBIC-R4_met.fits;1.86556;26503.4;69.3318;0.682667
20200628093108244_DDMTREBIC-R4_met.fits;2.39286;26453.6;16.2297;0.341333
20200628093111487_DDMTREBIC-R4_met.fits;1.75767;26519.5;4.04276;0.170667
20200628093020116_DDMTREBIC-R4_snap.fits;1.86341;26474.1;1.5383;0
20200628093123263_DDMTREBIC-R4_met.fits;2.27743;26502;15.8574;0.512
20200628093136746_DDMTREBIC-R4_met.fits;2.31947;26499;31.8945;0.512
20200628093141354_DDMTREBIC-R4_met.fits;1.96172;26506.3;4.58008;0.682667
20200628093149034_DDMTREBIC-R4_met.fits;1.98001;26512.2;4.74573;0.170667
20200628093154154_DDMTREBIC-R4_met.fits;2.06314;26496.1;13.1579;0.341333
20200628093120191_DDMTREBIC-R4_snap.fits;1.93175;26450.7;2.04877;0
20200628093222996_DDMTREBIC-R4_met.fits;1.95476;26499;4.77882;1.36533
20200628093236820_DDMTREBIC-R4_met.fits;1.68211;26481.4;6.40606;0.341333
20200628093240746_DDMTREBIC-R4_met.fits;1.93929;26488.8;4.72423;0.170667
20200628093250474_DDMTREBIC-R4_met.fits;2.03033;26543;4.07539;0.170667
20200628093307370_DDMTREBIC-R4_met.fits;1.98126;26500.5;21.431;0.341333
20200628093220266_DDMTREBIC-R4_snap.fits;2.29267;26538.6;1.64232;0
20200628093330239_DDMTREBIC-R4_met.fits;2.42297;26502;15.8269;0.341333
20200628093400276_DDMTREBIC-R4_met.fits;1.91222;26485.8;339.302;0.853333
20200628093407444_DDMTREBIC-R4_met.fits;1.93821;26449.2;6.20339;0.341333
20200628093320340_DDMTREBIC-R4_snap.fits;1.77984;26477.1;1.96751;0
20200628093443626_DDMTREBIC-R4_met.fits;1.76948;26506.3;4.14392;0.170667
20200628093446698_DDMTREBIC-R4_met.fits;1.83375;26481.4;4.68086;0.341333
20200628093506666_DDMTREBIC-R4_met.fits;2.3414;26510.7;6.38811;0.170667
20200628093511786_DDMTREBIC-R4_met.fits;2.33197;26480;14.8371;0.341333
20200628093516223_DDMTREBIC-R4_met.fits;1.95848;26499;15.1051;0.341333
20200628093420415_DDMTREBIC-R4_snap.fits;1.9969;26506.3;6.85796;0
20200628093519295_DDMTREBIC-R4_met.fits;2.63387;26482.9;14.2858;0.682667
20200628093529194_DDMTREBIC-R4_met.fits;2.03274;26474.1;6.8218;0.341333
20200628093550698_DDMTREBIC-R4_met.fits;1.98228;26497.6;5.23514;0.170667
20200628093600938_DDMTREBIC-R4_met.fits;1.88761;26506.3;5.53382;0.170667
20200628093605546_DDMTREBIC-R4_met.fits;1.86721;26538.6;3.86176;0.170667
20200628093520490_DDMTREBIC-R4_snap.fits;1.9836;26450.7;1.464;0
20200628093619028_DDMTREBIC-R4_met.fits;2.08694;26496.1;4.87903;0.170667
20200628093631316_DDMTREBIC-R4_met.fits;2.28045;26456.5;27.4521;0.341333
20200628093642410_DDMTREBIC-R4_met.fits;2.05584;26515.1;5.71996;1.19467
20200628093648383_DDMTREBIC-R4_met.fits;1.94945;26507.8;7.0881;0.170667
20200628093657940_DDMTREBIC-R4_met.fits;2.33393;26499;5.82874;0.512
20200628093705108_DDMTREBIC-R4_met.fits;1.76675;26510.7;3.77508;0.170667
20200628093712788_DDMTREBIC-R4_met.fits;2.39953;26510.7;44.9657;0.512
20200628093620564_DDMTREBIC-R4_snap.fits;1.95888;26518.1;1.51934;0
20200628093741972_DDMTREBIC-R4_met.fits;2.08601;26469.7;4.51215;0.170667
20200628093750335_DDMTREBIC-R4_met.fits;1.73208;26500.5;7.08752;0.170667
20200628093755455_DDMTREBIC-R4_met.fits;1.96122;26500.5;12.006;0.170667
20200628093802452_DDMTREBIC-R4_met.fits;2.19374;26504.9;15.0524;0.341333
20200628093805524_DDMTREBIC-R4_met.fits;2.00627;26496.1;4.32624;0.170667
20200628093814911_DDMTREBIC-R4_met.fits;2.05248;26499;7.359;2.21867
20200628093720639_DDMTREBIC-R4_snap.fits;2.082;26547.4;1.6949;0
20200628093832660_DDMTREBIC-R4_met.fits;2.01775;26493.2;6.28866;0.170667
20200628093843071_DDMTREBIC-R4_met.fits;2.03967;26496.1;4.86981;0.170667
20200628093907818_DDMTREBIC-R4_met.fits;2.2016;26504.9;4.53064;0.170667
20200628093820714_DDMTREBIC-R4_snap.fits;2.30548;26465.3;1.99088;0
20200628093918399_DDMTREBIC-R4_met.fits;1.74325;26507.8;4.67502;0.170667
20200628093932394_DDMTREBIC-R4_met.fits;1.80941;26497.6;7.28039;0.341333
20200628093941610_DDMTREBIC-R4_met.fits;2.18216;26497.6;17.6277;0.341333
20200628093920788_DDMTREBIC-R4_snap.fits;2.10296;26472.7;2.0447;0
20200628094026836_DDMTREBIC-R4_met.fits;1.89067;26488.8;7.61234;0.512
20200628094036394_DDMTREBIC-R4_met.fits;2.03572;26481.4;5.55466;0.341333
20200628094053290_DDMTREBIC-R4_met.fits;1.89079;26478.5;6.49193;1.024
20200628094107796_DDMTREBIC-R4_met.fits;1.86068;26484.4;4.74064;0.512
20200628094020863_DDMTREBIC-R4_snap.fits;1.36704;26458;2.00476;0
20200628094131860_DDMTREBIC-R4_met.fits;1.87542;26518.1;6.30178;0.341333
20200628094141588_DDMTREBIC-R4_met.fits;2.06753;26506.3;7.2771;0.341333
20200628094155242_DDMTREBIC-R4_met.fits;2.01563;26482.9;5.92825;0.170667
20200628094207188_DDMTREBIC-R4_met.fits;1.90741;26471.2;8.01369;0.341333
20200628094120938_DDMTREBIC-R4_snap.fits;2.17083;26528.3;1.49566;0
20200628094222890_DDMTREBIC-R4_met.fits;2.12508;26497.6;7.88688;0.170667
20200628094235860_DDMTREBIC-R4_met.fits;2.07039;26503.4;34.542;0.341333
20200628094243370_DDMTREBIC-R4_met.fits;2.13848;26518.1;7.79057;0.341333
20200628094255658_DDMTREBIC-R4_met.fits;2.33244;26518.1;4.77317;0.170667
20200628094258559_DDMTREBIC-R4_met.fits;2.1445;26453.6;10.6782;0.512
20200628094308116_DDMTREBIC-R4_met.fits;1.98284;26494.6;4.54793;0.170667
20200628094312724_DDMTREBIC-R4_met.fits;2.28371;26450.7;16.8351;0.512
20200628094221012_DDMTREBIC-R4_snap.fits;1.90576;26497.6;2.15878;0
20200628094323988_DDMTREBIC-R4_met.fits;1.59427;26503.4;3.70076;0.170667
20200628094326036_DDMTREBIC-R4_met.fits;1.61355;26490.2;4.62665;0.341333
20200628094333716_DDMTREBIC-R4_met.fits;2.01159;26499;5.36246;0.170667
20200628094349759_DDMTREBIC-R4_met.fits;2.04235;26460.9;4.7508;0.170667
20200628094402559_DDMTREBIC-R4_met.fits;1.77953;26465.3;5.52876;0.341333
20200628094321087_DDMTREBIC-R4_snap.fits;1.78458;26475.6;1.73342;0
20200628094426111_DDMTREBIC-R4_met.fits;1.96788;26482.9;4.73922;0.341333
20200628094439252_DDMTREBIC-R4_met.fits;1.97121;26526.9;4.04609;0.170667
20200628094448127_DDMTREBIC-R4_met.fits;2.04188;26503.4;5.43937;0.682667
20200628094453588_DDMTREBIC-R4_met.fits;1.89856;26502;9.59162;0.341333
20200628094502634_DDMTREBIC-R4_met.fits;1.9151;26493.2;4.45728;0.170667
20200628094510143_DDMTREBIC-R4_met.fits;1.69943;26468.3;3.95639;0.341333
20200628094421162_DDMTREBIC-R4_snap.fits;1.99381;26529.8;1.9268;0
20200628094537791_DDMTREBIC-R4_met.fits;1.84464;26507.8;5.84616;0.170667
20200628094600490_DDMTREBIC-R4_met.fits;2.01297;26504.9;4.60453;0.170667
20200628094609023_DDMTREBIC-R4_met.fits;2.1322;26497.6;4.69633;0.170667
20200628094611412_DDMTREBIC-R4_met.fits;2.16475;26504.9;18.7785;0.341333
20200628094613631_DDMTREBIC-R4_met.fits;1.96001;26499;17.7081;0.512
20200628094521236_DDMTREBIC-R4_snap.fits;1.95961;26475.6;1.87096;0
20200628094647594_DDMTREBIC-R4_met.fits;1.90461;26512.2;6.76135;1.36533
20200628094703124_DDMTREBIC-R4_met.fits;1.95985;26497.6;8.02934;0.170667
20200628094621311_DDMTREBIC-R4_snap.fits;1.75459;26452.1;1.66655;0
20200628094741695_DDMTREBIC-R4_met.fits;1.77213;26502;12.826;0.341333
20200628094750058_DDMTREBIC-R4_met.fits;1.45314;26485.8;2.91433;0.170667
20200628094755519_DDMTREBIC-R4_met.fits;1.91226;26487.3;3.86258;0.341333
20200628094721386_DDMTREBIC-R4_snap.fits;1.90871;26471.2;1.86871;0
20200628094823508_DDMTREBIC-R4_met.fits;1.88338;26525.4;9.91792;0.170667
20200628094828287_DDMTREBIC-R4_met.fits;2.02345;26509.3;15.5461;0.341333
20200628094832042_DDMTREBIC-R4_met.fits;1.76012;26519.5;4.35627;0.341333
20200628094839892_DDMTREBIC-R4_met.fits;2.20652;26488.8;9.29916;0.853333
20200628094850815_DDMTREBIC-R4_met.fits;2.13471;26494.6;4.74264;0.170667
20200628094855764_DDMTREBIC-R4_met.fits;2.16602;26459.5;5.98125;0.512
20200628094910100_DDMTREBIC-R4_met.fits;2.04315;26449.2;6.67941;0.682667
20200628094821460_DDMTREBIC-R4_snap.fits;2.07393;26512.2;2.16163;0
20200628094932799_DDMTREBIC-R4_met.fits;1.90999;26509.3;11.1394;0.341333
20200628095000788_DDMTREBIC-R4_met.fits;2.2981;26503.4;7.25116;0.341333
20200628095005396_DDMTREBIC-R4_met.fits;1.79915;26503.4;4.30603;0.170667
20200628094921535_DDMTREBIC-R4_snap.fits;2.07352;26537.1;1.5897;0
20200628095027754_DDMTREBIC-R4_met.fits;2.25554;26500.5;4.85572;0.682667
20200628095053183_DDMTREBIC-R4_met.fits;2.30251;26509.3;10.1127;1.87733
20200628095100522_DDMTREBIC-R4_met.fits;1.89471;26484.4;4.16484;0.341333
20200628095021610_DDMTREBIC-R4_snap.fits;1.96917;26472.7;1.50315;0
20200628095124244_DDMTREBIC-R4_met.fits;1.82163;26459.5;4.39815;0.170667
20200628095205034_DDMTREBIC-R4_met.fits;1.84045;26521;6.10074;0.341333
20200628095210836_DDMTREBIC-R4_met.fits;1.9627;26496.1;5.9394;0.170667
20200628095121684_DDMTREBIC-R4_snap.fits;2.01119;26499;1.41652;0
20200628095231999_DDMTREBIC-R4_met.fits;2.2206;26494.6;14.1036;2.56
20200628095236607_DDMTREBIC-R4_met.fits;2.16607;26509.3;5.03346;0.170667
20200628095243604_DDMTREBIC-R4_met.fits;1.82119;26502;3.8006;0.341333
20200628095257940_DDMTREBIC-R4_met.fits;2.05849;26519.5;4.33943;0.170667
20200628095221759_DDMTREBIC-R4_snap.fits;1.9018;26449.2;1.75581;0
20200628095337535_DDMTREBIC-R4_met.fits;1.95676;26477.1;4.22141;2.048
20200628095346410_DDMTREBIC-R4_met.fits;1.99725;26502;4.23894;0.170667
20200628095403476_DDMTREBIC-R4_met.fits;1.81746;26502;5.06243;0.170667
20200628095321834_DDMTREBIC-R4_snap.fits;2.04095;26450.7;1.92741;0
20200628095507988_DDMTREBIC-R4_met.fits;2.15759;26512.2;4.39914;0.170667
20200628095421908_DDMTREBIC-R4_snap.fits;2.07635;26471.2;1.59536;0
20200628095532394_DDMTREBIC-R4_met.fits;1.89112;26484.4;11.5909;0.682667
20200628095536831_DDMTREBIC-R4_met.fits;2.13465;26521;16.727;0.341333
20200628095544170_DDMTREBIC-R4_met.fits;1.70093;26484.4;3.51115;0.170667
20200628095618815_DDMTREBIC-R4_met.fits;2.18628;26502;4.62236;0.170667
20200628095521983_DDMTREBIC-R4_snap.fits;2.31051;26491.7;1.82343;0
20200628095637247_DDMTREBIC-R4_met.fits;1.92907;26543;4.51387;0.170667
20200628095649023_DDMTREBIC-R4_met.fits;1.98223;26497.6;4.67065;0.170667
20200628095701652_DDMTREBIC-R4_met.fits;2.11868;26499;10.3133;0.341333
20200628095704895_DDMTREBIC-R4_met.fits;2.10861;26504.9;5.58749;0.170667
20200628095622058_DDMTREBIC-R4_snap.fits;1.92941;26493.2;1.56587;0
20200628095729471_DDMTREBIC-R4_met.fits;2.21339;26491.7;7.92289;1.19467
20200628095741247_DDMTREBIC-R4_met.fits;2.02672;26506.3;13.6123;0.341333
20200628095722132_DDMTREBIC-R4_snap.fits;2.63958;26499;1.97949;0
20200628095819306_DDMTREBIC-R4_met.fits;1.86477;26503.4;4.01149;2.38933
20200628095826644_DDMTREBIC-R4_met.fits;1.71872;26516.6;3.81522;0.170667
20200628095833983_DDMTREBIC-R4_met.fits;2.01564;26509.3;6.13169;0.341333
20200628095838591_DDMTREBIC-R4_met.fits;1.92503;26502;8.12296;0.170667
20200628095840980_DDMTREBIC-R4_met.fits;1.80432;26484.4;7.37146;0.682667
20200628095844906_DDMTREBIC-R4_met.fits;1.64366;26482.9;8.9403;0.512
20200628095849684_DDMTREBIC-R4_met.fits;1.84339;26478.5;5.31551;0.170667
20200628095906751_DDMTREBIC-R4_met.fits;1.80518;26512.2;5.78432;1.024
20200628095822207_DDMTREBIC-R4_snap.fits;2.06311;26491.7;1.72359;0
20200628095919722_DDMTREBIC-R4_met.fits;1.77743;26509.3;9.10094;0.341333
20200628095924671_DDMTREBIC-R4_met.fits;2.18929;26488.8;7.382;0.512
20200628095932692_DDMTREBIC-R4_met.fits;1.9985;26499;4.63743;0.170667
20200628095938154_DDMTREBIC-R4_met.fits;1.73985;26490.2;4.66705;0.341333
20200628095945834_DDMTREBIC-R4_met.fits;1.88847;26500.5;7.08546;0.170667
20200628095953514_DDMTREBIC-R4_met.fits;1.87371;26477.1;3.79328;0.341333
20200628095922282_DDMTREBIC-R4_snap.fits;1.97058;26474.1;2.03269;0
