# file name; noise; peak f.; mag.; duration
20200628000008106_DDMTREBIC-R4_met.fits;2.06994;26507.8;4.21808;0.682667
20200628000024490_DDMTREBIC-R4_met.fits;1.79171;26503.4;4.92166;0.341333
20200628000046164_DDMTREBIC-R4_met.fits;2.16166;26500.5;4.6763;0.170667
20200628000051626_DDMTREBIC-R4_met.fits;2.14027;26487.3;6.53034;1.19467
20200628000058282_DDMTREBIC-R4_met.fits;2.17206;26497.6;20.0126;0.682667
20200628000117908_DDMTREBIC-R4_met.fits;2.33142;26506.3;4.82558;0.341333
20200628000133780_DDMTREBIC-R4_met.fits;1.996;26507.8;6.78525;0.341333
20200628000037631_DDMTREBIC-R4_snap.fits;2.37098;26541.5;1.81594;0
20200628000207572_DDMTREBIC-R4_met.fits;2.15671;26482.9;4.68118;0.170667
20200628000210474_DDMTREBIC-R4_met.fits;2.13346;26497.6;4.44812;0.341333
20200628000217812_DDMTREBIC-R4_met.fits;1.97859;26504.9;14.5217;0.512
20200628000225322_DDMTREBIC-R4_met.fits;2.18757;26503.4;5.20216;0.341333
20200628000137706_DDMTREBIC-R4_snap.fits;2.34565;26531.2;1.38396;0
20200628000248362_DDMTREBIC-R4_met.fits;2.00654;26455.1;4.64537;0.170667
20200628000304063_DDMTREBIC-R4_met.fits;1.89486;26500.5;10.7114;0.341333
20200628000237780_DDMTREBIC-R4_snap.fits;1.98346;26456.5;1.50541;0
20200628000336660_DDMTREBIC-R4_met.fits;2.3864;26503.4;4.8668;2.56
20200628000356628_DDMTREBIC-R4_met.fits;2.11581;26497.6;4.4107;2.048
20200628000417108_DDMTREBIC-R4_met.fits;1.73568;26504.9;4.17921;0.341333
20200628000429567_DDMTREBIC-R4_met.fits;2.29424;26490.2;8.31885;0.682667
20200628000435199_DDMTREBIC-R4_met.fits;1.95609;26497.6;8.40911;0.170667
20200628000337855_DDMTREBIC-R4_snap.fits;1.97631;26449.2;2.12415;0
20200628000438271_DDMTREBIC-R4_met.fits;2.08481;26494.6;5.71279;0.341333
20200628000448682_DDMTREBIC-R4_met.fits;1.96555;26512.2;8.11207;0.341333
20200628000458410_DDMTREBIC-R4_met.fits;1.99617;26512.2;4.18492;1.536
20200628000508308_DDMTREBIC-R4_met.fits;2.34598;26497.6;9.12662;0.341333
20200628000437930_DDMTREBIC-R4_snap.fits;2.01784;26481.4;2.06052;0
20200628000609919_DDMTREBIC-R4_met.fits;2.19209;26481.4;6.9597;1.36533
20200628000613674_DDMTREBIC-R4_met.fits;2.25461;26499;4.59239;1.536
20200628000629034_DDMTREBIC-R4_met.fits;2.29945;26502;24.2318;2.21867
20200628000538004_DDMTREBIC-R4_snap.fits;2.05788;26522.5;2.26167;0
20200628000655487_DDMTREBIC-R4_met.fits;3.3996;26466.8;9.27824;5.97333
20200628000703679_DDMTREBIC-R4_met.fits;2.10089;26496.1;9.39049;0.341333
20200628000730132_DDMTREBIC-R4_met.fits;2.27281;26488.8;12.8609;0.170667
20200628000638079_DDMTREBIC-R4_snap.fits;2.01259;26484.4;2.44355;0
20200628000822698_DDMTREBIC-R4_met.fits;1.91697;26475.6;5.10136;0.341333
20200628000825940_DDMTREBIC-R4_met.fits;1.98853;26500.5;11.7741;0.341333
20200628000833450_DDMTREBIC-R4_met.fits;1.86767;26500.5;14.9023;0.341333
20200628000738154_DDMTREBIC-R4_snap.fits;2.05221;26545.9;1.84807;0
20200628000908607_DDMTREBIC-R4_met.fits;1.90974;26502;5.20056;0.853333
20200628000921748_DDMTREBIC-R4_met.fits;2.17134;26500.5;4.48403;0.170667
20200628000838228_DDMTREBIC-R4_snap.fits;2.15489;26519.5;1.68352;0
20200628000936938_DDMTREBIC-R4_met.fits;1.84491;26468.3;5.95986;1.536
20200628000941204_DDMTREBIC-R4_met.fits;1.89155;26504.9;3.86966;0.341333
20200628000948202_DDMTREBIC-R4_met.fits;1.93263;26535.6;5.5431;0.170667
20200628000952639_DDMTREBIC-R4_met.fits;2.12427;26497.6;9.06354;0.682667
20200628001010559_DDMTREBIC-R4_met.fits;1.93092;26502;12.8023;0.341333
20200628001017727_DDMTREBIC-R4_met.fits;2.22158;26480;8.32816;0.341333
20200628001024212_DDMTREBIC-R4_met.fits;1.93497;26502;9.37536;0.341333
20200628001027967_DDMTREBIC-R4_met.fits;2.04084;26482.9;7.64044;1.536
20200628000938303_DDMTREBIC-R4_snap.fits;2.16428;26543;1.71255;0
20200628001110634_DDMTREBIC-R4_met.fits;2.30134;26490.2;12.7946;0.341333
20200628001122068_DDMTREBIC-R4_met.fits;1.72767;26504.9;12.3777;0.512
20200628001038378_DDMTREBIC-R4_snap.fits;1.80673;26513.7;1.39202;0
20200628001135722_DDMTREBIC-R4_met.fits;2.26537;26513.7;6.87741;1.70667
20200628001201322_DDMTREBIC-R4_met.fits;1.95903;26481.4;7.1362;0.170667
20200628001138452_DDMTREBIC-R4_snap.fits;2.13345;26519.5;2.3307;0
20200628001236820_DDMTREBIC-R4_met.fits;2.15339;26453.6;12.531;0.341333
20200628001252180_DDMTREBIC-R4_met.fits;2.01452;26460.9;6.3759;1.19467
20200628001304639_DDMTREBIC-R4_met.fits;1.86589;26491.7;5.36861;0.170667
20200628001321194_DDMTREBIC-R4_met.fits;2.21757;26506.3;8.72584;0.512
20200628001324266_DDMTREBIC-R4_met.fits;2.14774;26506.3;4.38687;0.512
20200628001330410_DDMTREBIC-R4_met.fits;2.27274;26480;5.6228;0.341333
20200628001238527_DDMTREBIC-R4_snap.fits;2.24082;26512.2;1.98019;0
20200628001404884_DDMTREBIC-R4_met.fits;2.08815;26494.6;4.57063;0.341333
20200628001413930_DDMTREBIC-R4_met.fits;2.45726;26502;9.95436;0.170667
20200628001338602_DDMTREBIC-R4_snap.fits;1.88887;26456.5;1.7905;0
20200628001445162_DDMTREBIC-R4_met.fits;1.90191;26506.3;6.21742;0.341333
20200628001438676_DDMTREBIC-R4_snap.fits;2.63859;26472.7;2.19925;0
20200628001541140_DDMTREBIC-R4_met.fits;2.07837;26503.4;6.28335;0.341333
20200628001544895_DDMTREBIC-R4_met.fits;2.19728;26504.9;7.50387;1.536
20200628001538751_DDMTREBIC-R4_snap.fits;2.16415;26466.8;1.74677;0
20200628001647359_DDMTREBIC-R4_met.fits;2.19814;26458;4.91727;0.170667
20200628001710228_DDMTREBIC-R4_met.fits;2.34665;26494.6;5.60331;0.170667
20200628001638826_DDMTREBIC-R4_snap.fits;1.79795;26535.6;1.64562;0
20200628001743338_DDMTREBIC-R4_met.fits;2.05246;26497.6;23.7167;0.341333
20200628001745727_DDMTREBIC-R4_met.fits;2.0663;26465.3;4.45348;0.341333
20200628001754090_DDMTREBIC-R4_met.fits;2.24323;26502;9.29001;0.341333
20200628001757674_DDMTREBIC-R4_met.fits;2.24837;26480;13.6094;0.512
20200628001809450_DDMTREBIC-R4_met.fits;1.7596;26497.6;8.61926;0.341333
20200628001820031_DDMTREBIC-R4_met.fits;2.1425;26509.3;7.01202;0.170667
20200628001833514_DDMTREBIC-R4_met.fits;2.29315;26456.5;7.94965;0.170667
20200628001738900_DDMTREBIC-R4_snap.fits;2.34839;26449.2;2.23537;0
20200628001906282_DDMTREBIC-R4_met.fits;1.92853;26493.2;4.24777;0.512
20200628001922666_DDMTREBIC-R4_met.fits;2.09703;26477.1;4.24154;0.170667
20200628001930858_DDMTREBIC-R4_met.fits;2.18819;26460.9;5.95327;0.170667
20200628001935978_DDMTREBIC-R4_met.fits;2.30315;26449.2;22.2081;0.341333
20200628001838975_DDMTREBIC-R4_snap.fits;1.84236;26538.6;1.87021;0
20200628002003967_DDMTREBIC-R4_met.fits;1.70147;26497.6;3.70276;0.170667
20200628001939050_DDMTREBIC-R4_snap.fits;2.03409;26510.7;2.08199;0
20200628002043050_DDMTREBIC-R4_met.fits;2.26711;26484.4;18.5087;0.341333
20200628002058068_DDMTREBIC-R4_met.fits;1.92942;26499;6.85607;0.170667
20200628002103530_DDMTREBIC-R4_met.fits;2.0506;26503.4;6.19219;1.36533
20200628002039124_DDMTREBIC-R4_snap.fits;2.43113;26487.3;20.0143;0
20200628002138516_DDMTREBIC-R4_met.fits;2.43113;26487.3;20.0143;0.512
20200628002148415_DDMTREBIC-R4_met.fits;2.1793;26449.2;11.7095;0.170667
20200628002211967_DDMTREBIC-R4_met.fits;2.21464;26460.9;9.40325;0.512
20200628002217940_DDMTREBIC-R4_met.fits;2.07367;26487.3;5.39935;0.170667
20200628002234836_DDMTREBIC-R4_met.fits;2.1599;26497.6;7.93552;0.170667
20200628002139199_DDMTREBIC-R4_snap.fits;2.07073;26503.4;2.14569;0
20200628002303167_DDMTREBIC-R4_met.fits;1.90165;26503.4;5.95671;1.36533
20200628002239274_DDMTREBIC-R4_snap.fits;2.29884;26482.9;2.26435;0
20200628002345663_DDMTREBIC-R4_met.fits;2.01999;26509.3;4.6615;0.170667
20200628002357268_DDMTREBIC-R4_met.fits;2.17728;26466.8;9.0493;0.170667
20200628002422186_DDMTREBIC-R4_met.fits;2.36543;26515.1;4.83024;0.170667
20200628002428159_DDMTREBIC-R4_met.fits;2.08057;26466.8;8.20987;0.341333
20200628002339348_DDMTREBIC-R4_snap.fits;2.45663;26477.1;1.70815;0
20200628002447274_DDMTREBIC-R4_met.fits;2.21439;26494.6;8.10703;0.170667
20200628002453759_DDMTREBIC-R4_met.fits;2.04129;26487.3;5.70798;0.170667
20200628002458879_DDMTREBIC-R4_met.fits;2.10019;26497.6;11.554;0.170667
20200628002507071_DDMTREBIC-R4_met.fits;2.25405;26531.2;7.99193;0.170667
20200628002509290_DDMTREBIC-R4_met.fits;1.95643;26503.4;10.403;0.341333
20200628002513898_DDMTREBIC-R4_met.fits;2.20649;26488.8;12.5664;0.170667
20200628002526527_DDMTREBIC-R4_met.fits;1.9047;26469.7;4.55054;0.170667
20200628002531988_DDMTREBIC-R4_met.fits;2.10813;26503.4;13.9041;0.341333
20200628002439423_DDMTREBIC-R4_snap.fits;2.49923;26544.4;1.56411;0
20200628002542228_DDMTREBIC-R4_met.fits;2.37541;26499;11.5327;0.341333
20200628002551274_DDMTREBIC-R4_met.fits;2.32056;26509.3;7.51731;0.512
20200628002610388_DDMTREBIC-R4_met.fits;2.15093;26496.1;7.67148;0.170667
20200628002621652_DDMTREBIC-R4_met.fits;2.1142;26502;6.65293;2.048
20200628002629503_DDMTREBIC-R4_met.fits;2.20224;26500.5;13.9702;0.341333
20200628002634794_DDMTREBIC-R4_met.fits;1.97896;26497.6;5.84727;0.170667
20200628002539498_DDMTREBIC-R4_snap.fits;2.07441;26504.9;6.12654;0
20200628002638890_DDMTREBIC-R4_met.fits;2.07441;26504.9;9.86416;0.341333
20200628002649130_DDMTREBIC-R4_met.fits;2.24812;26515.1;7.19937;0.170667
20200628002651348_DDMTREBIC-R4_met.fits;2.19127;26487.3;4.41717;0.170667
20200628002654250_DDMTREBIC-R4_met.fits;1.75535;26512.2;4.27644;0.682667
20200628002658346_DDMTREBIC-R4_met.fits;2.11552;26502;7.57269;0.341333
20200628002716436_DDMTREBIC-R4_met.fits;2.20326;26504.9;4.50434;1.024
20200628002639572_DDMTREBIC-R4_snap.fits;1.72417;26459.5;1.42025;0
20200628002813951_DDMTREBIC-R4_met.fits;2.20371;26503.4;15.2102;0.512
20200628002816682_DDMTREBIC-R4_met.fits;1.91081;26488.8;7.89787;0.170667
20200628002832042_DDMTREBIC-R4_met.fits;1.96261;26474.1;6.78216;0.341333
20200628002739647_DDMTREBIC-R4_snap.fits;2.15189;26472.7;1.66007;0
20200628002839551_DDMTREBIC-R4_met.fits;2.08636;26504.9;11.8426;0.341333
20200628002843647_DDMTREBIC-R4_met.fits;2.21539;26471.2;12.0099;0.341333
20200628002905492_DDMTREBIC-R4_met.fits;2.29188;26471.2;7.34223;0.170667
20200628002907882_DDMTREBIC-R4_met.fits;2.56607;26504.9;8.4172;0.512
20200628002911636_DDMTREBIC-R4_met.fits;2.2307;26478.5;4.5166;0.170667
20200628002919487_DDMTREBIC-R4_met.fits;2.08233;26510.7;4.24369;0.170667
20200628002924436_DDMTREBIC-R4_met.fits;1.74121;26504.9;4.3976;0.512
20200628002927508_DDMTREBIC-R4_met.fits;2.16716;26502;8.62901;0.341333
20200628002929727_DDMTREBIC-R4_met.fits;2.00562;26482.9;4.59315;0.682667
20200628002839722_DDMTREBIC-R4_snap.fits;2.27702;26543;1.73687;0
20200628002958740_DDMTREBIC-R4_met.fits;2.09738;26499;5.75717;0.170667
20200628003000788_DDMTREBIC-R4_met.fits;2.2792;26502;4.66465;0.853333
20200628003004884_DDMTREBIC-R4_met.fits;2.24698;26449.2;9.79847;0.170667
20200628003032874_DDMTREBIC-R4_met.fits;2.45334;26488.8;92.882;2.73067
20200628002939796_DDMTREBIC-R4_snap.fits;2.01008;26490.2;23.5668;0
20200628003039359_DDMTREBIC-R4_met.fits;2.01008;26490.2;23.5668;0.341333
20200628003052159_DDMTREBIC-R4_met.fits;2.0123;26471.2;4.13466;0.341333
20200628003054548_DDMTREBIC-R4_met.fits;2.37052;26499;5.21247;0.170667
20200628003120148_DDMTREBIC-R4_met.fits;2.04618;26484.4;8.54635;0.341333
20200628003039871_DDMTREBIC-R4_snap.fits;2.07086;26515.1;2.05175;0
20200628003142847_DDMTREBIC-R4_met.fits;2.06956;26482.9;11.2664;0.170667
20200628003148991_DDMTREBIC-R4_met.fits;2.10053;26494.6;5.64389;1.36533
20200628003152234_DDMTREBIC-R4_met.fits;2.35315;26478.5;28.726;0.853333
20200628003158548_DDMTREBIC-R4_met.fits;1.96688;26506.3;5.71227;0.170667
20200628003204863_DDMTREBIC-R4_met.fits;1.94274;26482.9;5.75887;0.853333
20200628003139946_DDMTREBIC-R4_snap.fits;2.22382;26512.2;1.81261;0
20200628003246676_DDMTREBIC-R4_met.fits;2.08642;26502;6.46127;0.170667
20200628003303231_DDMTREBIC-R4_met.fits;2.2935;26493.2;5.03452;0.170667
20200628003309546_DDMTREBIC-R4_met.fits;2.30704;26482.9;4.9102;0.170667
20200628003240020_DDMTREBIC-R4_snap.fits;2.31709;26482.9;1.8472;0
20200628003340778_DDMTREBIC-R4_met.fits;1.93783;26510.7;4.1304;0.170667
20200628003348799_DDMTREBIC-R4_met.fits;2.08363;26500.5;4.38844;4.43733
20200628003402282_DDMTREBIC-R4_met.fits;1.7806;26452.1;8.98269;0.170667
20200628003410986_DDMTREBIC-R4_met.fits;2.26201;26509.3;22.7944;1.19467
20200628003435562_DDMTREBIC-R4_met.fits;2.27594;26487.3;5.0989;0.170667
20200628003340095_DDMTREBIC-R4_snap.fits;2.03538;26502;1.86565;0
20200628003500138_DDMTREBIC-R4_met.fits;2.3254;26515.1;5.81751;0.341333
20200628003527444_DDMTREBIC-R4_met.fits;2.102;26500.5;5.30273;0.170667
20200628003440170_DDMTREBIC-R4_snap.fits;2.10345;26480;1.35043;0
20200628003557652_DDMTREBIC-R4_met.fits;2.21778;26493.2;11.3497;0.512
20200628003601919_DDMTREBIC-R4_met.fits;2.45504;26488.8;7.85641;0.170667
20200628003617108_DDMTREBIC-R4_met.fits;2.12706;26493.2;8.45393;0.341333
20200628003623082_DDMTREBIC-R4_met.fits;2.28718;26494.6;7.64869;0.341333
20200628003630420_DDMTREBIC-R4_met.fits;2.20648;26468.3;9.84804;0.341333
20200628003540244_DDMTREBIC-R4_snap.fits;2.20306;26484.4;3.63396;0
20200628003639807_DDMTREBIC-R4_met.fits;2.29074;26484.4;5.94732;0.170667
20200628003703530_DDMTREBIC-R4_met.fits;2.64675;26504.9;6.78726;0.170667
20200628003717354_DDMTREBIC-R4_met.fits;2.36713;26506.3;6.79595;0.170667
20200628003732372_DDMTREBIC-R4_met.fits;2.21587;26510.7;4.4917;0.170667
20200628003736980_DDMTREBIC-R4_met.fits;1.64415;26500.5;3.9552;0.512
20200628003640319_DDMTREBIC-R4_snap.fits;2.13703;26459.5;1.70565;0
20200628003812138_DDMTREBIC-R4_met.fits;2.36234;26504.9;15.1181;0.512
20200628003740394_DDMTREBIC-R4_snap.fits;1.8033;26494.6;1.51654;0
20200628003845930_DDMTREBIC-R4_met.fits;2.06993;26485.8;9.53806;1.70667
20200628003854122_DDMTREBIC-R4_met.fits;2.27787;26453.6;45.0947;0.512
20200628003859242_DDMTREBIC-R4_met.fits;2.12432;26503.4;9.70289;1.19467
20200628003908458_DDMTREBIC-R4_met.fits;2.41475;26468.3;8.70054;0.341333
20200628003928084_DDMTREBIC-R4_met.fits;2.13734;26507.8;4.84284;0.170667
20200628003932522_DDMTREBIC-R4_met.fits;2.30573;26504.9;5.48224;0.170667
20200628003840468_DDMTREBIC-R4_snap.fits;2.23036;26480;2.0562;0
20200628003941567_DDMTREBIC-R4_met.fits;2.11741;26503.4;5.0916;1.19467
20200628003954026_DDMTREBIC-R4_met.fits;2.0302;26475.6;16.8352;0.341333
20200628003940543_DDMTREBIC-R4_snap.fits;2.46313;26494.6;2.12149;0
20200628004049663_DDMTREBIC-R4_met.fits;2.60514;26502;6.70826;0.170667
20200628004058708_DDMTREBIC-R4_met.fits;1.89559;26502;4.68303;0.170667
20200628004112874_DDMTREBIC-R4_met.fits;2.32067;26491.7;12.1825;0.341333
20200628004117994_DDMTREBIC-R4_met.fits;2.08697;26462.4;5.79678;0.341333
20200628004126698_DDMTREBIC-R4_met.fits;2.15095;26480;4.97795;0.341333
20200628004136596_DDMTREBIC-R4_met.fits;2.28934;26497.6;9.94175;0.341333
20200628004040618_DDMTREBIC-R4_snap.fits;2.24873;26507.8;1.61276;0
20200628004145471_DDMTREBIC-R4_met.fits;2.12343;26478.5;5.22082;0.170667
20200628004140692_DDMTREBIC-R4_snap.fits;2.55243;26547.4;1.97399;0
20200628004248959_DDMTREBIC-R4_met.fits;2.27277;26503.4;36.8271;0.512
20200628004258175_DDMTREBIC-R4_met.fits;2.61338;26504.9;9.63799;0.170667
20200628004315242_DDMTREBIC-R4_met.fits;1.98427;26487.3;9.90496;0.341333
20200628004317631_DDMTREBIC-R4_met.fits;2.0322;26507.8;6.31289;0.341333
20200628004337087_DDMTREBIC-R4_met.fits;2.56133;26471.2;5.52599;1.19467
20200628004240767_DDMTREBIC-R4_snap.fits;2.37059;26538.6;1.6461;0
20200628004350399_DDMTREBIC-R4_met.fits;2.13531;26502;5.16602;0.170667
20200628004410367_DDMTREBIC-R4_met.fits;2.52804;26500.5;5.32306;2.21867
20200628004431188_DDMTREBIC-R4_met.fits;2.56178;26496.1;50.244;0.512
20200628004434431_DDMTREBIC-R4_met.fits;2.17825;26494.6;19.5131;0.512
20200628004340842_DDMTREBIC-R4_snap.fits;1.93473;26455.1;3.7093;0
20200628004500884_DDMTREBIC-R4_met.fits;1.87876;26490.2;4.08662;1.36533
20200628004509418_DDMTREBIC-R4_met.fits;1.85729;26472.7;3.9185;0.682667
20200628004523754_DDMTREBIC-R4_met.fits;2.28286;26475.6;5.1488;0.341333
20200628004530068_DDMTREBIC-R4_met.fits;2.394;26466.8;6.164;0.341333
20200628004440916_DDMTREBIC-R4_snap.fits;2.09936;26482.9;2.57634;0
20200628004540991_DDMTREBIC-R4_met.fits;2.31364;26499;7.99457;0.170667
20200628004550719_DDMTREBIC-R4_met.fits;1.92674;26482.9;3.99043;0.341333
20200628004609322_DDMTREBIC-R4_met.fits;2.18702;26463.9;4.55586;0.170667
20200628004615466_DDMTREBIC-R4_met.fits;2.40409;26500.5;5.63613;0.170667
20200628004632874_DDMTREBIC-R4_met.fits;2.02021;26493.2;6.77417;0.341333
20200628004540991_DDMTREBIC-R4_snap.fits;2.36446;26472.7;1.68997;0
20200628004651647_DDMTREBIC-R4_met.fits;2.30361;26503.4;11.9349;0.512
20200628004703764_DDMTREBIC-R4_met.fits;1.7961;26488.8;17.866;0.341333
20200628004712127_DDMTREBIC-R4_met.fits;2.26921;26491.7;4.62165;1.536
20200628004641066_DDMTREBIC-R4_snap.fits;2.14173;26475.6;1.88873;0
20200628004804522_DDMTREBIC-R4_met.fits;2.31619;26480;4.74664;0.170667
20200628004815103_DDMTREBIC-R4_met.fits;2.11707;26503.4;4.30628;0.170667
20200628004829268_DDMTREBIC-R4_met.fits;2.04429;26502;4.6592;0.170667
20200628004834047_DDMTREBIC-R4_met.fits;2.14861;26499;4.78305;0.341333
20200628004741140_DDMTREBIC-R4_snap.fits;2.13201;26466.8;2.08161;0
20200628004849919_DDMTREBIC-R4_met.fits;2.16105;26493.2;5.47319;0.512
20200628004907839_DDMTREBIC-R4_met.fits;2.37883;26499;8.68589;0.170667
20200628004931732_DDMTREBIC-R4_met.fits;2.38361;26493.2;5.19156;2.38933
20200628004937364_DDMTREBIC-R4_met.fits;2.39762;26500.5;16.8481;0.341333
20200628004841215_DDMTREBIC-R4_snap.fits;1.99162;26507.8;2.09449;0
20200628004944532_DDMTREBIC-R4_met.fits;2.43676;26500.5;6.75644;0.341333
20200628004957332_DDMTREBIC-R4_met.fits;1.96847;26512.2;4.91572;0.170667
20200628005024468_DDMTREBIC-R4_met.fits;2.50034;26500.5;8.02209;0.170667
20200628005034538_DDMTREBIC-R4_met.fits;2.2278;26507.8;4.8757;0.170667
20200628004941290_DDMTREBIC-R4_snap.fits;2.17507;26459.5;1.86391;0
20200628005043583_DDMTREBIC-R4_met.fits;2.40568;26500.5;9.09238;0.170667
20200628005119423_DDMTREBIC-R4_met.fits;2.00646;26449.2;6.92057;0.170667
20200628005041364_DDMTREBIC-R4_snap.fits;2.15961;26485.8;2.05172;0
20200628005203626_DDMTREBIC-R4_met.fits;2.24997;26504.9;7.38177;0.341333
20200628005208746_DDMTREBIC-R4_met.fits;2.0132;26500.5;22.3989;0.512
20200628005211135_DDMTREBIC-R4_met.fits;2.18809;26513.7;4.51666;0.341333
20200628005141439_DDMTREBIC-R4_snap.fits;2.17338;26500.5;2.11422;0
20200628005247828_DDMTREBIC-R4_met.fits;2.00883;26507.8;16.4244;0.341333
20200628005252266_DDMTREBIC-R4_met.fits;1.99283;26485.8;4.13676;0.341333
20200628005255508_DDMTREBIC-R4_met.fits;1.873;26500.5;7.47016;1.19467
20200628005258580_DDMTREBIC-R4_met.fits;2.01553;26502;20.6049;0.512
20200628005308991_DDMTREBIC-R4_met.fits;2.4037;26499;5.45493;1.024
20200628005323498_DDMTREBIC-R4_met.fits;1.88913;26499;7.92348;0.170667
20200628005241514_DDMTREBIC-R4_snap.fits;2.10279;26506.3;1.60077;0
20200628005351658_DDMTREBIC-R4_met.fits;2.27709;26494.6;10.2885;0.341333
20200628005358143_DDMTREBIC-R4_met.fits;2.40144;26496.1;9.79743;1.536
20200628005430740_DDMTREBIC-R4_met.fits;2.46489;26485.8;9.19046;0.341333
20200628005341588_DDMTREBIC-R4_snap.fits;2.21324;26472.7;1.84364;0
20200628005513748_DDMTREBIC-R4_met.fits;2.22029;26460.9;4.66856;0.170667
20200628005520575_DDMTREBIC-R4_met.fits;2.47979;26471.2;14.7984;2.38933
20200628005526036_DDMTREBIC-R4_met.fits;2.3444;26471.2;10.4953;0.682667
20200628005441663_DDMTREBIC-R4_snap.fits;2.23438;26455.1;2.70192;0
20200628005544810_DDMTREBIC-R4_met.fits;2.60632;26478.5;6.65687;0.170667
20200628005547370_DDMTREBIC-R4_met.fits;3.63201;26509.3;8.06329;0.170667
20200628005609898_DDMTREBIC-R4_met.fits;2.34856;26506.3;5.1501;0.682667
20200628005622186_DDMTREBIC-R4_met.fits;1.82408;26474.1;4.381;0.170667
20200628005541738_DDMTREBIC-R4_snap.fits;3.05844;26478.5;3.00688;0
20200628005652223_DDMTREBIC-R4_met.fits;2.62449;26460.9;5.42559;0.341333
20200628005708607_DDMTREBIC-R4_met.fits;2.92808;26481.4;9.4044;0.341333
20200628005722602_DDMTREBIC-R4_met.fits;3.55827;26503.4;81.7129;0.341333
20200628005730623_DDMTREBIC-R4_met.fits;2.0631;26504.9;4.85752;0.170667
20200628005641812_DDMTREBIC-R4_snap.fits;3.26209;26494.6;3.73895;0
20200628005749226_DDMTREBIC-R4_met.fits;2.16427;26506.3;4.61484;1.536
20200628005755370_DDMTREBIC-R4_met.fits;2.37172;26500.5;31.9892;0.853333
20200628005801002_DDMTREBIC-R4_met.fits;2.45275;26499;8.37807;0.341333
20200628005804415_DDMTREBIC-R4_met.fits;2.44981;26469.7;13.1871;0.341333
20200628005820287_DDMTREBIC-R4_met.fits;2.11085;26499;5.10544;0.170667
20200628005834282_DDMTREBIC-R4_met.fits;2.28859;26502;7.7222;0.170667
20200628005741887_DDMTREBIC-R4_snap.fits;2.09795;26474.1;1.90596;0
20200628005918826_DDMTREBIC-R4_met.fits;3.20036;26499;7.80202;0.170667
20200628005841962_DDMTREBIC-R4_snap.fits;3.17753;26449.2;3.22573;0
20200628005938282_DDMTREBIC-R4_met.fits;2.65361;26502;7.73058;2.73067
20200628005942036_DDMTREBIC-R4_snap.fits;3.04887;26532.7;2.0689;0
