# file name; noise; peak f.; mag.; duration
20200628075956159_DDMTREBIC-R4_met.fits;2.24895;26488.8;4.58909;0.170667
20200628080015274_DDMTREBIC-R4_met.fits;1.88721;26493.2;6.21782;0.170667
20200628080020394_DDMTREBIC-R4_met.fits;1.99647;26478.5;13.1973;1.87733
20200628080028586_DDMTREBIC-R4_met.fits;1.78041;26497.6;6.32307;0.170667
20200628080056575_DDMTREBIC-R4_met.fits;1.73695;26478.5;7.83385;0.170667
20200628080107498_DDMTREBIC-R4_met.fits;2.20254;26510.7;16.591;0.512
20200628080013396_DDMTREBIC-R4_snap.fits;1.80739;26463.9;1.82025;0
20200628080118250_DDMTREBIC-R4_met.fits;2.02999;26488.8;4.59493;0.341333
20200628080126271_DDMTREBIC-R4_met.fits;2.06605;26503.4;10.1577;0.341333
20200628080131391_DDMTREBIC-R4_met.fits;1.92649;26477.1;4.18218;0.682667
20200628080144191_DDMTREBIC-R4_met.fits;2.20272;26481.4;12.4447;4.096
20200628080150676_DDMTREBIC-R4_met.fits;1.95423;26513.7;38.2778;0.682667
20200628080200404_DDMTREBIC-R4_met.fits;2.16309;26506.3;43.6165;0.512
20200628080210815_DDMTREBIC-R4_met.fits;1.88091;26484.4;7.17058;0.170667
20200628080113471_DDMTREBIC-R4_snap.fits;1.84943;26506.3;1.73963;0
20200628080232660_DDMTREBIC-R4_met.fits;2.10717;26510.7;7.17173;0.341333
20200628080235903_DDMTREBIC-R4_met.fits;1.66762;26497.6;4.63784;1.70667
20200628080241364_DDMTREBIC-R4_met.fits;2.16036;26493.2;5.11701;0.170667
20200628080250922_DDMTREBIC-R4_met.fits;1.98568;26515.1;5.99351;1.70667
20200628080302356_DDMTREBIC-R4_met.fits;2.45613;26449.2;8.81612;0.170667
20200628080213546_DDMTREBIC-R4_snap.fits;2.05361;26522.5;1.83735;0
20200628080333076_DDMTREBIC-R4_met.fits;2.06973;26516.6;4.35406;0.170667
20200628080337002_DDMTREBIC-R4_met.fits;1.98335;26487.3;4.43619;0.512
20200628080347242_DDMTREBIC-R4_met.fits;2.10699;26496.1;8.74118;0.682667
20200628080313620_DDMTREBIC-R4_snap.fits;1.84182;26531.2;1.76686;0
20200628080419839_DDMTREBIC-R4_met.fits;2.14521;26523.9;7.544;0.170667
20200628080436052_DDMTREBIC-R4_met.fits;1.99515;26496.1;4.41384;0.170667
20200628080457386_DDMTREBIC-R4_met.fits;1.9304;26504.9;5.61979;0.170667
20200628080501482_DDMTREBIC-R4_met.fits;1.62904;26499;3.30424;0.170667
20200628080413695_DDMTREBIC-R4_snap.fits;1.88501;26526.9;1.28065;0
20200628080514794_DDMTREBIC-R4_met.fits;1.6415;26515.1;3.66759;0.341333
20200628080520596_DDMTREBIC-R4_met.fits;1.69308;26507.8;10.5547;2.73067
20200628080527594_DDMTREBIC-R4_met.fits;2.09912;26456.5;7.97919;0.170667
20200628080535274_DDMTREBIC-R4_met.fits;1.95641;26484.4;8.55868;0.341333
20200628080513770_DDMTREBIC-R4_snap.fits;2.01245;26513.7;8.11717;0
20200628080613162_DDMTREBIC-R4_met.fits;1.82907;26512.2;4.9611;0.512
20200628080625620_DDMTREBIC-R4_met.fits;1.52053;26485.8;3.95753;0.853333
20200628080706239_DDMTREBIC-R4_met.fits;2.04918;26513.7;9.49238;0.170667
20200628080613844_DDMTREBIC-R4_snap.fits;1.49276;26516.6;1.77731;0
20200628080716138_DDMTREBIC-R4_met.fits;2.24069;26471.2;6.43538;0.512
20200628080724330_DDMTREBIC-R4_met.fits;1.91308;26493.2;6.45892;0.341333
20200628080727060_DDMTREBIC-R4_met.fits;1.84381;26496.1;3.79008;0.341333
20200628080732522_DDMTREBIC-R4_met.fits;1.84175;26469.7;4.77693;0.341333
20200628080754708_DDMTREBIC-R4_met.fits;1.94188;26469.7;4.88661;0.170667
20200628080800340_DDMTREBIC-R4_met.fits;1.74545;26509.3;4.8757;2.21867
20200628080713919_DDMTREBIC-R4_snap.fits;1.94054;26497.6;2.19258;0
20200628080814676_DDMTREBIC-R4_met.fits;2.03952;26513.7;7.06003;0.341333
20200628080826794_DDMTREBIC-R4_met.fits;1.83425;26497.6;10.433;0.341333
20200628080840618_DDMTREBIC-R4_met.fits;2.07174;26485.8;5.04486;0.512
20200628080849322_DDMTREBIC-R4_met.fits;1.9204;26472.7;5.19299;0.170667
20200628080852223_DDMTREBIC-R4_met.fits;2.05941;26491.7;7.90654;0.170667
20200628080903487_DDMTREBIC-R4_met.fits;2.1286;26526.9;4.76967;0.341333
20200628080907071_DDMTREBIC-R4_met.fits;2.22952;26515.1;6.86615;1.70667
20200628080813994_DDMTREBIC-R4_snap.fits;2.26527;26515.1;2.12181;0
20200628080923114_DDMTREBIC-R4_met.fits;1.84296;26472.7;5.71653;0.170667
20200628080934036_DDMTREBIC-R4_met.fits;2.10414;26510.7;5.56379;0.341333
20200628080951103_DDMTREBIC-R4_met.fits;1.7586;26480;4.42219;0.512
20200628080914068_DDMTREBIC-R4_snap.fits;1.92175;26481.4;1.52597;0
20200628081020116_DDMTREBIC-R4_met.fits;1.81517;26503.4;9.10944;0.341333
20200628081033258_DDMTREBIC-R4_met.fits;1.52554;26504.9;3.96225;0.170667
20200628081044180_DDMTREBIC-R4_met.fits;1.84169;26504.9;5.86589;0.170667
20200628081109780_DDMTREBIC-R4_met.fits;1.88933;26487.3;14.1133;0.512
20200628081014143_DDMTREBIC-R4_snap.fits;1.89282;26462.4;2.04974;0
20200628081116436_DDMTREBIC-R4_met.fits;2.17998;26500.5;4.97365;0.853333
20200628081124970_DDMTREBIC-R4_met.fits;2.12078;26510.7;7.27222;0.682667
20200628081136746_DDMTREBIC-R4_met.fits;2.21342;26497.6;5.34166;0.512
20200628081141183_DDMTREBIC-R4_met.fits;1.80259;26504.9;16.1172;1.024
20200628081200298_DDMTREBIC-R4_met.fits;1.73432;26491.7;7.03609;0.512
20200628081114218_DDMTREBIC-R4_snap.fits;2.15337;26528.3;1.75063;0
20200628081212244_DDMTREBIC-R4_met.fits;1.96703;26471.2;10.3749;0.341333
20200628081249962_DDMTREBIC-R4_met.fits;2.25912;26478.5;6.59181;0.341333
20200628081214292_DDMTREBIC-R4_snap.fits;1.89847;26503.4;1.94556;0
20200628081329556_DDMTREBIC-R4_met.fits;2.01646;26491.7;5.99292;0.170667
20200628081338943_DDMTREBIC-R4_met.fits;1.92937;26497.6;4.93098;0.341333
20200628081404884_DDMTREBIC-R4_met.fits;2.14647;26490.2;5.84789;0.170667
20200628081314367_DDMTREBIC-R4_snap.fits;1.91863;26512.2;1.65635;0
20200628081459839_DDMTREBIC-R4_met.fits;1.89698;26537.1;5.32592;0.512
20200628081508884_DDMTREBIC-R4_met.fits;1.60591;26491.7;3.91105;2.048
20200628081414442_DDMTREBIC-R4_snap.fits;1.95589;26482.9;1.71504;0
20200628081514004_DDMTREBIC-R4_met.fits;1.90648;26504.9;4.73215;0.170667
20200628081518612_DDMTREBIC-R4_met.fits;2.04909;26499;4.32924;0.170667
20200628081606570_DDMTREBIC-R4_met.fits;1.90046;26469.7;15.1086;0.341333
20200628081514516_DDMTREBIC-R4_snap.fits;2.05531;26450.7;1.64896;0
20200628081622783_DDMTREBIC-R4_met.fits;2.2232;26474.1;6.92756;2.73067
20200628081627562_DDMTREBIC-R4_met.fits;1.88815;26455.1;3.87075;0.170667
20200628081646506_DDMTREBIC-R4_met.fits;2.13352;26458;8.84908;0.170667
20200628081659647_DDMTREBIC-R4_met.fits;1.99233;26504.9;6.04188;3.41333
20200628081614591_DDMTREBIC-R4_snap.fits;2.16473;26531.2;1.75156;0
20200628081720468_DDMTREBIC-R4_met.fits;1.83956;26504.9;4.46148;0.170667
20200628081745898_DDMTREBIC-R4_met.fits;1.90346;26496.1;12.7758;0.512
20200628081714666_DDMTREBIC-R4_snap.fits;2.2856;26472.7;1.44427;0
20200628081820543_DDMTREBIC-R4_met.fits;1.88124;26515.1;5.65961;0.170667
20200628081823274_DDMTREBIC-R4_met.fits;2.03673;26502;4.67806;1.87733
20200628081829076_DDMTREBIC-R4_met.fits;1.87695;26477.1;6.13503;0.512
20200628081844095_DDMTREBIC-R4_met.fits;1.69052;26509.3;3.65789;0.170667
20200628081854335_DDMTREBIC-R4_met.fits;1.86347;26502;3.75935;1.87733
20200628081902015_DDMTREBIC-R4_met.fits;2.06375;26500.5;13.7697;0.170667
20200628081904746_DDMTREBIC-R4_met.fits;1.83917;26504.9;17.8817;0.341333
20200628081814740_DDMTREBIC-R4_snap.fits;1.96008;26526.9;1.77289;0
20200628081928639_DDMTREBIC-R4_met.fits;1.59907;26494.6;3.66248;0.170667
20200628081938196_DDMTREBIC-R4_met.fits;1.92582;26480;4.78278;0.682667
20200628081944340_DDMTREBIC-R4_met.fits;1.81451;26503.4;6.27344;0.341333
20200628081953898_DDMTREBIC-R4_met.fits;2.04863;26477.1;4.40931;1.87733
20200628081914815_DDMTREBIC-R4_snap.fits;2.15124;26452.1;1.76992;0
20200628082015060_DDMTREBIC-R4_met.fits;1.91762;26510.7;14.0744;0.341333
20200628082019498_DDMTREBIC-R4_met.fits;1.96647;26459.5;11.4169;0.341333
20200628082033151_DDMTREBIC-R4_met.fits;2.34321;26510.7;11.5296;0.341333
20200628082043732_DDMTREBIC-R4_met.fits;1.97907;26482.9;4.89228;2.048
20200628082055850_DDMTREBIC-R4_met.fits;2.09061;26521;4.35018;0.341333
20200628082058751_DDMTREBIC-R4_met.fits;1.99585;26502;4.1292;0.170667
20200628082014890_DDMTREBIC-R4_snap.fits;1.77324;26515.1;1.5151;0
20200628082126228_DDMTREBIC-R4_met.fits;1.7064;26500.5;4.56838;0.170667
20200628082151146_DDMTREBIC-R4_met.fits;1.68219;26504.9;3.70569;0.170667
20200628082153194_DDMTREBIC-R4_met.fits;1.93965;26484.4;4.13816;0.170667
20200628082157460_DDMTREBIC-R4_met.fits;2.13397;26519.5;4.89228;0.170667
20200628082114964_DDMTREBIC-R4_snap.fits;1.71741;26482.9;1.526;0
20200628082214868_DDMTREBIC-R4_met.fits;1.93547;26506.3;5.11915;0.170667
20200628082233812_DDMTREBIC-R4_met.fits;2.0328;26499;5.27719;0.170667
20200628082246442_DDMTREBIC-R4_met.fits;1.72649;26458;3.78229;0.170667
20200628082251220_DDMTREBIC-R4_met.fits;1.9833;26506.3;4.38346;0.512
20200628082257364_DDMTREBIC-R4_met.fits;1.89268;26456.5;7.49851;0.170667
20200628082215039_DDMTREBIC-R4_snap.fits;1.93875;26509.3;1.6824;0
20200628082313236_DDMTREBIC-R4_met.fits;1.75415;26496.1;4.30702;0.341333
20200628082316479_DDMTREBIC-R4_met.fits;1.92489;26502;10.3209;0.341333
20200628082322452_DDMTREBIC-R4_met.fits;1.76248;26507.8;7.27429;0.341333
20200628082340202_DDMTREBIC-R4_met.fits;1.96358;26497.6;3.96612;0.170667
20200628082401194_DDMTREBIC-R4_met.fits;1.63496;26510.7;9.62179;0.512
20200628082315114_DDMTREBIC-R4_snap.fits;2.05607;26504.9;1.65454;0
20200628082425428_DDMTREBIC-R4_met.fits;1.7154;26480;6.77627;0.170667
20200628082448127_DDMTREBIC-R4_met.fits;1.96225;26499;5.38304;0.512
20200628082506218_DDMTREBIC-R4_met.fits;1.63616;26497.6;4.70362;0.170667
20200628082415188_DDMTREBIC-R4_snap.fits;1.59771;26452.1;2.09304;0
20200628082516287_DDMTREBIC-R4_met.fits;1.84997;26494.6;5.92239;3.072
20200628082533012_DDMTREBIC-R4_met.fits;1.72977;26504.9;8.59878;0.170667
20200628082538474_DDMTREBIC-R4_met.fits;1.48026;26503.4;3.31619;1.024
20200628082515263_DDMTREBIC-R4_snap.fits;2.14644;26455.1;1.68707;0
20200628082619263_DDMTREBIC-R4_met.fits;1.98531;26506.3;7.44685;0.170667
20200628082649130_DDMTREBIC-R4_met.fits;1.96393;26521;5.74369;0.170667
20200628082615338_DDMTREBIC-R4_snap.fits;2.11694;26535.6;1.8975;0
20200628082717631_DDMTREBIC-R4_met.fits;2.22363;26509.3;9.78395;0.341333
20200628082723434_DDMTREBIC-R4_met.fits;2.27508;26516.6;6.54416;0.170667
20200628082737770_DDMTREBIC-R4_met.fits;2.11873;26485.8;5.12558;0.853333
20200628082752959_DDMTREBIC-R4_met.fits;1.8778;26471.2;5.27206;0.170667
20200628082805418_DDMTREBIC-R4_met.fits;1.75288;26510.7;4.32806;0.170667
20200628082715412_DDMTREBIC-R4_snap.fits;1.88484;26547.4;1.77115;0
20200628082826239_DDMTREBIC-R4_met.fits;1.74564;26482.9;3.74707;0.170667
20200628082848767_DDMTREBIC-R4_met.fits;2.18551;26509.3;10.5706;0.341333
20200628082815487_DDMTREBIC-R4_snap.fits;1.92462;26503.4;28.0163;0
20200628082910783_DDMTREBIC-R4_met.fits;2.16495;26503.4;4.8767;7.68
20200628082920852_DDMTREBIC-R4_met.fits;2.25617;26510.7;4.79875;1.536
20200628082927167_DDMTREBIC-R4_met.fits;2.10979;26497.6;7.5524;0.341333
20200628082942015_DDMTREBIC-R4_met.fits;1.79457;26504.9;3.63081;1.70667
20200628082951060_DDMTREBIC-R4_met.fits;1.84705;26500.5;3.96482;0.341333
20200628082915562_DDMTREBIC-R4_snap.fits;1.8004;26458;1.77443;0
20200628083020927_DDMTREBIC-R4_met.fits;1.9653;26491.7;5.62732;0.341333
20200628083029119_DDMTREBIC-R4_met.fits;1.82936;26488.8;7.54016;0.170667
20200628083037652_DDMTREBIC-R4_met.fits;2.0247;26460.9;12.5613;0.170667
20200628083039871_DDMTREBIC-R4_met.fits;2.18944;26506.3;8.04262;0.170667
20200628083058132_DDMTREBIC-R4_met.fits;2.20689;26499;8.65026;0.341333
20200628083015636_DDMTREBIC-R4_snap.fits;2.04304;26481.4;1.92242;0
20200628083113322_DDMTREBIC-R4_met.fits;2.33089;26450.7;12.7361;0.341333
20200628083134655_DDMTREBIC-R4_met.fits;2.62744;26449.2;10.4466;1.87733
20200628083142506_DDMTREBIC-R4_met.fits;2.01926;26509.3;4.06952;0.512
20200628083155647_DDMTREBIC-R4_met.fits;2.23256;26490.2;6.24822;0.341333
20200628083115711_DDMTREBIC-R4_snap.fits;1.91488;26449.2;2.07514;0
20200628083221759_DDMTREBIC-R4_met.fits;2.06431;26497.6;4.91393;0.170667
20200628083240191_DDMTREBIC-R4_met.fits;2.05272;26485.8;16.6897;0.512
20200628083252650_DDMTREBIC-R4_met.fits;2.18206;26452.1;4.6308;0.170667
20200628083254698_DDMTREBIC-R4_met.fits;1.98095;26499;6.444;2.048
20200628083215786_DDMTREBIC-R4_snap.fits;1.96743;26534.2;1.50433;0
20200628083322175_DDMTREBIC-R4_met.fits;2.19215;26502;4.84891;0.170667
20200628083326954_DDMTREBIC-R4_met.fits;1.93185;26499;16.5483;0.512
20200628083337535_DDMTREBIC-R4_met.fits;1.97998;26484.4;4.31056;0.170667
20200628083346068_DDMTREBIC-R4_met.fits;1.90855;26488.8;4.24851;0.170667
20200628083350335_DDMTREBIC-R4_met.fits;1.89215;26465.3;5.57516;0.170667
20200628083354602_DDMTREBIC-R4_met.fits;1.9339;26488.8;4.0157;0.170667
20200628083315860_DDMTREBIC-R4_snap.fits;2.19477;26453.6;2.2469;0
20200628083430954_DDMTREBIC-R4_met.fits;1.91426;26480;9.23658;0.341333
20200628083435050_DDMTREBIC-R4_met.fits;2.01395;26468.3;5.47076;0.170667
20200628083455871_DDMTREBIC-R4_met.fits;2.2048;26518.1;6.29461;0.853333
20200628083415935_DDMTREBIC-R4_snap.fits;1.81919;26507.8;1.69226;0
20200628083555263_DDMTREBIC-R4_met.fits;1.75841;26503.4;5.06057;0.170667
20200628083609940_DDMTREBIC-R4_met.fits;1.60467;26509.3;3.25282;1.024
20200628083516010_DDMTREBIC-R4_snap.fits;1.72899;26488.8;1.82911;0
20200628083614890_DDMTREBIC-R4_met.fits;1.91603;26449.2;5.2053;0.170667
20200628083620351_DDMTREBIC-R4_met.fits;2.0245;26503.4;10.9625;0.341333
20200628083632810_DDMTREBIC-R4_met.fits;2.08827;26529.8;7.79647;0.853333
20200628083641684_DDMTREBIC-R4_met.fits;1.77218;26496.1;4.43745;0.341333
20200628083649535_DDMTREBIC-R4_met.fits;1.87752;26449.2;4.31196;0.170667
20200628083652948_DDMTREBIC-R4_met.fits;1.84183;26494.6;3.97284;0.170667
20200628083704212_DDMTREBIC-R4_met.fits;1.88093;26471.2;4.27456;0.170667
20200628083616084_DDMTREBIC-R4_snap.fits;1.98174;26484.4;1.59827;0
20200628083736810_DDMTREBIC-R4_met.fits;1.96921;26507.8;17.2992;0.682667
20200628083742271_DDMTREBIC-R4_met.fits;2.01055;26521;4.21706;0.512
20200628083716159_DDMTREBIC-R4_snap.fits;1.84695;26497.6;2.10186;0
20200628083843711_DDMTREBIC-R4_met.fits;2.03891;26510.7;10.4978;4.77867
20200628083853268_DDMTREBIC-R4_met.fits;1.99706;26462.4;4.34385;0.512
20200628083912042_DDMTREBIC-R4_met.fits;1.83887;26512.2;4.04097;0.512
20200628083816234_DDMTREBIC-R4_snap.fits;1.95536;26538.6;1.52297;0
20200628083928426_DDMTREBIC-R4_met.fits;1.94865;26450.7;8.33967;2.048
20200628083938666_DDMTREBIC-R4_met.fits;1.51128;26468.3;4.0199;2.21867
20200628083944639_DDMTREBIC-R4_met.fits;1.94658;26503.4;8.17845;0.170667
20200628083916308_DDMTREBIC-R4_snap.fits;2.35257;26537.1;1.46126;0
20200628084027647_DDMTREBIC-R4_met.fits;2.08015;26510.7;5.05484;0.170667
20200628084056490_DDMTREBIC-R4_met.fits;1.87215;26472.7;5.17204;0.170667
20200628084016383_DDMTREBIC-R4_snap.fits;1.8905;26507.8;1.91566;0
20200628084152639_DDMTREBIC-R4_met.fits;1.48287;26499;4.58;0.170667
20200628084158271_DDMTREBIC-R4_met.fits;2.06637;26471.2;7.97822;0.170667
20200628084200660_DDMTREBIC-R4_met.fits;2.13737;26513.7;10.7187;0.341333
20200628084116458_DDMTREBIC-R4_snap.fits;1.89809;26482.9;1.80094;0
20200628084232234_DDMTREBIC-R4_met.fits;1.88591;26478.5;10.0289;0.512
20200628084234623_DDMTREBIC-R4_met.fits;1.89261;26497.6;4.66917;0.341333
20200628084240938_DDMTREBIC-R4_met.fits;2.75087;26497.6;6.04479;1.19467
20200628084246399_DDMTREBIC-R4_met.fits;2.15497;26510.7;9.75211;1.36533
20200628084302612_DDMTREBIC-R4_met.fits;2.1586;26519.5;4.58152;2.73067
20200628084308586_DDMTREBIC-R4_met.fits;2.2189;26499;4.96418;0.170667
20200628084216532_DDMTREBIC-R4_snap.fits;1.86613;26513.7;2.45859;0
20200628084318655_DDMTREBIC-R4_met.fits;1.71397;26474.1;3.69092;0.170667
20200628084329066_DDMTREBIC-R4_met.fits;1.92521;26462.4;4.11299;0.170667
20200628084355178_DDMTREBIC-R4_met.fits;2.16809;26482.9;7.19121;0.170667
20200628084408148_DDMTREBIC-R4_met.fits;1.85591;26474.1;3.84676;0.341333
20200628084316607_DDMTREBIC-R4_snap.fits;2.16152;26455.1;1.14994;0
20200628084427263_DDMTREBIC-R4_met.fits;1.79787;26496.1;7.45743;0.341333
20200628084433748_DDMTREBIC-R4_met.fits;1.89351;26496.1;5.73513;0.170667
20200628084437162_DDMTREBIC-R4_met.fits;1.83419;26481.4;4.73976;2.048
20200628084507711_DDMTREBIC-R4_met.fits;1.82698;26515.1;9.55851;0.341333
20200628084511978_DDMTREBIC-R4_met.fits;1.99555;26507.8;4.04652;0.341333
20200628084416682_DDMTREBIC-R4_snap.fits;1.99317;26484.4;1.66553;0
20200628084536724_DDMTREBIC-R4_met.fits;1.9147;26493.2;20.2065;0.341333
20200628084538943_DDMTREBIC-R4_met.fits;2.11782;26506.3;7.61185;0.170667
20200628084555839_DDMTREBIC-R4_met.fits;1.7853;26485.8;3.66669;0.170667
20200628084516756_DDMTREBIC-R4_snap.fits;2.42049;26528.3;1.95573;0
20200628084657620_DDMTREBIC-R4_met.fits;1.87208;26482.9;4.57302;0.170667
20200628084702228_DDMTREBIC-R4_met.fits;1.70441;26502;23.7755;0.853333
20200628084707860_DDMTREBIC-R4_met.fits;1.64395;26506.3;5.11156;0.170667
20200628084616831_DDMTREBIC-R4_snap.fits;2.02204;26513.7;1.85683;0
20200628084723562_DDMTREBIC-R4_met.fits;1.86933;26507.8;4.93244;0.170667
20200628084734143_DDMTREBIC-R4_met.fits;1.93482;26471.2;3.93439;0.341333
20200628084803668_DDMTREBIC-R4_met.fits;1.72202;26502;4.99235;0.170667
20200628084716906_DDMTREBIC-R4_snap.fits;1.91281;26481.4;1.72111;0
20200628084814591_DDMTREBIC-R4_met.fits;2.06057;26482.9;6.34332;0.341333
20200628084817151_DDMTREBIC-R4_met.fits;2.09097;26465.3;5.67205;0.512
20200628084819540_DDMTREBIC-R4_met.fits;1.85722;26493.2;13.5596;0.853333
20200628084824660_DDMTREBIC-R4_met.fits;1.79633;26472.7;4.18435;0.170667
20200628084833706_DDMTREBIC-R4_met.fits;2.05322;26491.7;4.17186;1.024
20200628084837972_DDMTREBIC-R4_met.fits;2.00116;26488.8;4.2928;1.536
20200628084843775_DDMTREBIC-R4_met.fits;1.88873;26506.3;4.29069;0.170667
20200628084856404_DDMTREBIC-R4_met.fits;1.87129;26503.4;5.06499;1.19467
20200628084816980_DDMTREBIC-R4_snap.fits;1.77379;26507.8;1.53051;0
20200628084930026_DDMTREBIC-R4_met.fits;1.7645;26496.1;6.93781;1.536
20200628084955967_DDMTREBIC-R4_met.fits;1.8923;26500.5;14.633;0.341333
20200628085007743_DDMTREBIC-R4_met.fits;1.81924;26466.8;11.5234;0.512
20200628085013204_DDMTREBIC-R4_met.fits;1.89498;26507.8;3.81373;0.170667
20200628084917055_DDMTREBIC-R4_snap.fits;2.16713;26449.2;1.97195;0
20200628085026346_DDMTREBIC-R4_met.fits;1.98069;26504.9;10.1308;0.170667
20200628085050068_DDMTREBIC-R4_met.fits;1.75991;26494.6;10.3418;0.682667
20200628085058090_DDMTREBIC-R4_met.fits;2.25619;26485.8;4.86766;0.341333
20200628085100650_DDMTREBIC-R4_met.fits;1.84911;26500.5;12.5019;0.341333
20200628085106282_DDMTREBIC-R4_met.fits;1.6953;26488.8;5.39895;1.536
20200628085109695_DDMTREBIC-R4_met.fits;1.75117;26523.9;4.07173;0.170667
20200628085017130_DDMTREBIC-R4_snap.fits;1.84578;26528.3;1.82729;0
20200628085138026_DDMTREBIC-R4_met.fits;1.89006;26471.2;4.39221;0.170667
20200628085148266_DDMTREBIC-R4_met.fits;1.70657;26499;3.42269;1.36533
20200628085153215_DDMTREBIC-R4_met.fits;2.01391;26472.7;6.47741;0.341333
20200628085204650_DDMTREBIC-R4_met.fits;1.95507;26449.2;6.64247;0.341333
20200628085211988_DDMTREBIC-R4_met.fits;2.23401;26503.4;5.25855;0.512
20200628085117204_DDMTREBIC-R4_snap.fits;2.06632;26469.7;2.11973;0
20200628085231274_DDMTREBIC-R4_met.fits;1.7361;26504.9;3.56486;0.170667
20200628085239295_DDMTREBIC-R4_met.fits;2.32047;26490.2;4.94435;0.341333
20200628085258410_DDMTREBIC-R4_met.fits;1.92226;26471.2;4.05645;0.170667
20200628085217279_DDMTREBIC-R4_snap.fits;1.5325;26488.8;3.62157;0
20200628085316671_DDMTREBIC-R4_met.fits;1.5325;26488.8;3.62157;1.024
20200628085321279_DDMTREBIC-R4_met.fits;1.85911;26531.2;4.10662;0.512
20200628085336810_DDMTREBIC-R4_met.fits;2.11331;26500.5;15.5314;0.341333
20200628085345172_DDMTREBIC-R4_met.fits;2.28316;26519.5;14.9309;0.170667
20200628085351316_DDMTREBIC-R4_met.fits;2.0079;26515.1;4.03232;0.512
20200628085317354_DDMTREBIC-R4_snap.fits;1.75946;26506.3;1.36045;0
20200628085421524_DDMTREBIC-R4_met.fits;2.35935;26449.2;19.2347;0.512
20200628085429716_DDMTREBIC-R4_met.fits;1.6887;26510.7;4.38048;0.170667
20200628085435519_DDMTREBIC-R4_met.fits;1.95107;26466.8;6.40974;0.341333
20200628085445930_DDMTREBIC-R4_met.fits;1.78114;26465.3;4.80541;0.170667
20200628085457535_DDMTREBIC-R4_met.fits;1.8793;26502;6.29702;2.048
20200628085514431_DDMTREBIC-R4_met.fits;1.64369;26500.5;8.76041;0.341333
20200628085417428_DDMTREBIC-R4_snap.fits;2.03282;26471.2;1.52839;0
20200628085526719_DDMTREBIC-R4_met.fits;1.88598;26488.8;44.0233;0.853333
20200628085550442_DDMTREBIC-R4_met.fits;2.09271;26488.8;4.37463;0.170667
20200628085603071_DDMTREBIC-R4_met.fits;1.75388;26526.9;5.84202;0.512
20200628085517503_DDMTREBIC-R4_snap.fits;1.77265;26462.4;1.84509;0
20200628085615530_DDMTREBIC-R4_met.fits;1.55037;26497.6;3.47976;0.341333
20200628085637887_DDMTREBIC-R4_met.fits;2.05815;26506.3;8.4942;0.341333
20200628085643519_DDMTREBIC-R4_met.fits;1.79344;26532.7;9.47248;0.341333
20200628085654442_DDMTREBIC-R4_met.fits;1.84043;26499;3.86282;0.341333
20200628085617578_DDMTREBIC-R4_snap.fits;2.12412;26538.6;1.12647;0
20200628085734719_DDMTREBIC-R4_met.fits;1.51392;26499;9.78135;1.536
20200628085739839_DDMTREBIC-R4_met.fits;1.87576;26493.2;35.7016;0.682667
20200628085753663_DDMTREBIC-R4_met.fits;2.20305;26494.6;4.75329;3.75467
20200628085759636_DDMTREBIC-R4_met.fits;2.07556;26494.6;5.1698;0.170667
20200628085717652_DDMTREBIC-R4_snap.fits;1.86139;26541.5;1.73981;0
20200628085839060_DDMTREBIC-R4_met.fits;1.71501;26499;10.069;0.512
20200628085849130_DDMTREBIC-R4_met.fits;1.70108;26507.8;4.00831;0.341333
20200628085817727_DDMTREBIC-R4_snap.fits;2.09722;26504.9;1.79718;0
20200628085917631_DDMTREBIC-R4_met.fits;1.46993;26469.7;3.25403;2.56
20200628085936063_DDMTREBIC-R4_met.fits;1.97545;26516.6;4.64741;0.170667
20200628085941012_DDMTREBIC-R4_met.fits;1.91518;26487.3;6.72355;0.170667
20200628085948863_DDMTREBIC-R4_met.fits;1.88166;26502;5.31938;0.170667
20200628085917802_DDMTREBIC-R4_snap.fits;1.77148;26482.9;2.32694;0
