# file name; noise; peak f.; mag.; duration
20200628010041940_DDMTREBIC-R4_met.fits;3.00545;26487.3;14.3288;0.170667
20200628010044159_DDMTREBIC-R4_met.fits;2.50617;26502;13.983;2.21867
20200628010048255_DDMTREBIC-R4_met.fits;2.52758;26503.4;6.77705;0.512
20200628010107199_DDMTREBIC-R4_met.fits;2.59267;26502;53.5233;2.73067
20200628010128362_DDMTREBIC-R4_met.fits;2.87391;26496.1;23.3191;0.341333
20200628010042111_DDMTREBIC-R4_snap.fits;2.8675;26462.4;2.6413;0
20200628010230143_DDMTREBIC-R4_met.fits;2.96825;26515.1;6.67192;0.341333
20200628010142186_DDMTREBIC-R4_snap.fits;2.90521;26545.9;2.27459;0
20200628010325268_DDMTREBIC-R4_met.fits;2.73784;26502;14.3662;0.341333
20200628010333460_DDMTREBIC-R4_met.fits;2.97737;26449.2;42.2639;0.341333
20200628010242260_DDMTREBIC-R4_snap.fits;2.91059;26528.3;2.67385;0
20200628010356500_DDMTREBIC-R4_met.fits;2.57622;26482.9;8.47977;0.512
20200628010412202_DDMTREBIC-R4_met.fits;2.54795;26504.9;21.743;0.512
20200628010342335_DDMTREBIC-R4_snap.fits;2.78884;26523.9;2.77865;0
20200628010442410_DDMTREBIC-R4_snap.fits;2.35381;26512.2;2.01926;0
20200628010547946_DDMTREBIC-R4_met.fits;2.33466;26499;30.9771;0.341333
20200628010559892_DDMTREBIC-R4_met.fits;2.27188;26500.5;6.80969;0.341333
20200628010638122_DDMTREBIC-R4_met.fits;2.01627;26507.8;6.76931;0.341333
20200628010542484_DDMTREBIC-R4_snap.fits;1.84602;26506.3;2.24207;0
20200628010647508_DDMTREBIC-R4_met.fits;1.91683;26509.3;3.87487;0.170667
20200628010705940_DDMTREBIC-R4_met.fits;2.38454;26485.8;6.49349;0.170667
20200628010723690_DDMTREBIC-R4_met.fits;2.36285;26500.5;7.19086;0.170667
20200628010642559_DDMTREBIC-R4_snap.fits;2.02574;26535.6;2.25032;0
20200628010754751_DDMTREBIC-R4_met.fits;2.56953;26458;14.4744;0.170667
20200628010757823_DDMTREBIC-R4_met.fits;2.13363;26465.3;8.15368;0.341333
20200628010808746_DDMTREBIC-R4_met.fits;2.06874;26500.5;4.55226;0.341333
20200628010811135_DDMTREBIC-R4_met.fits;2.89503;26475.6;15.8852;0.341333
20200628010838954_DDMTREBIC-R4_met.fits;2.43158;26469.7;4.88169;0.170667
20200628010742634_DDMTREBIC-R4_snap.fits;2.04805;26521;1.8017;0
20200628010841514_DDMTREBIC-R4_met.fits;2.36462;26493.2;10.4458;0.170667
20200628010933738_DDMTREBIC-R4_met.fits;2.41335;26482.9;6.3235;0.512
20200628010842708_DDMTREBIC-R4_snap.fits;2.42926;26459.5;1.55539;0
20200628011009748_DDMTREBIC-R4_met.fits;2.21643;26453.6;7.59321;0.170667
20200628010942783_DDMTREBIC-R4_snap.fits;3.25213;26465.3;3.28816;0
20200628011050708_DDMTREBIC-R4_met.fits;7.2206;26463.9;14.6041;0.170667
20200628011053098_DDMTREBIC-R4_met.fits;2.12823;26452.1;5.76106;0.170667
20200628011056852_DDMTREBIC-R4_met.fits;2.36224;26485.8;7.97723;2.048
20200628011120234_DDMTREBIC-R4_met.fits;2.43872;26497.6;12.769;0.341333
20200628011132351_DDMTREBIC-R4_met.fits;1.95212;26502;13.862;0.341333
20200628011042858_DDMTREBIC-R4_snap.fits;2.13352;26545.9;1.84579;0
20200628011150954_DDMTREBIC-R4_met.fits;2.37508;26458;5.44179;0.170667
20200628011158804_DDMTREBIC-R4_met.fits;3.04461;26475.6;19.0487;1.19467
20200628011221844_DDMTREBIC-R4_met.fits;2.31007;26485.8;4.72216;0.170667
20200628011227647_DDMTREBIC-R4_met.fits;2.15551;26503.4;9.38889;1.70667
20200628011236863_DDMTREBIC-R4_met.fits;1.9756;26506.3;4.08469;1.024
20200628011142932_DDMTREBIC-R4_snap.fits;2.18883;26477.1;1.57246;0
20200628011252052_DDMTREBIC-R4_met.fits;1.92555;26500.5;5.08699;1.36533
20200628011312362_DDMTREBIC-R4_met.fits;2.42136;26503.4;6.88703;0.341333
20200628011332671_DDMTREBIC-R4_met.fits;2.15554;26500.5;4.47307;1.70667
20200628011338132_DDMTREBIC-R4_met.fits;2.03271;26510.7;6.13795;0.170667
20200628011340180_DDMTREBIC-R4_met.fits;2.1404;26480;11.9867;0.170667
20200628011243007_DDMTREBIC-R4_snap.fits;2.39662;26509.3;1.92583;0
20200628011416020_DDMTREBIC-R4_met.fits;2.26387;26499;5.6941;0.170667
20200628011423530_DDMTREBIC-R4_met.fits;1.8432;26502;4.07863;0.170667
20200628011343082_DDMTREBIC-R4_snap.fits;2.10353;26535.6;2.32337;0
20200628011449471_DDMTREBIC-R4_met.fits;2.07788;26507.8;5.84955;0.170667
20200628011525994_DDMTREBIC-R4_met.fits;2.18417;26499;4.77988;0.170667
20200628011443156_DDMTREBIC-R4_snap.fits;2.21064;26535.6;2.213;0
20200628011604564_DDMTREBIC-R4_met.fits;2.13833;26474.1;4.54417;0.170667
20200628011639892_DDMTREBIC-R4_met.fits;2.40538;26502;5.09473;0.341333
20200628011543231_DDMTREBIC-R4_snap.fits;1.95665;26491.7;2.02291;0
20200628011644500_DDMTREBIC-R4_met.fits;2.22653;26500.5;4.97092;0.170667
20200628011657300_DDMTREBIC-R4_met.fits;2.48651;26490.2;8.05979;0.170667
20200628011719999_DDMTREBIC-R4_met.fits;2.01289;26485.8;5.02034;0.170667
20200628011724948_DDMTREBIC-R4_met.fits;2.11719;26490.2;5.34389;0.341333
20200628011731434_DDMTREBIC-R4_met.fits;2.58463;26506.3;6.18412;0.341333
20200628011643306_DDMTREBIC-R4_snap.fits;2.19264;26529.8;1.95126;0
20200628011815295_DDMTREBIC-R4_met.fits;2.39104;26500.5;7.5777;0.341333
20200628011819903_DDMTREBIC-R4_met.fits;2.2001;26500.5;10.4455;0.682667
20200628011743380_DDMTREBIC-R4_snap.fits;2.33629;26480;2.00881;0
20200628011850964_DDMTREBIC-R4_met.fits;2.22997;26500.5;9.17144;0.512
20200628011907519_DDMTREBIC-R4_met.fits;2.56128;26472.7;11.6089;0.341333
20200628011927316_DDMTREBIC-R4_met.fits;2.44846;26491.7;8.3281;0.170667
20200628011930388_DDMTREBIC-R4_met.fits;2.45093;26488.8;7.45115;0.682667
20200628011843455_DDMTREBIC-R4_snap.fits;2.12079;26482.9;1.64362;0
20200628011940970_DDMTREBIC-R4_met.fits;1.99568;26504.9;4.47906;0.341333
20200628011958378_DDMTREBIC-R4_met.fits;2.34673;26460.9;4.88485;0.341333
20200628012007935_DDMTREBIC-R4_met.fits;2.19003;26510.7;7.05778;0.170667
20200628012011860_DDMTREBIC-R4_met.fits;2.32131;26503.4;7.19573;0.170667
20200628012023636_DDMTREBIC-R4_met.fits;2.17425;26502;5.85684;0.170667
20200628012029098_DDMTREBIC-R4_met.fits;2.58649;26503.4;9.20043;0.512
20200628011943530_DDMTREBIC-R4_snap.fits;2.17488;26466.8;1.95386;0
20200628012045482_DDMTREBIC-R4_met.fits;2.32103;26499;9.41533;0.512
20200628012053503_DDMTREBIC-R4_met.fits;1.96515;26487.3;6.77103;4.94933
20200628012108180_DDMTREBIC-R4_met.fits;2.20571;26494.6;6.08988;0.853333
20200628012137876_DDMTREBIC-R4_met.fits;1.6519;26532.7;4.39058;1.70667
20200628012043604_DDMTREBIC-R4_snap.fits;2.2653;26472.7;102.479;0
20200628012142655_DDMTREBIC-R4_met.fits;2.20875;26472.7;9.43052;0.682667
20200628012153407_DDMTREBIC-R4_met.fits;2.62694;26500.5;8.53646;0.341333
20200628012219007_DDMTREBIC-R4_met.fits;2.08446;26484.4;10.6453;0.341333
20200628012232831_DDMTREBIC-R4_met.fits;1.91374;26503.4;4.97734;0.170667
20200628012143679_DDMTREBIC-R4_snap.fits;2.5409;26487.3;11.1024;0
20200628012243071_DDMTREBIC-R4_met.fits;2.5409;26493.2;7.10014;2.21867
20200628012257578_DDMTREBIC-R4_met.fits;2.02176;26463.9;5.24146;0.170667
20200628012302868_DDMTREBIC-R4_met.fits;2.04298;26506.3;14.0929;0.682667
20200628012331370_DDMTREBIC-R4_met.fits;2.12218;26459.5;4.95218;0.341333
20200628012243754_DDMTREBIC-R4_snap.fits;2.38126;26494.6;1.92097;0
20200628012353044_DDMTREBIC-R4_met.fits;2.41571;26496.1;12.1233;0.341333
20200628012355434_DDMTREBIC-R4_met.fits;2.11637;26506.3;14.3711;0.682667
20200628012410282_DDMTREBIC-R4_met.fits;2.46987;26503.4;9.85637;0.170667
20200628012417962_DDMTREBIC-R4_met.fits;2.35037;26474.1;5.76579;0.170667
20200628012432127_DDMTREBIC-R4_met.fits;2.29918;26488.8;5.30624;0.170667
20200628012437076_DDMTREBIC-R4_met.fits;2.26308;26500.5;9.43934;0.341333
20200628012343828_DDMTREBIC-R4_snap.fits;1.90616;26532.7;1.73751;0
20200628012454655_DDMTREBIC-R4_met.fits;2.18596;26484.4;4.87317;0.170667
20200628012503018_DDMTREBIC-R4_met.fits;2.09027;26496.1;6.94623;0.682667
20200628012511380_DDMTREBIC-R4_met.fits;2.52802;26497.6;8.08615;0.170667
20200628012526740_DDMTREBIC-R4_met.fits;2.25152;26478.5;7.68848;0.170667
20200628012530666_DDMTREBIC-R4_met.fits;2.2042;26481.4;4.94456;0.341333
20200628012443903_DDMTREBIC-R4_snap.fits;2.1776;26540;2.4604;0
20200628012543807_DDMTREBIC-R4_met.fits;2.24825;26496.1;8.64261;0.341333
20200628012557972_DDMTREBIC-R4_met.fits;2.00144;26482.9;4.15628;0.170667
20200628012605652_DDMTREBIC-R4_met.fits;2.84154;26472.7;7.72171;0.170667
20200628012615039_DDMTREBIC-R4_met.fits;2.27986;26494.6;19.215;0.341333
20200628012637396_DDMTREBIC-R4_met.fits;2.32944;26490.2;6.92986;0.512
20200628012543978_DDMTREBIC-R4_snap.fits;2.22015;26497.6;2.41426;0
20200628012643882_DDMTREBIC-R4_met.fits;2.31561;26484.4;4.91332;0.512
20200628012649855_DDMTREBIC-R4_met.fits;2.266;26497.6;11.3926;0.853333
20200628012653610_DDMTREBIC-R4_met.fits;2.25176;26449.2;4.66019;0.341333
20200628012729279_DDMTREBIC-R4_met.fits;2.00355;26509.3;5.59914;0.170667
20200628012732180_DDMTREBIC-R4_met.fits;2.39003;26502;43.6705;0.512
20200628012644052_DDMTREBIC-R4_snap.fits;2.50155;26521;2.18377;0
20200628012812287_DDMTREBIC-R4_met.fits;2.48802;26455.1;9.00891;0.170667
20200628012744127_DDMTREBIC-R4_snap.fits;2.36489;26491.7;1.96605;0
20200628012843178_DDMTREBIC-R4_met.fits;2.60741;26490.2;18.4557;1.19467
20200628012903828_DDMTREBIC-R4_met.fits;1.85859;26491.7;7.10581;0.512
20200628012844202_DDMTREBIC-R4_snap.fits;2.61965;26512.2;2.20861;0
20200628013035818_DDMTREBIC-R4_met.fits;3.1562;26502;6.9452;0.170667
20200628012944276_DDMTREBIC-R4_snap.fits;2.55761;26504.9;3.53504;0
20200628013050324_DDMTREBIC-R4_met.fits;2.70682;26491.7;25.3451;0.341333
20200628013110463_DDMTREBIC-R4_met.fits;2.22428;26497.6;32.2871;0.512
20200628013127188_DDMTREBIC-R4_met.fits;2.21722;26506.3;9.06188;0.170667
20200628013044351_DDMTREBIC-R4_snap.fits;2.75669;26532.7;2.32205;0
20200628013144255_DDMTREBIC-R4_met.fits;2.70156;26472.7;14.1004;3.072
20200628013157226_DDMTREBIC-R4_met.fits;3.09103;26502;8.43398;0.341333
20200628013204052_DDMTREBIC-R4_met.fits;3.37507;26452.1;29.8227;0.512
20200628013234431_DDMTREBIC-R4_met.fits;3.3974;26503.4;10.279;3.24267
20200628013144426_DDMTREBIC-R4_snap.fits;2.56477;26540;3.59602;0
20200628013244500_DDMTREBIC-R4_snap.fits;2.37848;26540;2.47944;0
20200628013349012_DDMTREBIC-R4_met.fits;2.22742;26502;9.9424;0.170667
20200628013414783_DDMTREBIC-R4_met.fits;2.14546;26491.7;4.84805;0.341333
20200628013441236_DDMTREBIC-R4_met.fits;2.46649;26459.5;6.25392;0.170667
20200628013344575_DDMTREBIC-R4_snap.fits;2.45145;26485.8;1.72588;0
20200628013506154_DDMTREBIC-R4_met.fits;2.66246;26496.1;7.40571;0.341333
20200628013444650_DDMTREBIC-R4_snap.fits;2.62867;26500.5;1.87237;0
20200628013613738_DDMTREBIC-R4_met.fits;2.3265;26485.8;8.60112;0.341333
20200628013618516_DDMTREBIC-R4_met.fits;2.17608;26499;12.7655;0.170667
20200628013625172_DDMTREBIC-R4_met.fits;2.81764;26490.2;14.2183;0.170667
20200628013544724_DDMTREBIC-R4_snap.fits;2.55688;26499;2.45606;0
20200628013643263_DDMTREBIC-R4_met.fits;2.45624;26494.6;11.5392;0.341333
20200628013649066_DDMTREBIC-R4_met.fits;2.24196;26488.8;11.6663;0.341333
20200628013719444_DDMTREBIC-R4_met.fits;2.42289;26496.1;10.1433;0.341333
20200628013723882_DDMTREBIC-R4_met.fits;2.04325;26477.1;6.06767;0.341333
20200628013644799_DDMTREBIC-R4_snap.fits;2.53735;26531.2;2.13597;0
20200628013748458_DDMTREBIC-R4_met.fits;2.15468;26497.6;5.48084;0.170667
20200628013744874_DDMTREBIC-R4_snap.fits;1.99369;26547.4;2.04359;0
20200628013857407_DDMTREBIC-R4_met.fits;2.07587;26497.6;5.42404;2.048
20200628013904916_DDMTREBIC-R4_met.fits;2.3704;26500.5;6.62159;0.170667
20200628013916522_DDMTREBIC-R4_met.fits;2.53101;26472.7;10.1165;0.341333
20200628013930175_DDMTREBIC-R4_met.fits;2.1485;26490.2;5.01116;1.19467
20200628013936319_DDMTREBIC-R4_met.fits;2.37199;26487.3;6.21009;0.170667
20200628013844948_DDMTREBIC-R4_snap.fits;2.6;26493.2;2.46497;0
20200628013951167_DDMTREBIC-R4_met.fits;2.14056;26506.3;5.39757;0.512
20200628014000895_DDMTREBIC-R4_met.fits;2.40159;26499;6.42486;0.170667
20200628014015402_DDMTREBIC-R4_met.fits;2.4921;26481.4;6.93962;0.682667
20200628014039124_DDMTREBIC-R4_met.fits;2.47954;26491.7;11.7175;0.170667
20200628013945023_DDMTREBIC-R4_snap.fits;2.3591;26506.3;1.60816;0
20200628014108991_DDMTREBIC-R4_met.fits;2.56224;26499;7.35747;0.170667
20200628014118719_DDMTREBIC-R4_met.fits;2.48898;26496.1;11.2198;0.341333
20200628014130666_DDMTREBIC-R4_met.fits;2.08484;26510.7;5.85372;0.170667
20200628014136468_DDMTREBIC-R4_met.fits;2.47099;26487.3;12.7193;0.170667
20200628014045098_DDMTREBIC-R4_snap.fits;2.18931;26534.2;2.0726;0
20200628014153364_DDMTREBIC-R4_met.fits;2.49503;26506.3;5.2225;0.341333
20200628014155924_DDMTREBIC-R4_met.fits;2.27395;26493.2;45.0028;0.512
20200628014216063_DDMTREBIC-R4_met.fits;2.03761;26506.3;4.93379;0.170667
20200628014218964_DDMTREBIC-R4_met.fits;2.51188;26507.8;7.04129;0.170667
20200628014221354_DDMTREBIC-R4_met.fits;2.38193;26499;9.22352;0.170667
20200628014227839_DDMTREBIC-R4_met.fits;2.02626;26506.3;5.81653;0.170667
20200628014231423_DDMTREBIC-R4_met.fits;2.0145;26506.3;4.59166;0.170667
20200628014145172_DDMTREBIC-R4_snap.fits;2.33225;26499;2.11464;0
20200628014257535_DDMTREBIC-R4_met.fits;2.53049;26481.4;6.31113;0.170667
20200628014316820_DDMTREBIC-R4_met.fits;2.12791;26500.5;5.13828;0.853333
20200628014327572_DDMTREBIC-R4_met.fits;2.063;26507.8;19.1741;0.853333
20200628014245247_DDMTREBIC-R4_snap.fits;2.45544;26526.9;1.4895;0
20200628014353855_DDMTREBIC-R4_met.fits;2.34112;26491.7;8.79366;0.341333
20200628014438740_DDMTREBIC-R4_met.fits;2.33643;26509.3;7.72532;0.682667
20200628014345322_DDMTREBIC-R4_snap.fits;2.06748;26456.5;2.37278;0
20200628014510826_DDMTREBIC-R4_met.fits;2.36371;26494.6;4.81504;0.170667
20200628014522772_DDMTREBIC-R4_met.fits;2.28189;26507.8;5.98155;0.170667
20200628014445396_DDMTREBIC-R4_snap.fits;1.92339;26459.5;2.22376;0
20200628014547348_DDMTREBIC-R4_met.fits;2.38195;26497.6;7.85577;0.341333
20200628014555199_DDMTREBIC-R4_met.fits;2.35411;26518.1;9.00232;0.682667
20200628014610218_DDMTREBIC-R4_met.fits;2.07346;26494.6;5.9837;0.170667
20200628014616191_DDMTREBIC-R4_met.fits;2.42777;26482.9;5.58859;0.170667
20200628014620287_DDMTREBIC-R4_met.fits;2.74547;26496.1;7.66918;0.341333
20200628014634282_DDMTREBIC-R4_met.fits;2.80997;26504.9;40.4094;1.36533
20200628014545471_DDMTREBIC-R4_snap.fits;2.24549;26547.4;2.75882;0
20200628014643839_DDMTREBIC-R4_met.fits;2.01799;26499;11.477;0.512
20200628014647935_DDMTREBIC-R4_met.fits;2.55257;26494.6;20.7006;0.341333
20200628014707732_DDMTREBIC-R4_met.fits;2.56585;26474.1;7.38121;0.170667
20200628014737940_DDMTREBIC-R4_met.fits;2.52026;26497.6;5.83301;0.341333
20200628014645546_DDMTREBIC-R4_snap.fits;2.04721;26529.8;2.1246;0
20200628014748522_DDMTREBIC-R4_met.fits;2.53085;26485.8;16.3827;0.853333
20200628014755348_DDMTREBIC-R4_met.fits;2.06856;26462.4;8.60241;0.170667
20200628014806783_DDMTREBIC-R4_met.fits;2.37667;26504.9;18.3131;0.682667
20200628014745620_DDMTREBIC-R4_snap.fits;2.04281;26521;2.55442;0
20200628014853375_DDMTREBIC-R4_met.fits;1.90534;26502;3.97154;0.170667
20200628014916415_DDMTREBIC-R4_met.fits;2.28712;26484.4;5.9492;0.341333
20200628014845695_DDMTREBIC-R4_snap.fits;2.53547;26513.7;2.0161;0
20200628015026047_DDMTREBIC-R4_met.fits;2.3479;26493.2;22.16;1.024
20200628014945770_DDMTREBIC-R4_snap.fits;2.38747;26497.6;2.15577;0
20200628015136703_DDMTREBIC-R4_met.fits;2.09449;26499;66.6165;0.512
20200628015140116_DDMTREBIC-R4_met.fits;2.09257;26510.7;4.41104;0.170667
20200628015045844_DDMTREBIC-R4_snap.fits;2.14567;26487.3;1.84524;0
20200628015145919_DDMTREBIC-R4_met.fits;2.09678;26487.3;5.22303;6.48533
20200628015204180_DDMTREBIC-R4_met.fits;2.18221;26506.3;4.49936;0.341333
20200628015207423_DDMTREBIC-R4_met.fits;2.01612;26491.7;14.3709;0.512
20200628015241215_DDMTREBIC-R4_met.fits;1.92518;26500.5;5.72623;0.170667
20200628015145919_DDMTREBIC-R4_snap.fits;2.29144;26499;1.67899;0
20200628015243434_DDMTREBIC-R4_met.fits;2.23853;26465.3;15.6032;0.341333
20200628015336340_DDMTREBIC-R4_met.fits;2.36626;26499;5.24543;0.341333
20200628015339071_DDMTREBIC-R4_met.fits;2.0791;26485.8;8.02026;0.170667
20200628015245994_DDMTREBIC-R4_snap.fits;2.26271;26468.3;2.08578;0
20200628015358356_DDMTREBIC-R4_met.fits;2.55303;26480;162.746;0.512
20200628015418836_DDMTREBIC-R4_met.fits;2.06511;26509.3;8.26663;0.170667
20200628015430954_DDMTREBIC-R4_met.fits;2.37057;26507.8;17.684;0.341333
20200628015346068_DDMTREBIC-R4_snap.fits;2.28438;26531.2;2.31813;0
20200628015503380_DDMTREBIC-R4_met.fits;2.27818;26502;12.7349;0.341333
20200628015507988_DDMTREBIC-R4_met.fits;2.16371;26506.3;5.23927;0.341333
20200628015510719_DDMTREBIC-R4_met.fits;2.18531;26490.2;4.69552;0.170667
20200628015515156_DDMTREBIC-R4_met.fits;2.29173;26497.6;7.33262;1.19467
20200628015525055_DDMTREBIC-R4_met.fits;2.31232;26468.3;4.69436;2.90133
20200628015535295_DDMTREBIC-R4_met.fits;2.20952;26453.6;14.8164;0.341333
20200628015540074_DDMTREBIC-R4_met.fits;2.09301;26490.2;10.2744;0.512
20200628015446143_DDMTREBIC-R4_snap.fits;1.82564;26503.4;1.98836;0
20200628015619327_DDMTREBIC-R4_met.fits;2.44312;26502;6.46477;0.512
20200628015639295_DDMTREBIC-R4_met.fits;2.30393;26504.9;13.4042;0.512
20200628015546218_DDMTREBIC-R4_snap.fits;2.52282;26482.9;1.78696;0
20200628015656532_DDMTREBIC-R4_met.fits;2.16754;26488.8;5.73897;0.170667
20200628015659434_DDMTREBIC-R4_met.fits;2.43044;26500.5;28.1452;0.512
20200628015739370_DDMTREBIC-R4_met.fits;2.55666;26490.2;8.01435;0.341333
20200628015646292_DDMTREBIC-R4_snap.fits;2.02761;26499;1.92895;0
20200628015805311_DDMTREBIC-R4_met.fits;2.42433;26460.9;8.16606;0.682667
20200628015746367_DDMTREBIC-R4_snap.fits;2.25117;26452.1;1.77116;0
20200628015938495_DDMTREBIC-R4_met.fits;2.25761;26487.3;5.81444;0.170667
20200628015846442_DDMTREBIC-R4_snap.fits;2.47337;26545.9;2.24132;0
20200628015948223_DDMTREBIC-R4_met.fits;2.45284;26518.1;35.8869;0.341333
20200628015950612_DDMTREBIC-R4_met.fits;2.7124;26515.1;7.32318;0.170667
20200628015953343_DDMTREBIC-R4_met.fits;1.92661;26507.8;5.33435;0.341333
20200628015946516_DDMTREBIC-R4_snap.fits;2.1346;26525.4;2.06707;0
