# file name; noise; peak f.; mag.; duration
20200628040000767_DDMTREBIC-R4_met.fits;2.20106;26482.9;9.87519;0.341333
20200628040015274_DDMTREBIC-R4_met.fits;2.19007;26499;8.76619;0.853333
20200628040030122_DDMTREBIC-R4_met.fits;2.69932;26474.1;14.2432;0.170667
20200628040106303_DDMTREBIC-R4_met.fits;2.92902;26497.6;7.83975;0.170667
20200628040141119_DDMTREBIC-R4_met.fits;3.11558;26484.4;14.5377;0.512
20200628040055551_DDMTREBIC-R4_snap.fits;2.31985;26487.3;2.08419;0
20200628040201258_DDMTREBIC-R4_met.fits;2.19498;26488.8;4.85189;0.170667
20200628040213546_DDMTREBIC-R4_met.fits;2.53768;26502;15.711;0.512
20200628040155626_DDMTREBIC-R4_snap.fits;2.47485;26512.2;1.96398;0
20200628040305258_DDMTREBIC-R4_met.fits;2.37999;26500.5;18.6534;0.341333
20200628040329663_DDMTREBIC-R4_met.fits;2.60771;26519.5;24.8356;0.512
20200628040342634_DDMTREBIC-R4_met.fits;3.15565;26515.1;63.7268;1.024
20200628040255700_DDMTREBIC-R4_snap.fits;2.37534;26510.7;2.13535;0
20200628040415572_DDMTREBIC-R4_met.fits;2.0025;26494.6;9.45484;1.19467
20200628040437418_DDMTREBIC-R4_met.fits;2.21278;26502;8.57152;0.512
20200628040355775_DDMTREBIC-R4_snap.fits;1.92823;26497.6;1.88156;0
20200628040502676_DDMTREBIC-R4_met.fits;2.16578;26503.4;6.37903;0.512
20200628040507796_DDMTREBIC-R4_met.fits;2.41759;26455.1;4.85218;0.170667
20200628040529812_DDMTREBIC-R4_met.fits;2.23528;26494.6;5.70235;0.512
20200628040540906_DDMTREBIC-R4_met.fits;2.09904;26496.1;17.1002;1.36533
20200628040455850_DDMTREBIC-R4_snap.fits;2.7127;26452.1;1.82745;0
20200628040606847_DDMTREBIC-R4_met.fits;2.50147;26491.7;10.6487;2.56
20200628040616575_DDMTREBIC-R4_met.fits;2.38591;26488.8;34.0835;0.341333
20200628040555924_DDMTREBIC-R4_snap.fits;2.43503;26529.8;1.79982;0
20200628040658730_DDMTREBIC-R4_met.fits;2.20568;26526.9;4.42249;0.341333
20200628040741567_DDMTREBIC-R4_met.fits;2.44799;26506.3;5.36351;0.170667
20200628040745834_DDMTREBIC-R4_met.fits;2.75047;26468.3;6.11859;0.341333
20200628040655999_DDMTREBIC-R4_snap.fits;2.20332;26500.5;1.8925;0
20200628040756927_DDMTREBIC-R4_met.fits;2.27168;26481.4;84.1824;0.512
20200628040804948_DDMTREBIC-R4_met.fits;2.82832;26500.5;7.17479;0.170667
20200628040808362_DDMTREBIC-R4_met.fits;1.99159;26496.1;4.77852;0.341333
20200628040816212_DDMTREBIC-R4_met.fits;2.40492;26459.5;9.37646;0.341333
20200628040837716_DDMTREBIC-R4_met.fits;2.16467;26493.2;9.05423;0.341333
20200628040845396_DDMTREBIC-R4_met.fits;2.22822;26518.1;5.88986;0.170667
20200628040756074_DDMTREBIC-R4_snap.fits;2.37069;26478.5;1.89799;0
20200628040915775_DDMTREBIC-R4_met.fits;2.19445;26499;4.74099;0.853333
20200628040918506_DDMTREBIC-R4_met.fits;2.56266;26510.7;7.33735;0.170667
20200628040926186_DDMTREBIC-R4_met.fits;2.98007;26475.6;17.3889;0.341333
20200628040942399_DDMTREBIC-R4_met.fits;1.99018;26478.5;4.00402;0.170667
20200628040951956_DDMTREBIC-R4_met.fits;2.45911;26493.2;24.6113;0.682667
20200628040856148_DDMTREBIC-R4_snap.fits;2.22126;26499;2.54632;0
20200628040959978_DDMTREBIC-R4_met.fits;2.4064;26493.2;5.60047;0.341333
20200628041007828_DDMTREBIC-R4_met.fits;2.18962;26480;38.547;0.341333
20200628041020799_DDMTREBIC-R4_met.fits;2.27839;26465.3;6.10613;0.170667
20200628041048618_DDMTREBIC-R4_met.fits;2.33502;26515.1;7.66607;1.19467
20200628040956223_DDMTREBIC-R4_snap.fits;2.02209;26497.6;2.54271;0
20200628041108586_DDMTREBIC-R4_met.fits;2.85285;26531.2;11.1222;0.512
20200628041112340_DDMTREBIC-R4_met.fits;2.26811;26493.2;17.8291;0.341333
20200628041116948_DDMTREBIC-R4_met.fits;2.80888;26484.4;44.1335;0.853333
20200628041122580_DDMTREBIC-R4_met.fits;2.35484;26500.5;4.80495;0.170667
20200628041056298_DDMTREBIC-R4_snap.fits;2.05985;26481.4;1.69077;0
20200628041157055_DDMTREBIC-R4_met.fits;2.35969;26484.4;14.0274;0.512
20200628041200639_DDMTREBIC-R4_met.fits;2.28191;26496.1;5.35993;0.170667
20200628041208148_DDMTREBIC-R4_met.fits;2.16712;26456.5;37.1755;0.682667
20200628041216170_DDMTREBIC-R4_met.fits;1.96778;26490.2;4.66971;0.170667
20200628041235796_DDMTREBIC-R4_met.fits;2.42556;26503.4;5.38493;0.170667
20200628041239892_DDMTREBIC-R4_met.fits;2.19183;26504.9;5.24854;0.341333
20200628041156372_DDMTREBIC-R4_snap.fits;2.26321;26497.6;1.85478;0
20200628041254911_DDMTREBIC-R4_met.fits;2.44154;26500.5;9.75845;0.170667
20200628041322218_DDMTREBIC-R4_met.fits;2.40504;26504.9;12.9977;1.36533
20200628041330068_DDMTREBIC-R4_met.fits;2.32408;26460.9;24.0577;0.341333
20200628041341674_DDMTREBIC-R4_met.fits;2.45704;26496.1;5.74579;0.170667
20200628041256447_DDMTREBIC-R4_snap.fits;1.75782;26499;4.16636;0
20200628041355839_DDMTREBIC-R4_met.fits;1.75782;26499;4.16636;0.341333
20200628041430655_DDMTREBIC-R4_met.fits;2.62307;26481.4;6.20107;0.170667
20200628041433215_DDMTREBIC-R4_met.fits;2.12447;26496.1;5.39215;0.170667
20200628041439188_DDMTREBIC-R4_met.fits;2.22674;26481.4;15.737;0.170667
20200628041356522_DDMTREBIC-R4_snap.fits;2.38639;26463.9;2.00924;0
20200628041459668_DDMTREBIC-R4_met.fits;2.19055;26477.1;5.08402;0.170667
20200628041504788_DDMTREBIC-R4_met.fits;2.06697;26497.6;6.90124;0.341333
20200628041510932_DDMTREBIC-R4_met.fits;2.3171;26485.8;18.366;0.341333
20200628041528852_DDMTREBIC-R4_met.fits;2.23913;26493.2;4.77732;0.170667
20200628041535338_DDMTREBIC-R4_met.fits;1.9392;26499;8.75151;0.341333
20200628041542164_DDMTREBIC-R4_met.fits;2.31411;26504.9;6.43572;1.024
20200628041551551_DDMTREBIC-R4_met.fits;1.88973;26500.5;6.34949;1.70667
20200628041456596_DDMTREBIC-R4_snap.fits;2.3618;26488.8;2.11854;0
20200628041607082_DDMTREBIC-R4_met.fits;2.42411;26494.6;4.98784;0.341333
20200628041613738_DDMTREBIC-R4_met.fits;2.15696;26488.8;6.27988;0.341333
20200628041636948_DDMTREBIC-R4_met.fits;2.44196;26490.2;5.19813;0.170667
20200628041648554_DDMTREBIC-R4_met.fits;2.83641;26493.2;19.4228;0.341333
20200628041652650_DDMTREBIC-R4_met.fits;2.24906;26490.2;5.32103;0.170667
20200628041556671_DDMTREBIC-R4_snap.fits;2.27992;26478.5;2.03696;0
20200628041733951_DDMTREBIC-R4_met.fits;2.62492;26481.4;11.0119;0.170667
20200628041656746_DDMTREBIC-R4_snap.fits;2.16302;26499;1.92071;0
20200628041754772_DDMTREBIC-R4_met.fits;1.72371;26490.2;3.44957;0.341333
20200628041813546_DDMTREBIC-R4_met.fits;2.59152;26529.8;17.9689;3.072
20200628041842218_DDMTREBIC-R4_met.fits;1.95235;26491.7;5.61434;0.170667
20200628041852458_DDMTREBIC-R4_met.fits;2.49026;26478.5;5.78162;0.170667
20200628041756820_DDMTREBIC-R4_snap.fits;2.2219;26521;2.58943;0
20200628041914986_DDMTREBIC-R4_met.fits;1.95693;26480;5.89499;0.170667
20200628041856895_DDMTREBIC-R4_snap.fits;2.27374;26507.8;1.97361;0
20200628041955946_DDMTREBIC-R4_met.fits;2.27693;26494.6;5.426;0.512
20200628042011476_DDMTREBIC-R4_met.fits;2.36514;26485.8;9.70831;0.170667
20200628042024276_DDMTREBIC-R4_met.fits;2.13985;26502;5.9219;0.170667
20200628042030591_DDMTREBIC-R4_met.fits;2.2616;26496.1;4.86229;0.170667
20200628042049023_DDMTREBIC-R4_met.fits;2.42054;26500.5;7.5034;0.170667
20200628041956970_DDMTREBIC-R4_snap.fits;2.37951;26490.2;2.19496;0
20200628042108138_DDMTREBIC-R4_met.fits;2.35292;26478.5;5.46885;0.170667
20200628042113258_DDMTREBIC-R4_met.fits;3.4122;26500.5;44.8306;0.341333
20200628042136810_DDMTREBIC-R4_met.fits;2.6187;26490.2;5.81075;0.170667
20200628042146538_DDMTREBIC-R4_met.fits;2.24487;26474.1;10.3697;0.341333
20200628042149268_DDMTREBIC-R4_met.fits;2.08825;26487.3;25.32;0.341333
20200628042153535_DDMTREBIC-R4_met.fits;2.19281;26469.7;4.71075;0.512
20200628042057044_DDMTREBIC-R4_snap.fits;2.39558;26452.1;2.64376;0
20200628042207018_DDMTREBIC-R4_met.fits;3.32633;26515.1;8.18545;0.512
20200628042219135_DDMTREBIC-R4_met.fits;2.23236;26493.2;4.66138;0.341333
20200628042245076_DDMTREBIC-R4_met.fits;2.20862;26502;4.44718;0.170667
20200628042157119_DDMTREBIC-R4_snap.fits;2.06896;26469.7;1.504;0
20200628042258047_DDMTREBIC-R4_met.fits;2.38703;26497.6;99.3833;0.512
20200628042302143_DDMTREBIC-R4_met.fits;2.07224;26485.8;9.2378;0.341333
20200628042316308_DDMTREBIC-R4_met.fits;2.58819;26472.7;5.76033;0.170667
20200628042322282_DDMTREBIC-R4_met.fits;2.75155;26494.6;24.5963;0.341333
20200628042330815_DDMTREBIC-R4_met.fits;2.23583;26487.3;4.94624;0.170667
20200628042333716_DDMTREBIC-R4_met.fits;2.33629;26507.8;23.9642;0.341333
20200628042257194_DDMTREBIC-R4_snap.fits;2.10318;26547.4;2.00743;0
20200628042422868_DDMTREBIC-R4_met.fits;2.27843;26499;4.96984;0.341333
20200628042432426_DDMTREBIC-R4_met.fits;2.40811;26475.6;4.84354;0.170667
20200628042441983_DDMTREBIC-R4_met.fits;1.98808;26493.2;5.13334;0.170667
20200628042450687_DDMTREBIC-R4_met.fits;2.31003;26491.7;7.33983;0.170667
20200628042357268_DDMTREBIC-R4_snap.fits;2.2931;26516.6;2.27991;0
20200628042454783_DDMTREBIC-R4_met.fits;2.16706;26499;8.81181;0.341333
20200628042500586_DDMTREBIC-R4_met.fits;2.19849;26510.7;9.84343;0.341333
20200628042520212_DDMTREBIC-R4_met.fits;2.0814;26478.5;7.54721;0.341333
20200628042545300_DDMTREBIC-R4_met.fits;2.25594;26493.2;7.79953;0.512
20200628042457343_DDMTREBIC-R4_snap.fits;2.19007;26456.5;1.99777;0
20200628042616362_DDMTREBIC-R4_met.fits;2.29786;26497.6;10.879;0.682667
20200628042620970_DDMTREBIC-R4_met.fits;2.32456;26494.6;6.01792;0.170667
20200628042632234_DDMTREBIC-R4_met.fits;2.24821;26499;4.59443;0.170667
20200628042557418_DDMTREBIC-R4_snap.fits;1.96307;26478.5;1.86284;0
20200628042706538_DDMTREBIC-R4_met.fits;2.19954;26503.4;5.2197;0.341333
20200628042734015_DDMTREBIC-R4_met.fits;2.64344;26488.8;10.269;0.170667
20200628042741183_DDMTREBIC-R4_met.fits;2.12554;26499;5.53975;0.682667
20200628042750911_DDMTREBIC-R4_met.fits;2.17482;26497.6;14.7147;1.536
20200628042657492_DDMTREBIC-R4_snap.fits;1.98663;26541.5;2.09281;0
20200628042759274_DDMTREBIC-R4_met.fits;2.0567;26496.1;12.8394;0.341333
20200628042806612_DDMTREBIC-R4_met.fits;2.17561;26459.5;23.1921;2.56
20200628042822314_DDMTREBIC-R4_met.fits;2.50088;26504.9;8.13744;0.170667
20200628042824362_DDMTREBIC-R4_met.fits;1.97901;26502;5.54809;0.170667
20200628042839892_DDMTREBIC-R4_met.fits;1.67508;26497.6;3.43152;0.512
20200628042757567_DDMTREBIC-R4_snap.fits;2.23264;26525.4;1.68064;0
20200628042908394_DDMTREBIC-R4_met.fits;1.98894;26488.8;7.78056;0.853333
20200628042913343_DDMTREBIC-R4_met.fits;2.22571;26497.6;14.9356;0.341333
20200628042926143_DDMTREBIC-R4_met.fits;1.98266;26502;4.3625;7.85067
20200628042935871_DDMTREBIC-R4_met.fits;2.34494;26482.9;4.7585;0.341333
20200628042939114_DDMTREBIC-R4_met.fits;2.09111;26484.4;54.5755;0.341333
20200628042857642_DDMTREBIC-R4_snap.fits;2.51456;26455.1;2.02482;0
20200628043002324_DDMTREBIC-R4_met.fits;2.36277;26488.8;6.65816;0.341333
20200628043013247_DDMTREBIC-R4_met.fits;1.88719;26515.1;3.88672;0.512
20200628043030655_DDMTREBIC-R4_met.fits;1.97234;26499;4.17702;0.170667
20200628043040895_DDMTREBIC-R4_met.fits;2.2151;26480;5.81107;0.170667
20200628043044820_DDMTREBIC-R4_met.fits;2.3495;26494.6;5.63544;0.682667
20200628042957716_DDMTREBIC-R4_snap.fits;2.16537;26480;1.75185;0
20200628043058132_DDMTREBIC-R4_met.fits;1.99882;26472.7;4.8749;0.170667
20200628043117247_DDMTREBIC-R4_met.fits;2.13803;26493.2;4.83935;0.853333
20200628043125610_DDMTREBIC-R4_met.fits;2.28538;26497.6;11.9167;0.170667
20200628043141994_DDMTREBIC-R4_met.fits;2.51527;26496.1;5.59859;0.170667
20200628043057791_DDMTREBIC-R4_snap.fits;2.38651;26491.7;2.21832;0
20200628043215444_DDMTREBIC-R4_met.fits;2.12163;26504.9;4.46813;0.170667
20200628043225855_DDMTREBIC-R4_met.fits;2.36546;26499;13.7471;0.341333
20200628043245311_DDMTREBIC-R4_met.fits;2.21065;26455.1;7.4554;0.512
20200628043157866_DDMTREBIC-R4_snap.fits;2.03625;26474.1;1.96841;0
20200628043326442_DDMTREBIC-R4_met.fits;2.50002;26502;5.68548;0.341333
20200628043333439_DDMTREBIC-R4_met.fits;2.09074;26481.4;4.44744;0.170667
20200628043338047_DDMTREBIC-R4_met.fits;2.27086;26515.1;5.46664;0.170667
20200628043350847_DDMTREBIC-R4_met.fits;2.43885;26456.5;9.46207;0.341333
20200628043257940_DDMTREBIC-R4_snap.fits;2.42463;26529.8;1.96462;0
20200628043358015_DDMTREBIC-R4_snap.fits;2.54746;26466.8;1.96846;0
20200628043500138_DDMTREBIC-R4_met.fits;2.37346;26480;32.4464;1.19467
20200628043504575_DDMTREBIC-R4_met.fits;2.31506;26474.1;11.6348;0.341333
20200628043519935_DDMTREBIC-R4_met.fits;2.40959;26482.9;5.0119;0.170667
20200628043526762_DDMTREBIC-R4_met.fits;2.28695;26500.5;6.77169;0.341333
20200628043530004_DDMTREBIC-R4_met.fits;2.42839;26494.6;6.79742;0.170667
20200628043536490_DDMTREBIC-R4_met.fits;1.98614;26474.1;6.31577;0.341333
20200628043542975_DDMTREBIC-R4_met.fits;2.60704;26484.4;56.7357;0.341333
20200628043553556_DDMTREBIC-R4_met.fits;2.88302;26499;7.7578;0.170667
20200628043458090_DDMTREBIC-R4_snap.fits;2.42856;26523.9;2.36022;0
20200628043624788_DDMTREBIC-R4_met.fits;2.29214;26509.3;7.38057;0.341333
20200628043633834_DDMTREBIC-R4_met.fits;2.07097;26516.6;4.28831;0.170667
20200628043636052_DDMTREBIC-R4_met.fits;2.45159;26502;4.93873;0.170667
20200628043558164_DDMTREBIC-R4_snap.fits;2.32624;26484.4;5.29676;0
20200628043641343_DDMTREBIC-R4_met.fits;2.40228;26488.8;7.85833;16.384
20200628043711551_DDMTREBIC-R4_met.fits;2.02891;26477.1;4.17575;0.170667
20200628043721791_DDMTREBIC-R4_met.fits;2.39917;26494.6;4.81651;0.170667
20200628043727252_DDMTREBIC-R4_met.fits;2.37407;26500.5;5.17091;0.170667
20200628043732202_DDMTREBIC-R4_met.fits;2.23248;26493.2;6.34194;0.170667
20200628043658239_DDMTREBIC-R4_snap.fits;2.0053;26529.8;1.74258;0
20200628043818794_DDMTREBIC-R4_met.fits;2.17132;26499;4.42048;0.170667
20200628043758314_DDMTREBIC-R4_snap.fits;2.20937;26509.3;1.69609;0
20200628043901460_DDMTREBIC-R4_met.fits;2.21467;26496.1;4.7347;1.536
20200628043912554_DDMTREBIC-R4_met.fits;2.07538;26488.8;12.2925;0.170667
20200628043920916_DDMTREBIC-R4_met.fits;2.60881;26487.3;7.38745;0.170667
20200628043937642_DDMTREBIC-R4_met.fits;2.01329;26512.2;5.61241;0.170667
20200628043944127_DDMTREBIC-R4_met.fits;2.30719;26491.7;9.20001;2.048
20200628043949930_DDMTREBIC-R4_met.fits;1.93014;26502;4.57082;1.87733
20200628043858388_DDMTREBIC-R4_snap.fits;2.03457;26547.4;1.83735;0
20200628044001706_DDMTREBIC-R4_met.fits;2.17641;26460.9;5.67258;0.170667
20200628044009727_DDMTREBIC-R4_met.fits;2.08407;26518.1;11.8853;2.048
20200628044033962_DDMTREBIC-R4_met.fits;2.27767;26496.1;5.40084;0.170667
20200628043958463_DDMTREBIC-R4_snap.fits;1.98272;26459.5;1.73532;0
20200628044059903_DDMTREBIC-R4_met.fits;2.00877;26496.1;9.51026;0.170667
20200628044154687_DDMTREBIC-R4_met.fits;1.74898;26490.2;4.43826;0.170667
20200628044058538_DDMTREBIC-R4_snap.fits;2.26132;26468.3;1.49167;0
20200628044204586_DDMTREBIC-R4_met.fits;2.05518;26491.7;6.30662;0.170667
20200628044213631_DDMTREBIC-R4_met.fits;1.86874;26509.3;9.93804;0.512
20200628044220799_DDMTREBIC-R4_met.fits;1.85519;26485.8;22.2838;0.512
20200628044225066_DDMTREBIC-R4_met.fits;2.99605;26471.2;14.2876;0.341333
20200628044243498_DDMTREBIC-R4_met.fits;2.15213;26525.4;5.2084;0.341333
20200628044245716_DDMTREBIC-R4_met.fits;2.53706;26503.4;6.72254;0.170667
20200628044158612_DDMTREBIC-R4_snap.fits;2.21542;26478.5;1.5543;0
20200628044258516_DDMTREBIC-R4_met.fits;1.9434;26487.3;10.477;0.341333
20200628044312682_DDMTREBIC-R4_met.fits;2.27117;26506.3;5.26401;4.94933
20200628044321215_DDMTREBIC-R4_met.fits;2.16581;26497.6;4.92103;0.341333
20200628044329578_DDMTREBIC-R4_met.fits;2.25177;26497.6;5.01654;0.170667
20200628044335722_DDMTREBIC-R4_met.fits;2.36584;26538.6;6.21501;0.170667
20200628044347327_DDMTREBIC-R4_met.fits;2.42276;26485.8;8.36226;0.341333
20200628044350399_DDMTREBIC-R4_met.fits;2.70071;26521;5.48138;2.048
20200628044258687_DDMTREBIC-R4_snap.fits;2.43237;26499;2.18482;0
20200628044355860_DDMTREBIC-R4_met.fits;2.46058;26497.6;50.1311;1.87733
20200628044407978_DDMTREBIC-R4_met.fits;2.59666;26463.9;9.32206;0.341333
20200628044418730_DDMTREBIC-R4_met.fits;2.14306;26499;6.69076;0.341333
20200628044443306_DDMTREBIC-R4_met.fits;2.09192;26463.9;5.92298;0.853333
20200628044447572_DDMTREBIC-R4_met.fits;2.24619;26515.1;7.1348;2.56
20200628044358762_DDMTREBIC-R4_snap.fits;2.44318;26478.5;1.77327;0
20200628044531263_DDMTREBIC-R4_met.fits;1.87002;26487.3;11.7877;0.170667
20200628044549012_DDMTREBIC-R4_met.fits;2.26361;26487.3;4.68354;0.170667
20200628044458836_DDMTREBIC-R4_snap.fits;2.03039;26466.8;2.20504;0
20200628044603860_DDMTREBIC-R4_met.fits;1.80773;26491.7;3.62763;0.170667
20200628044617002_DDMTREBIC-R4_met.fits;1.89119;26497.6;6.81679;0.170667
20200628044629972_DDMTREBIC-R4_met.fits;2.14345;26512.2;11.8258;0.341333
20200628044656426_DDMTREBIC-R4_met.fits;2.39118;26503.4;6.19085;0.170667
20200628044558911_DDMTREBIC-R4_snap.fits;1.99913;26534.2;2.96615;0
20200628044708543_DDMTREBIC-R4_met.fits;2.29495;26493.2;4.94401;0.853333
20200628044719466_DDMTREBIC-R4_met.fits;2.23901;26516.6;24.5623;2.73067
20200628044724074_DDMTREBIC-R4_met.fits;1.73966;26500.5;6.3164;0.170667
20200628044739946_DDMTREBIC-R4_met.fits;2.07872;26497.6;4.1736;0.170667
20200628044748479_DDMTREBIC-R4_met.fits;2.21571;26488.8;5.84681;0.170667
20200628044752234_DDMTREBIC-R4_met.fits;2.49447;26526.9;15.284;0.170667
20200628044755476_DDMTREBIC-R4_met.fits;2.34948;26499;5.36228;0.341333
20200628044658986_DDMTREBIC-R4_snap.fits;2.05921;26497.6;2.76782;0
20200628044821588_DDMTREBIC-R4_met.fits;1.62046;26485.8;6.2725;0.170667
20200628044824490_DDMTREBIC-R4_met.fits;2.02288;26490.2;9.03984;0.341333
20200628044843604_DDMTREBIC-R4_met.fits;2.22555;26491.7;6.13826;0.170667
20200628044852650_DDMTREBIC-R4_met.fits;2.17943;26500.5;5.33424;0.170667
20200628044759060_DDMTREBIC-R4_snap.fits;2.09904;26466.8;2.00081;0
20200628044859647_DDMTREBIC-R4_met.fits;1.87;26500.5;21.2909;0.341333
20200628044859135_DDMTREBIC-R4_snap.fits;1.87024;26462.4;1.83531;0
20200628045013375_DDMTREBIC-R4_met.fits;2.26905;26481.4;10.2777;0.341333
20200628045033514_DDMTREBIC-R4_met.fits;2.1926;26485.8;4.76891;0.512
20200628045052799_DDMTREBIC-R4_met.fits;2.24922;26500.5;5.92456;0.341333
20200628044959210_DDMTREBIC-R4_snap.fits;2.32588;26494.6;2.11505;0
20200628045059114_DDMTREBIC-R4_met.fits;2.0577;26494.6;9.36326;0.341333
20200628045113279_DDMTREBIC-R4_met.fits;2.16253;26491.7;4.62322;0.170667
20200628045139391_DDMTREBIC-R4_met.fits;1.92632;26504.9;4.78247;0.341333
20200628045141780_DDMTREBIC-R4_met.fits;2.20802;26491.7;4.87801;0.170667
20200628045149972_DDMTREBIC-R4_met.fits;2.12898;26482.9;7.22181;2.048
20200628045153898_DDMTREBIC-R4_met.fits;2.06082;26528.3;15.8021;1.36533
20200628045059284_DDMTREBIC-R4_snap.fits;2.30752;26534.2;1.86992;0
20200628045207380_DDMTREBIC-R4_met.fits;2.31622;26497.6;8.03846;1.024
20200628045215572_DDMTREBIC-R4_met.fits;1.99769;26490.2;11.4399;0.170667
20200628045223252_DDMTREBIC-R4_met.fits;2.56246;26491.7;9.31655;0.341333
20200628045231615_DDMTREBIC-R4_met.fits;2.21238;26480;10.667;0.170667
20200628045235028_DDMTREBIC-R4_met.fits;1.7629;26491.7;20.9239;0.341333
20200628045242367_DDMTREBIC-R4_met.fits;1.7554;26504.9;4.11039;0.341333
20200628045159359_DDMTREBIC-R4_snap.fits;2.61437;26513.7;2.01787;0
20200628045258922_DDMTREBIC-R4_met.fits;2.25627;26493.2;6.8977;0.170667
20200628045305236_DDMTREBIC-R4_met.fits;2.0232;26481.4;8.80371;0.341333
20200628045313428_DDMTREBIC-R4_met.fits;2.0812;26507.8;6.59102;0.170667
20200628045318719_DDMTREBIC-R4_met.fits;2.04364;26499;9.34079;0.170667
20200628045326399_DDMTREBIC-R4_met.fits;2.17077;26534.2;5.90402;1.36533
20200628045259434_DDMTREBIC-R4_snap.fits;2.16522;26523.9;27.4848;0
20200628045350292_DDMTREBIC-R4_met.fits;2.45491;26510.7;9.33758;11.776
20200628045418623_DDMTREBIC-R4_met.fits;1.89573;26496.1;5.35444;1.87733
20200628045436202_DDMTREBIC-R4_met.fits;2.01809;26496.1;4.66623;0.341333
20200628045442687_DDMTREBIC-R4_met.fits;1.93636;26504.9;5.33748;3.24267
20200628045359508_DDMTREBIC-R4_snap.fits;2.29693;26487.3;2.66227;0
20200628045507775_DDMTREBIC-R4_met.fits;2.16699;26497.6;5.28667;0.341333
20200628045512042_DDMTREBIC-R4_met.fits;2.33041;26493.2;5.87143;1.87733
20200628045523647_DDMTREBIC-R4_met.fits;2.52572;26500.5;8.16557;0.341333
20200628045532522_DDMTREBIC-R4_met.fits;2.30168;26481.4;5.20527;0.341333
20200628045547028_DDMTREBIC-R4_met.fits;2.36131;26496.1;11.0505;0.170667
20200628045553343_DDMTREBIC-R4_met.fits;2.4647;26485.8;5.57637;0.853333
20200628045459583_DDMTREBIC-R4_snap.fits;2.29863;26523.9;1.92044;0
20200628045627135_DDMTREBIC-R4_met.fits;2.23092;26491.7;5.49993;0.170667
20200628045559658_DDMTREBIC-R4_snap.fits;2.48082;26493.2;1.88056;0
20200628045704511_DDMTREBIC-R4_met.fits;2.111;26504.9;5.65652;0.170667
20200628045722090_DDMTREBIC-R4_met.fits;2.13935;26500.5;17.8386;0.341333
20200628045742058_DDMTREBIC-R4_met.fits;2.14962;26529.8;19.3883;0.341333
20200628045659732_DDMTREBIC-R4_snap.fits;2.10259;26497.6;1.41066;0
20200628045814996_DDMTREBIC-R4_met.fits;1.93773;26496.1;4.05903;0.170667
20200628045818068_DDMTREBIC-R4_met.fits;2.27954;26506.3;14.9678;0.512
20200628045829332_DDMTREBIC-R4_met.fits;2.07099;26507.8;14.3212;0.512
20200628045837866_DDMTREBIC-R4_met.fits;2.33957;26481.4;4.80737;0.170667
20200628045759807_DDMTREBIC-R4_snap.fits;2.16626;26515.1;2.09185;0
20200628045917802_DDMTREBIC-R4_met.fits;2.42366;26496.1;5.99926;0.341333
20200628045933332_DDMTREBIC-R4_met.fits;2.25068;26509.3;5.33972;3.24267
20200628045939647_DDMTREBIC-R4_met.fits;2.47929;26460.9;5.20497;0.512
20200628045953471_DDMTREBIC-R4_met.fits;2.25902;26504.9;4.67884;0.170667
20200628045859882_DDMTREBIC-R4_snap.fits;1.89364;26480;1.95411;0
20200628045959956_DDMTREBIC-R4_snap.fits;2.31566;26493.2;2.4196;0
