# file name; noise; peak f.; mag.; duration
20200628180024575_DDMTREBIC-R4_met.fits;2.18904;26491.7;5.20178;0.512
20200628180136767_DDMTREBIC-R4_met.fits;1.6678;26496.1;3.62331;0.170667
20200628180058196_DDMTREBIC-R4_snap.fits;2.3308;26526.9;3.21222;0
20200628180204415_DDMTREBIC-R4_met.fits;1.82504;26503.4;3.94504;0.170667
20200628180216191_DDMTREBIC-R4_met.fits;2.17271;26452.1;7.98546;0.341333
20200628180224383_DDMTREBIC-R4_met.fits;1.97178;26499;4.90485;0.170667
20200628180158271_DDMTREBIC-R4_snap.fits;2.15767;26469.7;2.17143;0
20200628180301076_DDMTREBIC-R4_met.fits;2.4413;26529.8;20.716;0.341333
20200628180308927_DDMTREBIC-R4_met.fits;2.73414;26512.2;7.66454;0.341333
20200628180258346_DDMTREBIC-R4_snap.fits;2.37203;26545.9;1.96212;0
20200628180448767_DDMTREBIC-R4_met.fits;2.1113;26485.8;5.06367;0.341333
20200628180358420_DDMTREBIC-R4_snap.fits;2.328;26512.2;6.36719;0
20200628180457642_DDMTREBIC-R4_met.fits;2.46726;26512.2;8.31633;0.341333
20200628180505322_DDMTREBIC-R4_met.fits;3.16847;26485.8;12.8914;0.170667
20200628180537066_DDMTREBIC-R4_met.fits;1.93959;26502;7.29275;0.341333
20200628180542527_DDMTREBIC-R4_met.fits;2.02659;26509.3;5.07345;0.170667
20200628180458495_DDMTREBIC-R4_snap.fits;1.93688;26478.5;1.63739;0
20200628180558911_DDMTREBIC-R4_met.fits;1.93328;26499;6.5857;0.341333
20200628180606420_DDMTREBIC-R4_met.fits;1.80353;26518.1;11.423;0.341333
20200628180609834_DDMTREBIC-R4_met.fits;1.57893;26497.6;4.58208;0.170667
20200628180614783_DDMTREBIC-R4_met.fits;1.98475;26499;4.48583;0.341333
20200628180619050_DDMTREBIC-R4_met.fits;1.70774;26494.6;5.60046;1.87733
20200628180641578_DDMTREBIC-R4_met.fits;1.84231;26484.4;10.0345;1.19467
20200628180558570_DDMTREBIC-R4_snap.fits;1.87069;26460.9;1.75654;0
20200628180658644_DDMTREBIC-R4_snap.fits;1.83395;26474.1;1.75237;0
20200628180807764_DDMTREBIC-R4_met.fits;2.05115;26499;7.70215;0.170667
20200628180824490_DDMTREBIC-R4_met.fits;2.09232;26499;57.3877;0.341333
20200628180833364_DDMTREBIC-R4_met.fits;1.70995;26499;8.37139;0.341333
20200628180847871_DDMTREBIC-R4_met.fits;1.93616;26503.4;3.98839;0.170667
20200628180758719_DDMTREBIC-R4_snap.fits;2.03365;26480;1.92646;0
20200628180911082_DDMTREBIC-R4_met.fits;1.47586;26496.1;7.38817;0.341333
20200628180937194_DDMTREBIC-R4_met.fits;2.59066;26540;5.66744;0.853333
20200628180858794_DDMTREBIC-R4_snap.fits;1.73848;26502;2.18138;0
20200628181009450_DDMTREBIC-R4_met.fits;1.51719;26496.1;16.9685;0.341333
20200628181024980_DDMTREBIC-R4_met.fits;1.8428;26531.2;3.95838;0.341333
20200628181052287_DDMTREBIC-R4_met.fits;1.73431;26502;7.5646;0.853333
20200628180958868_DDMTREBIC-R4_snap.fits;1.67388;26485.8;1.7186;0
20200628181105087_DDMTREBIC-R4_met.fits;1.7251;26484.4;3.84279;0.170667
20200628181145706_DDMTREBIC-R4_met.fits;1.75744;26537.1;4.44751;0.341333
20200628181058943_DDMTREBIC-R4_snap.fits;1.77644;26497.6;2.00551;0
20200628181204991_DDMTREBIC-R4_met.fits;1.69386;26497.6;4.27439;0.170667
20200628181221034_DDMTREBIC-R4_met.fits;1.66427;26518.1;4.06241;0.341333
20200628181224276_DDMTREBIC-R4_met.fits;1.69012;26502;4.69522;1.87733
20200628181242879_DDMTREBIC-R4_met.fits;1.83672;26496.1;20.2537;0.682667
20200628181159018_DDMTREBIC-R4_snap.fits;7.16509;26540;7.18851;0
20200628181342271_DDMTREBIC-R4_met.fits;1.91394;26521;4.70179;0.170667
20200628181345855_DDMTREBIC-R4_met.fits;2.10793;26507.8;5.46007;0.170667
20200628181259092_DDMTREBIC-R4_snap.fits;1.64238;26540;1.81998;0
20200628181357802_DDMTREBIC-R4_met.fits;2.32282;26518.1;104.507;0.512
20200628181431594_DDMTREBIC-R4_met.fits;1.7913;26503.4;3.86256;0.170667
20200628181452244_DDMTREBIC-R4_met.fits;2.08545;26522.5;7.58753;0.341333
20200628181359167_DDMTREBIC-R4_snap.fits;1.57238;26534.2;1.77118;0
20200628181515967_DDMTREBIC-R4_met.fits;1.77743;26499;6.79812;0.170667
20200628181551636_DDMTREBIC-R4_met.fits;2.06362;26496.1;12.2868;0.341333
20200628181556586_DDMTREBIC-R4_met.fits;1.6299;26472.7;3.78749;0.341333
20200628181459242_DDMTREBIC-R4_snap.fits;2.02483;26491.7;1.49659;0
20200628181604266_DDMTREBIC-R4_met.fits;1.7931;26507.8;12.0938;0.341333
20200628181626111_DDMTREBIC-R4_met.fits;3.42794;26504.9;7.20099;0.170667
20200628181634303_DDMTREBIC-R4_met.fits;1.71503;26525.4;9.69472;0.341333
20200628181639935_DDMTREBIC-R4_met.fits;1.75859;26503.4;4.40172;0.512
20200628181645396_DDMTREBIC-R4_met.fits;1.86881;26504.9;9.75435;2.048
20200628181652906_DDMTREBIC-R4_met.fits;1.94776;26496.1;4.55392;0.170667
20200628181559316_DDMTREBIC-R4_snap.fits;1.55383;26515.1;1.71712;0
20200628181702804_DDMTREBIC-R4_met.fits;1.63443;26503.4;7.31113;0.341333
20200628181708095_DDMTREBIC-R4_met.fits;1.9256;26507.8;9.23532;0.341333
20200628181710996_DDMTREBIC-R4_met.fits;1.86372;26513.7;8.63745;0.341333
20200628181749908_DDMTREBIC-R4_met.fits;1.79203;26504.9;5.82311;0.512
20200628181659391_DDMTREBIC-R4_snap.fits;2.04978;26468.3;1.92506;0
20200628181817727_DDMTREBIC-R4_met.fits;1.95867;26507.8;5.68224;0.341333
20200628181832916_DDMTREBIC-R4_met.fits;2.24981;26504.9;5.66601;0.853333
20200628181854250_DDMTREBIC-R4_met.fits;1.85767;26525.4;5.06478;0.170667
20200628181759466_DDMTREBIC-R4_snap.fits;1.97062;26516.6;1.36321;0
20200628181911316_DDMTREBIC-R4_met.fits;1.85712;26507.8;4.43007;0.170667
20200628181946132_DDMTREBIC-R4_met.fits;1.93443;26493.2;5.16553;0.170667
20200628181859540_DDMTREBIC-R4_snap.fits;2.27183;26544.4;1.94005;0
20200628182007295_DDMTREBIC-R4_met.fits;1.8666;26513.7;4.15892;0.170667
20200628182014292_DDMTREBIC-R4_met.fits;1.92025;26504.9;4.34739;0.170667
20200628182026580_DDMTREBIC-R4_met.fits;2.01614;26449.2;6.25634;0.170667
20200628182039210_DDMTREBIC-R4_met.fits;1.79227;26502;4.51923;0.170667
20200628182045354_DDMTREBIC-R4_met.fits;1.89987;26493.2;5.07019;0.341333
20200628181959615_DDMTREBIC-R4_snap.fits;1.74347;26485.8;1.38593;0
20200628182102420_DDMTREBIC-R4_met.fits;1.9145;26506.3;18.0238;0.341333
20200628182130239_DDMTREBIC-R4_met.fits;1.92425;26509.3;4.00547;0.341333
20200628182146452_DDMTREBIC-R4_met.fits;1.66036;26499;3.94058;0.170667
20200628182156692_DDMTREBIC-R4_met.fits;1.93686;26507.8;4.8783;0.170667
20200628182059690_DDMTREBIC-R4_snap.fits;2.68056;26452.1;1.18593;0
20200628182205567_DDMTREBIC-R4_met.fits;1.91278;26503.4;4.10071;0.170667
20200628182215295_DDMTREBIC-R4_met.fits;1.72086;26535.6;4.437;0.341333
20200628182227242_DDMTREBIC-R4_met.fits;1.60477;26499;3.9426;0.170667
20200628182159764_DDMTREBIC-R4_snap.fits;2.05479;26531.2;1.93016;0
20200628182330218_DDMTREBIC-R4_met.fits;2.13501;26499;4.53881;0.170667
20200628182259839_DDMTREBIC-R4_snap.fits;2.0014;26466.8;2.01496;0
20200628182416127_DDMTREBIC-R4_met.fits;2.02102;26496.1;5.65646;0.170667
20200628182359914_DDMTREBIC-R4_snap.fits;1.87749;26478.5;1.29255;0
20200628182506986_DDMTREBIC-R4_met.fits;2.27064;26500.5;6.20187;0.341333
20200628182545556_DDMTREBIC-R4_met.fits;1.9677;26502;4.93919;2.048
20200628182459988_DDMTREBIC-R4_snap.fits;1.8327;26510.7;1.73893;0
20200628182626687_DDMTREBIC-R4_met.fits;1.57656;26507.8;3.28643;0.170667
20200628182634026_DDMTREBIC-R4_met.fits;1.59826;26497.6;3.24894;0.170667
20200628182600063_DDMTREBIC-R4_snap.fits;2.09011;26521;1.89468;0
20200628182711060_DDMTREBIC-R4_met.fits;2.04428;26499;6.13568;0.170667
20200628182700138_DDMTREBIC-R4_snap.fits;2.14631;26513.7;1.97694;0
20200628182757994_DDMTREBIC-R4_met.fits;1.91762;26513.7;4.4762;0.170667
20200628182824618_DDMTREBIC-R4_met.fits;1.64508;26502;7.06913;0.170667
20200628182800212_DDMTREBIC-R4_snap.fits;1.98726;26503.4;1.50091;0
20200628182907114_DDMTREBIC-R4_met.fits;1.81215;26491.7;4.26702;0.341333
20200628182945343_DDMTREBIC-R4_met.fits;1.59296;26516.6;5.77771;0.170667
20200628182951828_DDMTREBIC-R4_met.fits;1.95352;26506.3;4.36729;0.170667
20200628182900287_DDMTREBIC-R4_snap.fits;1.99996;26510.7;1.33015;0
20200628183011626_DDMTREBIC-R4_met.fits;1.87561;26526.9;4.86241;0.170667
20200628183023914_DDMTREBIC-R4_met.fits;1.7706;26502;3.54383;0.170667
20200628183033300_DDMTREBIC-R4_met.fits;1.79764;26525.4;5.93334;0.170667
20200628183042346_DDMTREBIC-R4_met.fits;1.54939;26504.9;3.49598;0.170667
20200628183000362_DDMTREBIC-R4_snap.fits;2.08794;26468.3;3.60689;0
20200628183059754_DDMTREBIC-R4_met.fits;2.08794;26468.3;6.40492;0.170667
20200628183100436_DDMTREBIC-R4_snap.fits;1.85053;26512.2;1.97958;0
20200628183204948_DDMTREBIC-R4_met.fits;1.63291;26500.5;7.11726;0.341333
20200628183210239_DDMTREBIC-R4_met.fits;1.76141;26507.8;4.39228;0.170667
20200628183200511_DDMTREBIC-R4_snap.fits;1.98422;26452.1;1.81376;0
20200628183302975_DDMTREBIC-R4_met.fits;1.83555;26488.8;4.76133;0.170667
20200628183346836_DDMTREBIC-R4_met.fits;2.13888;26512.2;4.34417;0.170667
20200628183300586_DDMTREBIC-R4_snap.fits;1.73608;26515.1;1.55859;0
20200628183400660_DDMTREBIC-R4_snap.fits;2.29531;26496.1;1.73323;0
20200628183513364_DDMTREBIC-R4_met.fits;1.80513;26518.1;7.11683;0.341333
20200628183523434_DDMTREBIC-R4_met.fits;2.05823;26503.4;11.5137;0.341333
20200628183500735_DDMTREBIC-R4_snap.fits;1.85604;26465.3;1.52063;0
20200628183601663_DDMTREBIC-R4_met.fits;2.08256;26485.8;4.18555;0.170667
20200628183619583_DDMTREBIC-R4_met.fits;1.73672;26512.2;4.20762;0.341333
20200628183643306_DDMTREBIC-R4_met.fits;2.02433;26519.5;6.23607;2.38933
20200628183654570_DDMTREBIC-R4_met.fits;1.67029;26496.1;4.26921;0.682667
20200628183600810_DDMTREBIC-R4_snap.fits;1.83247;26485.8;1.46061;0
20200628183712831_DDMTREBIC-R4_met.fits;1.60254;26469.7;32.3329;0.682667
20200628183726314_DDMTREBIC-R4_met.fits;2.16904;26488.8;7.9851;0.170667
20200628183731092_DDMTREBIC-R4_met.fits;2.27341;26496.1;17.2198;0.341333
20200628183753108_DDMTREBIC-R4_met.fits;1.41119;26494.6;3.98347;0.170667
20200628183700884_DDMTREBIC-R4_snap.fits;1.61264;26482.9;1.29389;0
20200628183812052_DDMTREBIC-R4_met.fits;1.3678;26499;10.8764;0.341333
20200628183828607_DDMTREBIC-R4_met.fits;1.87393;26503.4;6.95989;0.341333
20200628183838847_DDMTREBIC-R4_met.fits;1.53058;26496.1;3.69166;0.170667
20200628183800959_DDMTREBIC-R4_snap.fits;2.15031;26529.8;2.17432;0
20200628183925780_DDMTREBIC-R4_met.fits;2.04678;26502;4.43222;0.170667
20200628183934314_DDMTREBIC-R4_met.fits;2.08314;26510.7;5.46624;0.170667
20200628183901034_DDMTREBIC-R4_snap.fits;1.53312;26480;1.33381;0
20200628184036436_DDMTREBIC-R4_met.fits;1.76134;26497.6;3.59861;0.170667
20200628184040362_DDMTREBIC-R4_met.fits;1.84693;26502;5.88711;0.341333
20200628184056575_DDMTREBIC-R4_met.fits;1.71521;26521;3.43848;0.170667
20200628184001108_DDMTREBIC-R4_snap.fits;2.15992;26531.2;1.74322;0
20200628184106986_DDMTREBIC-R4_met.fits;1.61621;26497.6;4.04212;0.170667
20200628184131391_DDMTREBIC-R4_met.fits;1.7387;26499;5.37202;0.170667
20200628184146068_DDMTREBIC-R4_met.fits;1.55598;26503.4;4.0912;0.170667
20200628184101183_DDMTREBIC-R4_snap.fits;1.71714;26507.8;1.77246;0
20200628184201258_DDMTREBIC-R4_snap.fits;1.98013;26513.7;1.51763;0
20200628184319252_DDMTREBIC-R4_met.fits;1.79995;26500.5;4.4941;1.36533
20200628184345535_DDMTREBIC-R4_met.fits;1.63834;26507.8;11.6686;0.341333
20200628184301332_DDMTREBIC-R4_snap.fits;4.14337;26504.9;2.77623;0
20200628184419839_DDMTREBIC-R4_met.fits;1.99392;26502;4.14982;0.170667
20200628184424276_DDMTREBIC-R4_met.fits;1.5297;26500.5;3.12285;0.170667
20200628184432810_DDMTREBIC-R4_met.fits;1.92217;26491.7;21.2821;0.512
20200628184401407_DDMTREBIC-R4_snap.fits;1.89748;26472.7;1.40646;0
20200628184517012_DDMTREBIC-R4_met.fits;2.28824;26485.8;7.36152;0.170667
20200628184534420_DDMTREBIC-R4_met.fits;1.6093;26523.9;7.74567;0.170667
20200628184501482_DDMTREBIC-R4_snap.fits;1.81245;26504.9;1.60225;0
20200628184654292_DDMTREBIC-R4_met.fits;1.81133;26504.9;3.76038;0.170667
20200628184601556_DDMTREBIC-R4_snap.fits;1.71614;26468.3;1.37858;0
20200628184726036_DDMTREBIC-R4_met.fits;1.8213;26497.6;8.34095;0.682667
20200628184749418_DDMTREBIC-R4_met.fits;1.6029;26496.1;3.60537;1.70667
20200628184701631_DDMTREBIC-R4_snap.fits;1.95153;26506.3;13.7983;0
20200628184801023_DDMTREBIC-R4_met.fits;1.95153;26506.3;13.7983;0.512
20200628184812799_DDMTREBIC-R4_met.fits;1.94608;26455.1;4.0609;0.170667
20200628184846762_DDMTREBIC-R4_met.fits;1.82052;26496.1;10.5216;0.341333
20200628184801706_DDMTREBIC-R4_snap.fits;1.94082;26547.4;1.36841;0
20200628184901780_DDMTREBIC-R4_snap.fits;1.65551;26528.3;1.66515;0
20200628185018922_DDMTREBIC-R4_met.fits;1.86377;26509.3;8.93467;0.341333
20200628185001855_DDMTREBIC-R4_snap.fits;1.62725;26540;1.6149;0
20200628185145279_DDMTREBIC-R4_met.fits;2.07738;26499;15.8108;1.536
20200628185101930_DDMTREBIC-R4_snap.fits;1.83426;26509.3;1.63166;0
20200628185209514_DDMTREBIC-R4_met.fits;1.88684;26506.3;3.81705;0.170667
20200628185228628_DDMTREBIC-R4_met.fits;2.17266;26494.6;4.55983;0.170667
20200628185258154_DDMTREBIC-R4_met.fits;1.90447;26488.8;9.76093;0.170667
20200628185202004_DDMTREBIC-R4_snap.fits;1.74032;26521;1.39504;0
20200628185306858_DDMTREBIC-R4_met.fits;1.84538;26493.2;3.8238;0.341333
20200628185352084_DDMTREBIC-R4_met.fits;1.62551;26460.9;3.72949;0.853333
20200628185302079_DDMTREBIC-R4_snap.fits;1.6972;26544.4;1.52596;0
20200628185359935_DDMTREBIC-R4_met.fits;1.89656;26500.5;5.31701;0.170667
20200628185416490_DDMTREBIC-R4_met.fits;1.99334;26496.1;9.17385;0.341333
20200628185426047_DDMTREBIC-R4_met.fits;2.09191;26500.5;27.0604;0.682667
20200628185451647_DDMTREBIC-R4_met.fits;1.79428;26477.1;6.34306;0.170667
20200628185402154_DDMTREBIC-R4_snap.fits;1.80794;26518.1;1.33404;0
20200628185546431_DDMTREBIC-R4_met.fits;1.77045;26510.7;9.80866;0.341333
20200628185550868_DDMTREBIC-R4_met.fits;1.8734;26497.6;5.84558;1.024
20200628185502228_DDMTREBIC-R4_snap.fits;1.80189;26519.5;1.74729;0
20200628185609300_DDMTREBIC-R4_met.fits;2.17235;26494.6;4.81948;0.682667
20200628185631487_DDMTREBIC-R4_met.fits;1.89705;26506.3;4.55374;0.170667
20200628185657087_DDMTREBIC-R4_met.fits;1.95996;26510.7;4.00579;0.341333
20200628185602303_DDMTREBIC-R4_snap.fits;1.84649;26478.5;1.61305;0
20200628185719786_DDMTREBIC-R4_met.fits;2.09206;26490.2;6.4021;0.170667
20200628185702378_DDMTREBIC-R4_snap.fits;1.75092;26478.5;1.48789;0
20200628185853140_DDMTREBIC-R4_met.fits;1.79616;26499;29.0504;0.682667
20200628185802452_DDMTREBIC-R4_snap.fits;1.9428;26481.4;1.97834;0
20200628185919764_DDMTREBIC-R4_met.fits;1.61555;26531.2;7.69226;0.341333
20200628185902527_DDMTREBIC-R4_snap.fits;1.70296;26453.6;2.13703;0
