# file name; noise; peak f.; mag.; duration
20200628210008490_DDMTREBIC-R4_met.fits;2.02745;26503.4;13.3082;0.341333
20200628210031530_DDMTREBIC-R4_met.fits;2.02013;26497.6;7.04417;0.170667
20200628210011562_DDMTREBIC-R4_snap.fits;2.03479;26450.7;2.00983;0
20200628210129386_DDMTREBIC-R4_met.fits;1.92488;26484.4;8.02907;0.341333
20200628210155156_DDMTREBIC-R4_met.fits;1.83014;26506.3;6.58571;0.170667
20200628210159935_DDMTREBIC-R4_met.fits;1.84955;26506.3;7.16831;0.341333
20200628210111636_DDMTREBIC-R4_snap.fits;1.87308;26491.7;1.74196;0
20200628210214100_DDMTREBIC-R4_met.fits;1.86313;26504.9;4.24627;0.341333
20200628210225364_DDMTREBIC-R4_met.fits;2.01955;26512.2;15.7473;0.512
20200628210211711_DDMTREBIC-R4_snap.fits;1.93914;26531.2;1.84332;0
20200628210337898_DDMTREBIC-R4_met.fits;1.79479;26502;22.4364;2.048
20200628210350186_DDMTREBIC-R4_met.fits;2.27055;26506.3;7.65162;0.170667
20200628210358890_DDMTREBIC-R4_met.fits;2.10358;26496.1;7.35043;0.170667
20200628210311786_DDMTREBIC-R4_snap.fits;2.15673;26515.1;1.70069;0
20200628210419028_DDMTREBIC-R4_met.fits;2.2783;26488.8;48.1047;0.341333
20200628210447530_DDMTREBIC-R4_met.fits;2.42584;26509.3;8.84692;0.341333
20200628210411860_DDMTREBIC-R4_snap.fits;1.84496;26488.8;1.88934;0
20200628210527295_DDMTREBIC-R4_met.fits;1.81983;26504.9;8.69497;0.170667
20200628210558698_DDMTREBIC-R4_met.fits;1.99988;26507.8;7.95906;0.170667
20200628210607743_DDMTREBIC-R4_met.fits;2.32203;26471.2;27.3937;0.341333
20200628210511935_DDMTREBIC-R4_snap.fits;2.2045;26471.2;1.66195;0
20200628210622079_DDMTREBIC-R4_met.fits;2.39574;26522.5;6.36699;0.170667
20200628210638634_DDMTREBIC-R4_met.fits;1.86992;26504.9;4.54551;0.341333
20200628210612010_DDMTREBIC-R4_snap.fits;2.15122;26538.6;2.08747;0
20200628210732564_DDMTREBIC-R4_met.fits;2.404;26516.6;10.9433;0.341333
20200628210738196_DDMTREBIC-R4_met.fits;2.42638;26506.3;9.44952;0.341333
20200628210740756_DDMTREBIC-R4_met.fits;2.08939;26513.7;9.27696;0.341333
20200628210757311_DDMTREBIC-R4_met.fits;1.96166;26497.6;5.51893;0.341333
20200628210712084_DDMTREBIC-R4_snap.fits;2.1369;26478.5;1.73435;0
20200628210818815_DDMTREBIC-R4_met.fits;1.91824;26490.2;5.13278;0.170667
20200628210812159_DDMTREBIC-R4_snap.fits;2.4222;26500.5;1.64887;0
20200628210917012_DDMTREBIC-R4_met.fits;2.10288;26497.6;8.8409;0.341333
20200628210947562_DDMTREBIC-R4_met.fits;1.98029;26512.2;4.4232;0.170667
20200628210912234_DDMTREBIC-R4_snap.fits;1.94847;26547.4;1.80866;0
20200628211036884_DDMTREBIC-R4_met.fits;1.85854;26503.4;9.86796;0.170667
20200628211047636_DDMTREBIC-R4_met.fits;2.29469;26503.4;17.9944;0.341333
20200628211012308_DDMTREBIC-R4_snap.fits;2.15794;26475.6;1.72051;0
20200628211114090_DDMTREBIC-R4_met.fits;1.91592;26509.3;14.5844;0.512
20200628211203924_DDMTREBIC-R4_met.fits;2.44002;26484.4;68.8894;0.512
20200628211208020_DDMTREBIC-R4_met.fits;2.03751;26547.4;4.10951;0.170667
20200628211112383_DDMTREBIC-R4_snap.fits;1.7655;26449.2;2.08946;0
20200628211216554_DDMTREBIC-R4_met.fits;1.79314;26493.2;8.46614;0.170667
20200628211248298_DDMTREBIC-R4_met.fits;2.18553;26491.7;6.3922;0.170667
20200628211307071_DDMTREBIC-R4_met.fits;1.58058;26500.5;3.26058;0.170667
20200628211212458_DDMTREBIC-R4_snap.fits;4.98785;26490.2;4.14885;0
20200628211328404_DDMTREBIC-R4_met.fits;1.68516;26499;6.53907;0.170667
20200628211402367_DDMTREBIC-R4_met.fits;1.91411;26516.6;4.41692;0.170667
20200628211312532_DDMTREBIC-R4_snap.fits;1.98039;26472.7;1.69475;0
20200628211411754_DDMTREBIC-R4_met.fits;1.80598;26491.7;4.30299;0.341333
20200628211414314_DDMTREBIC-R4_met.fits;1.8673;26494.6;5.96975;0.682667
20200628211435818_DDMTREBIC-R4_met.fits;1.71148;26512.2;9.53334;0.682667
20200628211445034_DDMTREBIC-R4_met.fits;2.01268;26518.1;5.14196;0.170667
20200628211412607_DDMTREBIC-R4_snap.fits;2.39965;26529.8;2.17031;0
20200628211542890_DDMTREBIC-R4_met.fits;1.78925;26499;4.56753;0.170667
20200628211551252_DDMTREBIC-R4_met.fits;1.98776;26521;26.5754;0.853333
20200628211512682_DDMTREBIC-R4_snap.fits;1.91445;26478.5;1.49018;0
20200628211632724_DDMTREBIC-R4_met.fits;1.90259;26484.4;7.96401;0.170667
20200628211700031_DDMTREBIC-R4_met.fits;2.04344;26488.8;4.8474;0.170667
20200628211612756_DDMTREBIC-R4_snap.fits;2.11242;26521;1.83541;0
20200628211710954_DDMTREBIC-R4_met.fits;2.08995;26491.7;8.52156;0.170667
20200628211720340_DDMTREBIC-R4_met.fits;2.36102;26490.2;8.8645;1.024
20200628211738090_DDMTREBIC-R4_met.fits;1.72316;26474.1;3.69433;0.170667
20200628211746111_DDMTREBIC-R4_met.fits;2.00082;26518.1;7.05106;0.170667
20200628211748842_DDMTREBIC-R4_met.fits;1.95514;26499;5.99726;0.170667
20200628211806250_DDMTREBIC-R4_met.fits;2.12604;26480;6.19267;0.170667
20200628211712831_DDMTREBIC-R4_snap.fits;1.89288;26504.9;1.92091;0
20200628211847722_DDMTREBIC-R4_met.fits;1.92954;26490.2;4.08718;0.170667
20200628211856938_DDMTREBIC-R4_met.fits;2.02447;26516.6;4.42208;0.853333
20200628211902228_DDMTREBIC-R4_met.fits;1.9208;26478.5;5.10081;0.512
20200628211812906_DDMTREBIC-R4_snap.fits;2.47441;26499;15.6196;0
20200628211910250_DDMTREBIC-R4_met.fits;2.05731;26504.9;10.9842;2.21867
20200628211916564_DDMTREBIC-R4_met.fits;2.01045;26507.8;4.94638;0.341333
20200628211951551_DDMTREBIC-R4_met.fits;2.14712;26475.6;13.3748;0.512
20200628211912980_DDMTREBIC-R4_snap.fits;2.09517;26460.9;1.97811;0
20200628212011348_DDMTREBIC-R4_met.fits;2.24025;26510.7;4.99718;0.341333
20200628212014420_DDMTREBIC-R4_met.fits;1.99857;26507.8;7.34109;0.170667
20200628212025002_DDMTREBIC-R4_met.fits;2.05801;26466.8;17.6718;0.512
20200628212048212_DDMTREBIC-R4_met.fits;2.33354;26487.3;6.26826;0.341333
20200628212050772_DDMTREBIC-R4_met.fits;1.60172;26493.2;11.7841;0.341333
20200628212013055_DDMTREBIC-R4_snap.fits;2.1561;26538.6;2.06588;0
20200628212113471_DDMTREBIC-R4_met.fits;1.82357;26487.3;3.6894;0.170667
20200628212113130_DDMTREBIC-R4_snap.fits;2.20965;26538.6;1.37844;0
20200628212304063_DDMTREBIC-R4_met.fits;1.92412;26485.8;6.36357;0.170667
20200628212213204_DDMTREBIC-R4_snap.fits;2.30862;26493.2;1.78031;0
20200628212314815_DDMTREBIC-R4_met.fits;2.2522;26509.3;17.1665;0.341333
20200628212325396_DDMTREBIC-R4_met.fits;2.09529;26512.2;7.8349;0.341333
20200628212329492_DDMTREBIC-R4_met.fits;1.92871;26497.6;5.61235;0.341333
20200628212334271_DDMTREBIC-R4_met.fits;2.28991;26507.8;7.36646;0.853333
20200628212340415_DDMTREBIC-R4_met.fits;2.1562;26522.5;5.13636;0.170667
20200628212350314_DDMTREBIC-R4_met.fits;2.46705;26543;14.0447;0.682667
20200628212313279_DDMTREBIC-R4_snap.fits;2.54655;26497.6;1.91232;0
20200628212429396_DDMTREBIC-R4_met.fits;1.74953;26482.9;3.78405;0.170667
20200628212439807_DDMTREBIC-R4_met.fits;1.83228;26509.3;4.17338;0.170667
20200628212450559_DDMTREBIC-R4_met.fits;1.86442;26459.5;4.1181;0.170667
20200628212507796_DDMTREBIC-R4_met.fits;1.72483;26474.1;4.68602;0.170667
20200628212413354_DDMTREBIC-R4_snap.fits;1.93788;26519.5;1.967;0
20200628212520596_DDMTREBIC-R4_met.fits;2.21943;26502;6.12578;0.341333
20200628212535615_DDMTREBIC-R4_met.fits;2.27302;26506.3;7.11423;0.341333
20200628212540394_DDMTREBIC-R4_met.fits;1.88637;26510.7;3.87932;0.170667
20200628212546879_DDMTREBIC-R4_met.fits;1.84049;26513.7;9.8427;0.341333
20200628212557460_DDMTREBIC-R4_met.fits;2.30518;26472.7;8.50597;0.341333
20200628212513428_DDMTREBIC-R4_snap.fits;2.15614;26450.7;1.65642;0
20200628212647636_DDMTREBIC-R4_met.fits;2.10938;26494.6;4.88997;0.170667
20200628212707946_DDMTREBIC-R4_met.fits;2.10545;26503.4;10.514;0.341333
20200628212613503_DDMTREBIC-R4_snap.fits;2.12397;26522.5;1.84485;0
20200628212733716_DDMTREBIC-R4_met.fits;2.03558;26469.7;11.0642;0.853333
20200628212739007_DDMTREBIC-R4_met.fits;1.94958;26504.9;6.48166;0.170667
20200628212803242_DDMTREBIC-R4_met.fits;2.23032;26494.6;7.60173;0.341333
20200628212807508_DDMTREBIC-R4_met.fits;2.12278;26478.5;4.71234;0.682667
20200628212713578_DDMTREBIC-R4_snap.fits;2.08376;26485.8;2.17636;0
20200628212825770_DDMTREBIC-R4_met.fits;2.14628;26500.5;8.07648;0.341333
20200628212840447_DDMTREBIC-R4_met.fits;2.10098;26512.2;9.23052;0.341333
20200628212813652_DDMTREBIC-R4_snap.fits;2.2826;26450.7;1.69021;0
20200628212959978_DDMTREBIC-R4_met.fits;2.4221;26494.6;5.89813;0.170667
20200628212913727_DDMTREBIC-R4_snap.fits;1.82874;26525.4;1.99354;0
20200628213029332_DDMTREBIC-R4_met.fits;2.34535;26496.1;20.1614;0.341333
20200628213049812_DDMTREBIC-R4_met.fits;1.94592;26496.1;4.24425;0.170667
20200628213107050_DDMTREBIC-R4_met.fits;1.97737;26497.6;37.5402;0.682667
20200628213013802_DDMTREBIC-R4_snap.fits;2.07825;26528.3;1.70027;0
20200628213117972_DDMTREBIC-R4_met.fits;2.14574;26509.3;5.59766;0.170667
20200628213123604_DDMTREBIC-R4_met.fits;1.94949;26502;4.0999;0.170667
20200628213156884_DDMTREBIC-R4_met.fits;2.49221;26481.4;5.0282;0.170667
20200628213113876_DDMTREBIC-R4_snap.fits;2.24629;26472.7;1.44704;0
20200628213244330_DDMTREBIC-R4_met.fits;2.11187;26463.9;6.60093;0.170667
20200628213253204_DDMTREBIC-R4_met.fits;2.27271;26488.8;4.80694;0.341333
20200628213302079_DDMTREBIC-R4_met.fits;1.83234;26485.8;3.92693;0.170667
20200628213310442_DDMTREBIC-R4_met.fits;2.62318;26503.4;13.2595;0.341333
20200628213213951_DDMTREBIC-R4_snap.fits;1.84432;26459.5;2.04998;0
20200628213323071_DDMTREBIC-R4_met.fits;2.22372;26513.7;5.05914;0.341333
20200628213333994_DDMTREBIC-R4_met.fits;1.81769;26499;3.98166;0.170667
20200628213343210_DDMTREBIC-R4_met.fits;1.96497;26488.8;32.7801;0.341333
20200628213349695_DDMTREBIC-R4_met.fits;2.2979;26503.4;9.65621;0.853333
20200628213408298_DDMTREBIC-R4_met.fits;1.74192;26485.8;3.99141;0.170667
20200628213314026_DDMTREBIC-R4_snap.fits;2.03445;26537.1;1.59337;0
20200628213414783_DDMTREBIC-R4_met.fits;2.00796;26487.3;4.84429;0.170667
20200628213423146_DDMTREBIC-R4_met.fits;2.2581;26490.2;8.48886;0.341333
20200628213449087_DDMTREBIC-R4_met.fits;2.20563;26497.6;38.8256;0.341333
20200628213502740_DDMTREBIC-R4_met.fits;2.102;26493.2;7.45185;1.87733
20200628213414100_DDMTREBIC-R4_snap.fits;2.0914;26543;2.32567;0
20200628213536020_DDMTREBIC-R4_met.fits;1.83741;26455.1;5.88017;0.341333
20200628213514175_DDMTREBIC-R4_snap.fits;1.95071;26537.1;1.7578;0
20200628213642751_DDMTREBIC-R4_met.fits;1.95304;26535.6;9.19322;0.853333
20200628213656404_DDMTREBIC-R4_met.fits;2.30526;26509.3;4.91365;0.170667
20200628213702890_DDMTREBIC-R4_met.fits;2.02878;26504.9;5.65192;0.170667
20200628213614250_DDMTREBIC-R4_snap.fits;2.0098;26513.7;1.96046;0
20200628213756650_DDMTREBIC-R4_met.fits;2.15905;26466.8;4.66631;0.170667
20200628213714324_DDMTREBIC-R4_snap.fits;2.01545;26534.2;1.62885;0
20200628213902015_DDMTREBIC-R4_met.fits;2.06859;26503.4;4.88047;1.19467
20200628213814399_DDMTREBIC-R4_snap.fits;2.0353;26484.4;1.58122;0
20200628213934954_DDMTREBIC-R4_met.fits;1.97302;26480;12.7228;0.341333
20200628214008746_DDMTREBIC-R4_met.fits;1.93381;26503.4;4.95181;0.170667
20200628213914474_DDMTREBIC-R4_snap.fits;2.21245;26504.9;1.53672;0
20200628214044756_DDMTREBIC-R4_met.fits;2.13346;26494.6;5.39364;0.512
20200628214014548_DDMTREBIC-R4_snap.fits;2.28268;26537.1;1.8177;0
20200628214134079_DDMTREBIC-R4_met.fits;1.84347;26503.4;4.0062;0.170667
20200628214159508_DDMTREBIC-R4_met.fits;1.93553;26513.7;6.89257;0.341333
20200628214205482_DDMTREBIC-R4_met.fits;2.10981;26490.2;7.45426;0.512
20200628214207871_DDMTREBIC-R4_met.fits;1.64047;26503.4;3.40583;0.170667
20200628214114623_DDMTREBIC-R4_snap.fits;1.91676;26478.5;2.30548;0
20200628214221354_DDMTREBIC-R4_met.fits;2.75689;26466.8;7.29785;0.170667
20200628214233812_DDMTREBIC-R4_met.fits;1.94215;26507.8;4.35952;0.341333
20200628214246783_DDMTREBIC-R4_met.fits;1.69577;26490.2;4.6339;0.170667
20200628214301802_DDMTREBIC-R4_met.fits;2.04802;26503.4;21.7094;1.19467
20200628214214698_DDMTREBIC-R4_snap.fits;2.001;26474.1;1.45065;0
20200628214330815_DDMTREBIC-R4_met.fits;1.66996;26497.6;6.31854;0.170667
20200628214340884_DDMTREBIC-R4_met.fits;6.02433;26502;39.9954;0.512
20200628214406826_DDMTREBIC-R4_met.fits;1.90306;26484.4;29.754;0.341333
20200628214314772_DDMTREBIC-R4_snap.fits;1.73386;26452.1;1.56012;0
20200628214439252_DDMTREBIC-R4_met.fits;2.08159;26504.9;10.3147;1.70667
20200628214453930_DDMTREBIC-R4_met.fits;8.45176;26540;18.3001;0.170667
20200628214457343_DDMTREBIC-R4_met.fits;2.28951;26493.2;5.5679;1.536
20200628214414847_DDMTREBIC-R4_snap.fits;1.82398;26449.2;1.31846;0
20200628214512532_DDMTREBIC-R4_met.fits;2.12979;26485.8;6.67897;1.024
20200628214522943_DDMTREBIC-R4_met.fits;1.84117;26503.4;11.3952;0.341333
20200628214557930_DDMTREBIC-R4_met.fits;1.76861;26506.3;4.47464;0.170667
20200628214514922_DDMTREBIC-R4_snap.fits;2.41994;26490.2;3.14349;0
20200628214616020_DDMTREBIC-R4_met.fits;1.97456;26506.3;8.01318;0.341333
20200628214620799_DDMTREBIC-R4_met.fits;2.10664;26510.7;5.32779;0.170667
20200628214635476_DDMTREBIC-R4_met.fits;2.12151;26504.9;5.40401;1.536
20200628214700394_DDMTREBIC-R4_met.fits;2.11143;26515.1;9.70709;0.341333
20200628214614996_DDMTREBIC-R4_snap.fits;1.99993;26471.2;1.78603;0
20200628214748863_DDMTREBIC-R4_met.fits;2.18384;26509.3;5.93833;0.341333
20200628214759786_DDMTREBIC-R4_met.fits;1.9473;26496.1;5.26116;0.170667
20200628214715071_DDMTREBIC-R4_snap.fits;2.27833;26500.5;1.5947;0
20200628214836650_DDMTREBIC-R4_met.fits;2.21358;26484.4;5.10204;0.170667
20200628214907711_DDMTREBIC-R4_met.fits;1.90723;26452.1;6.43856;0.341333
20200628214815146_DDMTREBIC-R4_snap.fits;2.0089;26529.8;1.78418;0
20200628214926484_DDMTREBIC-R4_met.fits;1.80973;26506.3;5.03735;1.536
20200628214915220_DDMTREBIC-R4_snap.fits;1.98774;26538.6;2.14378;0
20200628215014954_DDMTREBIC-R4_met.fits;1.87884;26481.4;15.7284;0.341333
20200628215021268_DDMTREBIC-R4_met.fits;1.77467;26490.2;4.46426;0.170667
20200628215025535_DDMTREBIC-R4_met.fits;1.7097;26502;13.6551;1.536
20200628215104618_DDMTREBIC-R4_met.fits;2.1823;26503.4;9.84922;0.341333
20200628215108031_DDMTREBIC-R4_met.fits;2.22313;26490.2;4.4702;0.341333
20200628215111786_DDMTREBIC-R4_met.fits;1.83796;26485.8;13.6484;0.341333
20200628215015295_DDMTREBIC-R4_snap.fits;1.96659;26522.5;1.44311;0
20200628215146943_DDMTREBIC-R4_met.fits;2.33273;26503.4;39.9327;0.853333
20200628215156330_DDMTREBIC-R4_met.fits;1.69816;26487.3;4.65525;0.170667
20200628215115370_DDMTREBIC-R4_snap.fits;1.96886;26496.1;1.96236;0
20200628215224490_DDMTREBIC-R4_met.fits;1.97852;26510.7;5.60149;0.170667
20200628215233876_DDMTREBIC-R4_met.fits;2.61534;26504.9;5.31996;0.170667
20200628215245482_DDMTREBIC-R4_met.fits;2.00363;26500.5;4.33435;0.170667
20200628215254186_DDMTREBIC-R4_met.fits;1.69792;26499;4.12199;0.170667
20200628215259476_DDMTREBIC-R4_met.fits;1.99524;26496.1;4.44285;0.170667
20200628215215444_DDMTREBIC-R4_snap.fits;1.94055;26534.2;2.35504;0
20200628215321834_DDMTREBIC-R4_met.fits;2.13049;26515.1;10.4471;0.341333
20200628215342996_DDMTREBIC-R4_met.fits;2.23063;26503.4;7.24368;0.341333
20200628215351530_DDMTREBIC-R4_met.fits;3.23052;26502;7.62618;0.170667
20200628215404500_DDMTREBIC-R4_met.fits;2.19747;26507.8;5.28181;0.170667
20200628215315519_DDMTREBIC-R4_snap.fits;1.96892;26515.1;1.46541;0
20200628215419690_DDMTREBIC-R4_met.fits;2.23481;26480;14.8973;0.341333
20200628215424980_DDMTREBIC-R4_met.fits;2.12355;26502;5.25728;0.170667
20200628215432490_DDMTREBIC-R4_met.fits;2.09511;26478.5;4.82731;0.170667
20200628215459114_DDMTREBIC-R4_met.fits;2.43722;26509.3;5.44434;0.170667
20200628215415594_DDMTREBIC-R4_snap.fits;7.67019;26519.5;8.36002;0
20200628215523178_DDMTREBIC-R4_met.fits;2.28214;26504.9;25.8439;0.341333
20200628215528127_DDMTREBIC-R4_met.fits;1.8721;26496.1;12.732;0.682667
20200628215545535_DDMTREBIC-R4_met.fits;1.98411;26504.9;16.5457;0.682667
20200628215553556_DDMTREBIC-R4_met.fits;2.0425;26465.3;4.0971;2.21867
20200628215606698_DDMTREBIC-R4_met.fits;2.03573;26487.3;5.43637;0.170667
20200628215515668_DDMTREBIC-R4_snap.fits;1.83545;26528.3;1.66103;0
20200628215648511_DDMTREBIC-R4_met.fits;1.8998;26466.8;4.13571;0.853333
20200628215615743_DDMTREBIC-R4_snap.fits;2.2687;26516.6;1.39251;0
20200628215728618_DDMTREBIC-R4_met.fits;2.17483;26497.6;7.4103;0.170667
20200628215733055_DDMTREBIC-R4_met.fits;1.84801;26519.5;5.10909;1.87733
20200628215755071_DDMTREBIC-R4_met.fits;1.94693;26490.2;6.5779;0.170667
20200628215758996_DDMTREBIC-R4_met.fits;2.0524;26510.7;4.10899;0.341333
20200628215715818_DDMTREBIC-R4_snap.fits;2.19323;26500.5;1.63535;0
20200628215839274_DDMTREBIC-R4_met.fits;2.16519;26484.4;12.1678;0.170667
20200628215843028_DDMTREBIC-R4_met.fits;2.073;26502;5.09535;0.512
20200628215849855_DDMTREBIC-R4_met.fits;1.7947;26513.7;4.46335;0.170667
20200628215815892_DDMTREBIC-R4_snap.fits;1.86114;26543;1.95846;0
20200628215916479_DDMTREBIC-R4_met.fits;1.9102;26493.2;5.08388;0.170667
20200628215931327_DDMTREBIC-R4_met.fits;1.86063;26500.5;5.12872;0.170667
20200628215938154_DDMTREBIC-R4_met.fits;1.61063;26504.9;4.8857;0.170667
20200628215915967_DDMTREBIC-R4_snap.fits;1.69989;26462.4;1.64623;0
