#timestamp,LO_Frequency,Hit,StdDev 
1701327615.1,286047001.5,N
1701327635.9,286046999.9,N
1701327655.7,286047002.8,N
1701327675.6,286046999.8,N
1701327695.4,286047000.1,N
1701327715.2,286047002.6,N
1701327735.1,286047001.6,N
1701327736.0,286047001.6,N
1701327755.8,286047001.3,N
1701327775.6,286047001.8,N
1701327795.5,286047001.3,N
1701327815.3,286047004.3,Y
1701327835.2,286047001.9,P
1701327855.9,286047001.8,P
1701327875.7,286047002.1,P
1701327895.6,286047002.6,Y
1701327915.4,286047000.8,P
1701327935.2,286046999.7,N
1701327955.1,286047002.6,P
1701327956.0,286047002.6,N
1701327975.8,286047002.2,N
1701327995.7,286047002.0,N
1701328015.5,286047001.7,N
1701328035.3,286047002.3,N
1701328055.2,286047000.8,N
1701328075.0,286046999.9,N
1701328075.9,286046999.9,N
1701328095.7,286047001.2,N
1701328115.6,286046998.5,N
1701328135.4,286046998.6,N
1701328155.3,286047000.8,N
1701328175.1,286046998.1,N
1701328195.8,286046998.3,N
1701328215.7,286047001.1,N
1701328235.5,286046998.1,N
1701328255.4,286047001.2,N
1701328275.2,286046999.7,N
1701328295.0,286047002.2,N
1701328295.9,286047002.2,N
1701328315.8,286047003.9,N
1701328335.6,286047002.3,N
1701328355.5,286046999.8,N
1701328375.3,286047000.2,N
1701328395.1,286046999.8,N
1701328415.9,286047001.2,N
1701328435.7,286047001.0,N
1701328455.5,286046999.7,N
1701328475.4,286047002.7,N
1701328495.2,286047000.1,N
1701328515.1,286047000.1,N
1701328516.0,286047000.1,N
1701328535.8,286047000.6,N
1701328555.6,286047001.0,N
1701328575.5,286047000.1,N
1701328595.3,286046999.8,N
1701328615.1,286047002.1,N
1701328635.9,286047002.8,N
1701328655.7,286047000.2,N
1701328675.6,286047001.8,N
1701328695.4,286047001.6,N
1701328715.2,286047000.1,N
1701328735.1,286047000.2,N
1701328736.0,286047000.2,N
1701328755.8,286046999.8,N
1701328775.7,286047000.1,N
1701328795.5,286047002.6,N
1701328815.3,286047002.3,N
1701328835.2,286047004.4,Y
1701328855.0,286047001.6,P
1701328855.9,286047001.6,P
1701328875.7,286047002.7,P
1701328895.6,286047002.8,Y
1701328915.4,286046996.8,P
1701328935.3,286046997.3,N
1701328955.1,286046999.2,N
1701328975.8,286046999.1,N
1701328995.7,286047000.7,N
1701329015.5,286046998.1,N
1701329035.4,286046998.3,N
1701329055.2,286046999.0,N
1701329075.0,286046998.3,N
1701329075.9,286046998.3,N
1701329095.8,286047001.2,N
1701329115.6,286046998.2,N
1701329135.4,286047000.0,N
1701329155.3,286047000.7,N
1701329175.1,286046998.9,N
1701329195.9,286046997.0,N
1701329215.7,286046997.8,N
1701329235.5,286046997.1,N
1701329255.4,286046999.6,N
1701329275.2,286046999.1,N
1701329295.0,286047001.2,N
1701329296.0,286047001.2,N
1701329315.8,286047000.5,N
1701329335.6,286047000.9,N
1701329355.5,286047001.0,N
1701329375.3,286047000.9,N
1701329395.1,286047000.9,N
1701329415.9,286046998.6,N
1701329435.7,286047001.0,N
1701329455.6,286047000.8,N
1701329475.4,286046999.1,N
1701329495.2,286046998.2,N
1701329515.1,286046998.1,N
1701329516.0,286046998.1,N
1701329535.8,286046999.0,N
1701329585.7,286046999.2,E
1701329595.6,286046998.1,N
1701329615.4,286047001.0,P
1701329635.3,286047000.7,N
1701329655.1,286047000.1,N
1701329675.8,286047002.2,N
1701329695.7,286047001.5,N
1701329715.5,286047000.1,N
1701329735.4,286047000.8,N
1701329755.2,286047000.8,N
1701329775.0,286047000.5,N
1701329775.9,286047000.5,N
1701329795.8,286047000.0,N
1701329815.6,286047001.1,N
1701329835.4,286046999.9,N
1701329855.3,286047001.1,N
1701329875.1,286046998.1,N
1701329895.9,286046998.7,N
1701329915.7,286046998.2,N
1701329935.5,286047000.8,N
1701329955.4,286047000.7,N
1701329975.2,286047002.3,N
1701329995.0,286046999.9,N
1701329995.9,286046999.9,N
1701330015.8,286047000.7,N
1701330035.6,286046999.3,N
1701330055.5,286046998.6,N
1701330075.3,286046999.0,N
1701330095.1,286046998.7,N
1701330115.9,286046998.8,N
1701330135.7,286046999.3,N
1701330155.5,286046999.7,N
1701330175.4,286047002.1,N
1701330195.2,286047000.0,N
1701330215.1,286047002.2,N
1701330216.0,286047002.2,N
1701330235.8,286047002.7,N
1701330255.6,286046999.9,N
1701330275.5,286047000.4,N
1701330295.3,286046998.8,N
1701330315.1,286047000.3,N
1701330335.9,286047001.0,N
1701330355.7,286047002.3,N
1701330375.6,286047001.5,N
1701330395.4,286047001.8,N
1701330415.2,286047003.9,N
1701330435.1,286047001.3,N
1701330436.0,286047001.3,N
1701330455.8,286047002.8,N
1701330475.7,286047000.4,N
1701330495.5,286047000.9,N
1701330515.3,286047000.3,N
1701330535.2,286047001.1,N
1701330555.0,286047000.5,N
1701330555.9,286047000.5,N
1701330575.7,286046999.9,N
1701330595.6,286047000.0,N
1701330615.4,286047002.4,N
1701330635.3,286047002.4,N
1701330655.1,286047000.0,N
1701330656.0,286047000.0,N
1701330675.8,286047000.3,N
1701330695.7,286047000.5,N
1701330715.5,286047000.2,N
1701330735.3,286047000.5,N
1701330755.2,286047002.8,N
1701330775.0,286047001.4,N
1701330775.9,286047001.4,N
1701330795.8,286047001.7,N
1701330815.6,286047001.9,N
1701330835.4,286047002.0,N
1701330855.3,286047002.2,N
1701330875.1,286047001.5,N
1701330895.9,286047001.7,N
1701330915.7,286047003.2,Y
1701330935.5,286047004.3,P
1701330955.4,286047001.7,N
1701330975.2,286047001.9,N
1701330995.0,286047001.3,N
1701330996.0,286047001.3,N
1701331015.8,286047001.3,N
1701331035.6,286047004.0,Y
1701331055.5,286046999.7,P
1701331075.3,286047000.8,N
1701331095.1,286046998.5,N
1701331115.9,286047001.2,N
1701331135.7,286047001.2,N
1701331155.6,286047001.0,N
1701331175.4,286047000.7,N
1701331195.2,286047000.6,N
