# file name; noise; peak f.; mag.; duration
20231130065801000_SVAKOV-R12_met.fits;0.906563;26497.6;1.94265;0.512
20231130065831037_SVAKOV-R12_met.fits;1.00617;26507.8;3.69119;0.170667
20231130065850323_SVAKOV-R12_met.fits;1.05642;26512.2;3.36482;0.170667
20231130065912680_SVAKOV-R12_met.fits;0.980039;26491.7;2.72124;0.170667
20231130065935037_SVAKOV-R12_met.fits;1.06708;26490.2;2.17983;0.341333
20231130070014461_SVAKOV-R12_met.fits;0.930272;26504.9;2.89539;1.36533
20231130070019069_SVAKOV-R12_met.fits;1.90288;26463.9;8.19314;68.4373
20231130070035283_SVAKOV-R12_snap.fits;0.952624;26484.4;1.49195;0
20231130070129725_SVAKOV-R12_met.fits;1.03479;26487.3;2.9108;7.33867
20231130070139283_SVAKOV-R12_met.fits;1.1092;26493.2;2.50697;1.87733
20231130070150035_SVAKOV-R12_met.fits;1.08221;26513.7;4.859;5.29067
20231130070135357_SVAKOV-R12_snap.fits;1.1419;26488.8;1.03649;0
20231130070232701_SVAKOV-R12_met.fits;0.797055;26493.2;1.88619;0.170667
20231130070235432_SVAKOV-R12_snap.fits;0.98373;26449.2;0.664058;0
20231130070339091_SVAKOV-R12_met.fits;1.13317;26526.9;4.08749;0.512
20231130070354280_SVAKOV-R12_met.fits;1.03554;26496.1;2.272;0.170667
20231130070414077_SVAKOV-R12_met.fits;0.929509;26488.8;5.04574;0.853333
20231130070335507_SVAKOV-R12_snap.fits;0.98088;26455.1;0.848197;0
20231130070454184_SVAKOV-R12_met.fits;1.06103;26504.9;3.04462;0.512
20231130070508691_SVAKOV-R12_met.fits;0.994677;26521;6.62083;0.341333
20231130070529171_SVAKOV-R12_met.fits;0.884197;26500.5;2.43321;0.341333
20231130070435581_SVAKOV-R12_snap.fits;1.14674;26458;0.675705;0
20231130070550675_SVAKOV-R12_met.fits;1.1316;26538.6;3.21088;0.341333
20231130070601939_SVAKOV-R12_met.fits;1.09708;26506.3;2.25358;0.512
20231130070628733_SVAKOV-R12_met.fits;1.34995;26504.9;20.5509;0.512
20231130070535656_SVAKOV-R12_snap.fits;0.944815;26531.2;0.807508;0
20231130070634707_SVAKOV-R12_met.fits;1.03513;26513.7;19.1205;0.682667
20231130070635731_SVAKOV-R12_snap.fits;1.05326;26500.5;1.01304;0
20231130070732733_SVAKOV-R12_met.fits;0.858079;26504.9;2.69025;0.170667
20231130070742461_SVAKOV-R12_met.fits;1.17117;26460.9;4.1303;0.682667
20231130070746387_SVAKOV-R12_met.fits;1.23063;26449.2;2.67549;0.341333
20231130070817960_SVAKOV-R12_met.fits;0.991625;26500.5;3.02593;1.36533
20231130070735805_SVAKOV-R12_snap.fits;1.06221;26484.4;0.620887;0
20231130070906771_SVAKOV-R12_met.fits;0.964494;26500.5;6.16704;0.170667
20231130070914109_SVAKOV-R12_met.fits;0.924995;26512.2;1.98364;0.170667
20231130070835880_SVAKOV-R12_snap.fits;1.02414;26497.6;1.00408;0
20231130070948755_SVAKOV-R12_met.fits;1.41842;26522.5;3.68746;0.341333
20231130071009917_SVAKOV-R12_met.fits;0.980342;26503.4;3.18618;0.170667
20231130071011965_SVAKOV-R12_met.fits;1.05619;26485.8;2.17407;0.170667
20231130071028179_SVAKOV-R12_met.fits;1.04298;26529.8;2.94438;0.341333
20231130070935955_SVAKOV-R12_snap.fits;1.00409;26532.7;0.997688;0
20231130071040467_SVAKOV-R12_met.fits;1.15645;26510.7;10.8069;0.341333
20231130071045587_SVAKOV-R12_met.fits;0.981549;26516.6;2.02401;0.170667
20231130071049341_SVAKOV-R12_met.fits;1.10638;26545.9;2.24809;0.170667
20231130071059752_SVAKOV-R12_met.fits;1.05887;26502;2.1236;0.170667
20231130071109309_SVAKOV-R12_met.fits;0.859734;26480;1.97165;0.341333
20231130071036029_SVAKOV-R12_snap.fits;1.03421;26510.7;0.715745;0
20231130071215869_SVAKOV-R12_met.fits;0.921709;26503.4;4.91029;0.341333
20231130071221331_SVAKOV-R12_met.fits;1.03581;26502;2.78501;0.512
20231130071136104_SVAKOV-R12_snap.fits;0.854525;26526.9;0.916242;0
20231130071314408_SVAKOV-R12_met.fits;0.832923;26496.1;4.53366;0.341333
20231130071236179_SVAKOV-R12_snap.fits;0.82061;26481.4;1.01001;0
20231130071331304_SVAKOV-R12_met.fits;1.05645;26502;2.19113;1.87733
20231130071400829_SVAKOV-R12_met.fits;0.808684;26478.5;1.90691;2.38933
20231130071336253_SVAKOV-R12_snap.fits;1.09853;26496.1;0.9418;0
20231130071435816_SVAKOV-R12_met.fits;0.954237;26541.5;2.01187;0.170667
20231130071519677_SVAKOV-R12_met.fits;1.12598;26504.9;2.27347;0.682667
20231130071436328_SVAKOV-R12_snap.fits;1.08247;26528.3;1.189;0
20231130071536403_SVAKOV-R12_snap.fits;0.963924;26453.6;0.950029;0
20231130071711635_SVAKOV-R12_met.fits;1.00922;26512.2;7.01836;0.341333
20231130071636477_SVAKOV-R12_snap.fits;1.41534;26490.2;0.941396;0
20231130071747475_SVAKOV-R12_met.fits;0.878975;26507.8;2.21172;0.853333
20231130071736552_SVAKOV-R12_snap.fits;0.877263;26485.8;0.934631;0
20231130071858131_SVAKOV-R12_met.fits;0.842899;26493.2;8.184;0.341333
20231130071907859_SVAKOV-R12_met.fits;0.974132;26494.6;2.5882;0.170667
20231130071836627_SVAKOV-R12_snap.fits;0.903142;26509.3;0.824325;0
20231130071954621_SVAKOV-R12_met.fits;1.00928;26534.2;2.04208;0.170667
20231130072005544_SVAKOV-R12_met.fits;0.91117;26518.1;2.02181;0.170667
20231130072014419_SVAKOV-R12_met.fits;1.03616;26503.4;2.89262;0.170667
20231130071936701_SVAKOV-R12_snap.fits;1.16481;26516.6;0.818915;0
20231130072054013_SVAKOV-R12_met.fits;0.796558;26493.2;1.92408;0.170667
20231130072036776_SVAKOV-R12_snap.fits;0.967027;26496.1;0.80811;0
20231130072156477_SVAKOV-R12_met.fits;0.909773;26500.5;7.13008;0.341333
20231130072200061_SVAKOV-R12_met.fits;1.01182;26515.1;2.59364;0.170667
20231130072210472_SVAKOV-R12_met.fits;1.39013;26537.1;8.80304;0.341333
20231130072231293_SVAKOV-R12_met.fits;1.01825;26526.9;3.23423;0.170667
20231130072136851_SVAKOV-R12_snap.fits;1.32468;26480;1.16027;0
20231130072234536_SVAKOV-R12_met.fits;1.01023;26538.6;4.24113;0.170667
20231130072331197_SVAKOV-R12_met.fits;1.13949;26513.7;2.67714;0.170667
20231130072236925_SVAKOV-R12_snap.fits;1.208;26503.4;1.05233;0
20231130072337512_SVAKOV-R12_met.fits;1.03476;26506.3;3.33367;0.512
20231130072337000_SVAKOV-R12_snap.fits;1.09965;26462.4;1.02334;0
20231130072438781_SVAKOV-R12_met.fits;0.85217;26547.4;9.31641;0.341333
20231130072456872_SVAKOV-R12_met.fits;1.17741;26499;3.31537;0.512
20231130072522131_SVAKOV-R12_met.fits;1.14748;26502;6.10953;0.341333
20231130072437075_SVAKOV-R12_snap.fits;1.11119;26506.3;0.942913;0
20231130072549779_SVAKOV-R12_met.fits;1.06345;26521;3.0307;0.341333
20231130072603944_SVAKOV-R12_met.fits;1.04874;26529.8;2.2809;0.170667
20231130072631763_SVAKOV-R12_met.fits;0.927107;26496.1;3.52745;0.341333
20231130072537149_SVAKOV-R12_snap.fits;1.0531;26463.9;0.988841;0
20231130072649512_SVAKOV-R12_met.fits;1.16362;26488.8;2.39039;0.341333
20231130072637224_SVAKOV-R12_snap.fits;1.09254;26544.4;1.0769;0
20231130072830547_SVAKOV-R12_met.fits;1.02142;26503.4;2.40923;0.170667
20231130072737299_SVAKOV-R12_snap.fits;0.991074;26475.6;1.17406;0
20231130072926525_SVAKOV-R12_met.fits;0.925065;26491.7;2.02893;0.170667
20231130072837373_SVAKOV-R12_snap.fits;1.15634;26538.6;0.877256;0
20231130072956221_SVAKOV-R12_met.fits;1.1115;26531.2;8.27777;0.341333
20231130072937448_SVAKOV-R12_snap.fits;1.43567;26460.9;0.888296;0
20231130073110461_SVAKOV-R12_met.fits;1.11113;26506.3;3.83751;0.170667
20231130073037523_SVAKOV-R12_snap.fits;1.03747;26522.5;0.792708;0
20231130073137597_SVAKOV-R12_snap.fits;1.30881;26504.9;1.25672;0
20231130073237672_SVAKOV-R12_snap.fits;1.06388;26545.9;0.826463;0
20231130073411539_SVAKOV-R12_met.fits;0.834231;26493.2;1.97859;0.170667
20231130073337747_SVAKOV-R12_snap.fits;1.18057;26466.8;0.938356;0
20231130073437821_SVAKOV-R12_snap.fits;1.12889;26491.7;0.642226;0
20231130073536701_SVAKOV-R12_met.fits;1.06072;26499;2.12371;0.170667
20231130073611005_SVAKOV-R12_met.fits;0.81628;26490.2;1.75873;0.170667
20231130073616296_SVAKOV-R12_met.fits;1.10098;26545.9;2.90058;0.341333
20231130073537896_SVAKOV-R12_snap.fits;1.20573;26494.6;1.03058;0
20231130073639165_SVAKOV-R12_met.fits;0.856734;26474.1;3.17886;1.024
20231130073646675_SVAKOV-R12_met.fits;0.932246;26507.8;1.8695;0.170667
20231130073729171_SVAKOV-R12_met.fits;0.9656;26534.2;2.0053;0.170667
20231130073637971_SVAKOV-R12_snap.fits;1.16902;26481.4;1.27547;0
20231130073804840_SVAKOV-R12_met.fits;1.01303;26544.4;7.1449;0.341333
20231130073811837_SVAKOV-R12_met.fits;0.870832;26507.8;2.23357;0.170667
20231130073823613_SVAKOV-R12_met.fits;1.0664;26468.3;6.37362;4.096
20231130073832659_SVAKOV-R12_met.fits;0.892518;26512.2;7.04126;0.341333
20231130073738045_SVAKOV-R12_snap.fits;0.991664;26523.9;1.15124;0
20231130073913960_SVAKOV-R12_met.fits;1.00378;26547.4;2.4578;0.170667
20231130073923347_SVAKOV-R12_met.fits;0.939371;26507.8;2.10439;0.170667
20231130073838120_SVAKOV-R12_snap.fits;0.970191;26490.2;0.736183;0
20231130073945533_SVAKOV-R12_met.fits;0.940624;26537.1;1.9146;0.170667
20231130074029395_SVAKOV-R12_met.fits;0.909859;26494.6;2.14864;0.170667
20231130073938195_SVAKOV-R12_snap.fits;1.14219;26504.9;2.04136;0
20231130074035197_SVAKOV-R12_met.fits;0.992786;26503.4;24.023;4.77867
20231130074101651_SVAKOV-R12_met.fits;0.960029;26496.1;2.35541;0.170667
20231130074112744_SVAKOV-R12_met.fits;0.890228;26525.4;5.83738;2.21867
20231130074124861_SVAKOV-R12_met.fits;0.922515;26456.5;2.36459;1.024
20231130074038269_SVAKOV-R12_snap.fits;0.846313;26540;1.0781;0
20231130074141928_SVAKOV-R12_met.fits;1.11886;26523.9;4.49807;0.341333
20231130074223059_SVAKOV-R12_met.fits;1.13741;26509.3;5.27057;0.341333
20231130074225448_SVAKOV-R12_met.fits;0.863304;26523.9;2.31762;1.70667
20231130074138344_SVAKOV-R12_snap.fits;0.954563;26484.4;0.693214;0
20231130074301459_SVAKOV-R12_met.fits;0.912376;26503.4;1.84785;0.170667
20231130074238419_SVAKOV-R12_snap.fits;1.15229;26494.6;0.955178;0
20231130074353683_SVAKOV-R12_met.fits;1.05338;26515.1;2.28921;0.170667
20231130074401704_SVAKOV-R12_met.fits;0.809898;26499;2.1049;0.170667
20231130074411091_SVAKOV-R12_met.fits;1.03483;26547.4;2.44513;0.170667
20231130074425427_SVAKOV-R12_met.fits;0.998476;26519.5;3.57266;0.170667
20231130074338493_SVAKOV-R12_snap.fits;1.1187;26523.9;0.860856;0
20231130074438568_SVAKOV-R12_snap.fits;1.34629;26545.9;1.05386;0
20231130074557416_SVAKOV-R12_met.fits;0.891085;26502;2.06852;0.170667
20231130074538643_SVAKOV-R12_snap.fits;1.10058;26503.4;0.838084;0
20231130074701757_SVAKOV-R12_met.fits;0.937789;26499;2.33089;0.170667
20231130074638717_SVAKOV-R12_snap.fits;0.966774;26545.9;1.02309;0
20231130074752616_SVAKOV-R12_met.fits;0.929963;26496.1;2.11246;0.341333
20231130074738792_SVAKOV-R12_snap.fits;0.994839;26463.9;1.13493;0
20231130074857469_SVAKOV-R12_met.fits;0.958836;26494.6;2.40547;0.170667
20231130074918973_SVAKOV-R12_met.fits;0.955347;26494.6;2.22399;0.170667
20231130074838867_SVAKOV-R12_snap.fits;1.08361;26477.1;0.956238;0
20231130074948157_SVAKOV-R12_met.fits;0.871467;26502;2.14963;0.170667
20231130074950376_SVAKOV-R12_met.fits;1.16158;26493.2;2.77758;0.170667
20231130074957032_SVAKOV-R12_met.fits;0.865511;26526.9;1.93;0.170667
20231130075012051_SVAKOV-R12_met.fits;0.872047;26500.5;3.07286;0.170667
20231130074938941_SVAKOV-R12_snap.fits;1.01879;26450.7;0.794258;0
20231130075039016_SVAKOV-R12_snap.fits;1.05083;26487.3;0.795731;0
20231130075145064_SVAKOV-R12_met.fits;0.999094;26478.5;14.9592;0.341333
20231130075211005_SVAKOV-R12_met.fits;0.915116;26494.6;2.27604;2.38933
20231130075224829_SVAKOV-R12_met.fits;1.07469;26480;2.32405;0.170667
20231130075139091_SVAKOV-R12_snap.fits;0.915464;26499;1.03223;0
20231130075241725_SVAKOV-R12_met.fits;1.03794;26503.4;2.42189;0.170667
20231130075251283_SVAKOV-R12_met.fits;0.860841;26502;1.72291;0.512
20231130075310909_SVAKOV-R12_met.fits;1.22815;26500.5;2.88948;3.24267
20231130075239165_SVAKOV-R12_snap.fits;0.953185;26525.4;1.05313;0
20231130075341288_SVAKOV-R12_met.fits;1.01998;26512.2;3.39881;0.341333
20231130075401597_SVAKOV-R12_met.fits;1.03387;26500.5;3.38907;0.341333
20231130075426856_SVAKOV-R12_met.fits;0.880283;26513.7;2.3989;0.341333
20231130075339240_SVAKOV-R12_snap.fits;1.18478;26547.4;0.919604;0
20231130075500136_SVAKOV-R12_met.fits;1.04961;26496.1;2.41206;0.341333
20231130075511229_SVAKOV-R12_met.fits;0.914993;26456.5;1.95993;0.170667
20231130075439315_SVAKOV-R12_snap.fits;0.901837;26522.5;0.83327;0
20231130075545363_SVAKOV-R12_met.fits;1.07764;26485.8;3.87401;0.170667
20231130075555261_SVAKOV-R12_met.fits;1.01518;26518.1;2.50274;0.341333
20231130075605672_SVAKOV-R12_met.fits;1.02692;26499;3.62453;0.170667
20231130075634344_SVAKOV-R12_met.fits;1.05843;26475.6;2.44293;0.170667
20231130075539389_SVAKOV-R12_snap.fits;1.04663;26531.2;0.722297;0
20231130075638611_SVAKOV-R12_met.fits;0.935132;26503.4;2.65101;0.341333
20231130075710867_SVAKOV-R12_met.fits;0.964804;26540;3.03409;0.170667
20231130075718717_SVAKOV-R12_met.fits;0.957942;26523.9;8.48366;0.341333
20231130075639464_SVAKOV-R12_snap.fits;1.17614;26535.6;0.96437;0
20231130075736979_SVAKOV-R12_met.fits;1.29357;26519.5;2.78931;0.170667
20231130075739539_SVAKOV-R12_snap.fits;0.792854;26538.6;0.791466;0
20231130075839613_SVAKOV-R12_snap.fits;0.87922;26547.4;0.989847;0
20231130075939688_SVAKOV-R12_snap.fits;1.08289;26453.6;1.18707;0
