# file name; noise; peak f.; mag.; duration
20231130075752168_SVAKOV-R12_met.fits;0.811115;26513.7;5.34842;0.341333
20231130075805651_SVAKOV-R12_met.fits;0.959832;26504.9;2.41938;0.170667
20231130075813160_SVAKOV-R12_met.fits;1.0626;26503.4;4.97505;0.341333
20231130075827155_SVAKOV-R12_met.fits;0.970649;26504.9;5.4338;0.170667
20231130075845075_SVAKOV-R12_met.fits;1.29175;26532.7;2.83667;0.170667
20231130075847635_SVAKOV-R12_met.fits;1.02525;26496.1;2.9628;0.341333
20231130075927741_SVAKOV-R12_met.fits;0.928984;26474.1;1.9148;0.170667
20231130075955901_SVAKOV-R12_met.fits;1.04032;26496.1;6.84761;0.512
20231130080027987_SVAKOV-R12_met.fits;1.06677;26500.5;2.72258;0.341333
20231130080043517_SVAKOV-R12_met.fits;1.09174;26481.4;3.37942;0.170667
20231130080104851_SVAKOV-R12_met.fits;0.988514;26496.1;2.44149;0.170667
20231130080039763_SVAKOV-R12_snap.fits;1.1809;26523.9;0.920746;0
20231130080142909_SVAKOV-R12_met.fits;0.829111;26523.9;1.77493;0.170667
20231130080139837_SVAKOV-R12_snap.fits;0.885864;26516.6;1.10456;0
20231130080256296_SVAKOV-R12_met.fits;0.942495;26507.8;3.10659;0.170667
20231130080239912_SVAKOV-R12_snap.fits;1.00472;26528.3;0.749251;0
20231130080342888_SVAKOV-R12_met.fits;0.906562;26510.7;2.66742;0.170667
20231130080414291_SVAKOV-R12_met.fits;0.847776;26544.4;3.13025;0.341333
20231130080339987_SVAKOV-R12_snap.fits;1.96967;26455.1;1.11755;0
20231130080517779_SVAKOV-R12_met.fits;1.03256;26484.4;3.41943;0.341333
20231130080440061_SVAKOV-R12_snap.fits;0.98466;26497.6;0.932791;0
20231130080612733_SVAKOV-R12_met.fits;0.894591;26503.4;2.09369;0.170667
20231130080630824_SVAKOV-R12_met.fits;0.752442;26502;2.694;0.170667
20231130080540136_SVAKOV-R12_snap.fits;1.15191;26449.2;0.774202;0
20231130080640211_SVAKOV-R12_snap.fits;1.38811;26480;0.884045;0
20231130080741139_SVAKOV-R12_met.fits;0.825183;26509.3;3.5519;0.170667
20231130080824488_SVAKOV-R12_met.fits;0.985716;26526.9;2.02357;0.170667
20231130080740285_SVAKOV-R12_snap.fits;0.874202;26496.1;0.887493;0
20231130080837971_SVAKOV-R12_met.fits;1.12615;26500.5;2.9405;0.341333
20231130080841896_SVAKOV-R12_met.fits;0.962065;26516.6;3.32697;0.170667
20231130080851453_SVAKOV-R12_met.fits;1.07803;26522.5;2.72841;0.170667
20231130080914664_SVAKOV-R12_met.fits;0.915325;26507.8;2.83142;0.170667
20231130080925928_SVAKOV-R12_met.fits;0.955253;26504.9;6.58239;0.341333
20231130080840360_SVAKOV-R12_snap.fits;0.951344;26478.5;0.878177;0
20231130080956989_SVAKOV-R12_met.fits;1.02397;26526.9;4.14574;0.341333
20231130081001427_SVAKOV-R12_met.fits;1.05115;26507.8;2.99481;0.170667
20231130080940435_SVAKOV-R12_snap.fits;0.95881;26471.2;0.889713;0
20231130081120104_SVAKOV-R12_met.fits;1.08914;26502;2.3155;0.341333
20231130081040509_SVAKOV-R12_snap.fits;0.97814;26465.3;0.910739;0
20231130081140243_SVAKOV-R12_met.fits;1.0841;26468.3;2.31982;0.170667
20231130081148947_SVAKOV-R12_met.fits;1.10909;26465.3;2.80335;0.341333
20231130081156797_SVAKOV-R12_met.fits;0.92291;26499;2.14879;0.170667
20231130081226664_SVAKOV-R12_met.fits;0.911605;26515.1;2.11401;0.170667
20231130081140584_SVAKOV-R12_snap.fits;1.02588;26456.5;0.657076;0
20231130081240659_SVAKOV-R12_snap.fits;0.848103;26463.9;0.861874;0
20231130081411795_SVAKOV-R12_met.fits;0.763721;26484.4;2.00765;2.90133
20231130081431592_SVAKOV-R12_met.fits;1.00301;26491.7;2.90113;0.170667
20231130081340733_SVAKOV-R12_snap.fits;1.02357;26494.6;1.23285;0
20231130081443709_SVAKOV-R12_met.fits;0.837211;26496.1;5.02515;0.512
20231130081447976_SVAKOV-R12_met.fits;1.04979;26503.4;28.7193;0.853333
20231130081452925_SVAKOV-R12_met.fits;1.11109;26484.4;3.06825;0.170667
20231130081504189_SVAKOV-R12_met.fits;0.920187;26491.7;2.46841;0.341333
20231130081440808_SVAKOV-R12_snap.fits;1.16921;26522.5;0.880571;0
20231130081543955_SVAKOV-R12_met.fits;0.899767;26499;2.22205;0.341333
20231130081540883_SVAKOV-R12_snap.fits;0.904497;26544.4;0.76665;0
20231130081645053_SVAKOV-R12_met.fits;0.898065;26503.4;1.84725;0.170667
20231130081718845_SVAKOV-R12_met.fits;0.959876;26513.7;4.86236;0.341333
20231130081736595_SVAKOV-R12_met.fits;0.851917;26474.1;2.95216;0.341333
20231130081640957_SVAKOV-R12_snap.fits;1.18173;26468.3;0.776435;0
20231130081758099_SVAKOV-R12_met.fits;0.86574;26497.6;5.49969;0.682667
20231130081815165_SVAKOV-R12_met.fits;0.868544;26510.7;1.95992;0.170667
20231130081834280_SVAKOV-R12_met.fits;0.877855;26534.2;2.70566;0.170667
20231130081837352_SVAKOV-R12_met.fits;1.07581;26478.5;5.36177;0.170667
20231130081741032_SVAKOV-R12_snap.fits;1.13569;26519.5;0.786773;0
20231130081840253_SVAKOV-R12_met.fits;1.06984;26462.4;2.30487;0.682667
20231130081842813_SVAKOV-R12_met.fits;0.906754;26482.9;2.83234;0.170667
20231130081925651_SVAKOV-R12_met.fits;0.997452;26518.1;2.17173;0.170667
20231130081929576_SVAKOV-R12_met.fits;0.973549;26482.9;2.98825;0.341333
20231130081841107_SVAKOV-R12_snap.fits;0.834385;26471.2;0.961544;0
20231130081941181_SVAKOV-R12_snap.fits;0.997827;26472.7;0.87417;0
20231130082116584_SVAKOV-R12_met.fits;0.911729;26518.1;1.98988;0.170667
20231130082124093_SVAKOV-R12_met.fits;0.781951;26547.4;4.48434;0.170667
20231130082041256_SVAKOV-R12_snap.fits;0.887619;26500.5;1.231;0
20231130082140819_SVAKOV-R12_met.fits;0.936751;26469.7;2.76856;10.9227
20231130082154472_SVAKOV-R12_met.fits;0.819568;26478.5;1.72502;1.36533
20231130082208637_SVAKOV-R12_met.fits;0.929604;26506.3;6.32281;1.87733
20231130082214611_SVAKOV-R12_met.fits;0.987143;26502;2.32201;0.170667
20231130082228947_SVAKOV-R12_met.fits;1.07729;26534.2;2.3077;2.048
20231130082141331_SVAKOV-R12_snap.fits;1.09615;26475.6;0.766042;0
20231130082241405_SVAKOV-R12_snap.fits;0.73973;26449.2;0.770953;0
20231130082426707_SVAKOV-R12_met.fits;0.88892;26485.8;3.05699;0.682667
20231130082430461_SVAKOV-R12_met.fits;0.862599;26509.3;1.76985;0.170667
20231130082341480_SVAKOV-R12_snap.fits;0.888365;26518.1;0.667735;0
20231130082455549_SVAKOV-R12_met.fits;1.21369;26547.4;4.84325;0.341333
20231130082516371_SVAKOV-R12_met.fits;1.02883;26507.8;2.17233;0.341333
20231130082533949_SVAKOV-R12_met.fits;0.861575;26458;1.81606;0.170667
20231130082441555_SVAKOV-R12_snap.fits;0.963106;26513.7;0.771092;0
20231130082635560_SVAKOV-R12_met.fits;0.95623;26500.5;2.64372;0.170667
20231130082541629_SVAKOV-R12_snap.fits;0.725031;26506.3;0.929695;0
20231130082658600_SVAKOV-R12_met.fits;0.973188;26547.4;5.25435;0.341333
20231130082641704_SVAKOV-R12_snap.fits;1.07833;26513.7;0.933384;0
20231130082817619_SVAKOV-R12_met.fits;0.933727;26493.2;1.96881;0.170667
20231130082741779_SVAKOV-R12_snap.fits;1.48668;26468.3;1.1744;0
20231130082854483_SVAKOV-R12_met.fits;0.927305;26502;8.05334;0.341333
20231130082841853_SVAKOV-R12_snap.fits;1.30069;26540;1.05999;0
20231130083013672_SVAKOV-R12_met.fits;0.839146;26500.5;2.9873;1.70667
20231130082941928_SVAKOV-R12_snap.fits;1.2297;26453.6;1.19004;0
20231130083053779_SVAKOV-R12_met.fits;1.23043;26482.9;3.45135;0.341333
20231130083057021_SVAKOV-R12_met.fits;0.8841;26531.2;1.93318;0.170667
20231130083135080_SVAKOV-R12_met.fits;1.14163;26547.4;4.35312;0.512
20231130083042003_SVAKOV-R12_snap.fits;1.10767;26516.6;0.834253;0
20231130083141224_SVAKOV-R12_met.fits;0.989418;26507.8;2.07595;0.170667
20231130083228840_SVAKOV-R12_met.fits;0.947808;26500.5;2.17673;0.170667
20231130083142077_SVAKOV-R12_snap.fits;0.828301;26496.1;0.815554;0
20231130083324989_SVAKOV-R12_met.fits;0.996068;26518.1;2.86757;0.170667
20231130083242152_SVAKOV-R12_snap.fits;1.02478;26465.3;0.982277;0
20231130083338984_SVAKOV-R12_met.fits;0.918143;26449.2;2.46366;0.512
20231130083341544_SVAKOV-R12_met.fits;0.981745;26465.3;2.27223;0.341333
20231130083342227_SVAKOV-R12_snap.fits;0.88261;26463.9;0.942234;0
20231130083501928_SVAKOV-R12_met.fits;0.966231;26515.1;7.50933;0.341333
20231130083533672_SVAKOV-R12_met.fits;0.85593;26519.5;1.74679;0.341333
20231130083442301_SVAKOV-R12_snap.fits;1.15159;26537.1;1.51112;0
20231130083540669_SVAKOV-R12_met.fits;1.05669;26537.1;2.7667;0.170667
20231130083616851_SVAKOV-R12_met.fits;1.07876;26497.6;7.73995;0.512
20231130083624189_SVAKOV-R12_met.fits;0.819238;26494.6;3.27948;0.341333
20231130083542376_SVAKOV-R12_snap.fits;0.937204;26488.8;0.797191;0
20231130083722045_SVAKOV-R12_met.fits;1.15911;26499;2.36622;0.341333
20231130083642451_SVAKOV-R12_snap.fits;1.02587;26523.9;1.05592;0
20231130083740648_SVAKOV-R12_met.fits;0.955369;26506.3;1.96617;0.170667
20231130083743720_SVAKOV-R12_met.fits;1.13132;26503.4;8.13723;0.341333
20231130083753960_SVAKOV-R12_met.fits;0.923298;26509.3;2.16772;0.170667
20231130083756008_SVAKOV-R12_met.fits;0.850783;26521;2.87788;0.682667
20231130083814440_SVAKOV-R12_met.fits;0.949174;26487.3;2.82322;0.341333
20231130083742525_SVAKOV-R12_snap.fits;1.2189;26538.6;1.03575;0
20231130083847549_SVAKOV-R12_met.fits;0.956471;26528.3;2.14219;0.170667
20231130083849597_SVAKOV-R12_met.fits;1.09911;26545.9;2.35973;1.536
20231130083903592_SVAKOV-R12_met.fits;1.0158;26493.2;3.49542;0.512
20231130083842600_SVAKOV-R12_snap.fits;0.909158;26540;1.99028;0
20231130083941139_SVAKOV-R12_met.fits;0.909158;26540;1.99028;0.170667
20231130083945747_SVAKOV-R12_met.fits;0.980694;26506.3;7.8882;0.170667
20231130083942675_SVAKOV-R12_snap.fits;0.995683;26521;0.827929;0
20231130084116541_SVAKOV-R12_met.fits;1.24789;26484.4;7.3787;0.170667
20231130084042749_SVAKOV-R12_snap.fits;1.03679;26475.6;1.78348;0
20231130084152040_SVAKOV-R12_met.fits;1.23179;26496.1;3.73431;2.38933
20231130084238803_SVAKOV-R12_met.fits;1.19102;26502;2.48898;0.170667
20231130084142824_SVAKOV-R12_snap.fits;0.878842;26482.9;0.990049;0
20231130084323347_SVAKOV-R12_met.fits;0.936562;26500.5;2.31306;0.341333
20231130084242899_SVAKOV-R12_snap.fits;1.13712;26460.9;0.806477;0
20231130084340755_SVAKOV-R12_met.fits;1.09664;26523.9;12.3199;0.341333
20231130084350141_SVAKOV-R12_met.fits;0.978228;26500.5;2.34721;0.170667
20231130084410451_SVAKOV-R12_met.fits;1.01505;26500.5;4.17959;0.170667
20231130084342973_SVAKOV-R12_snap.fits;0.949169;26547.4;0.7888;0
20231130084448851_SVAKOV-R12_met.fits;1.08117;26510.7;2.50488;0.170667
20231130084443048_SVAKOV-R12_snap.fits;0.912952;26519.5;0.914508;0
20231130084633811_SVAKOV-R12_met.fits;1.1778;26509.3;2.6337;0.170667
20231130084543123_SVAKOV-R12_snap.fits;0.951539;26528.3;0.869946;0
20231130084702312_SVAKOV-R12_met.fits;0.966674;26496.1;2.9511;0.170667
20231130084643197_SVAKOV-R12_snap.fits;0.951804;26466.8;0.95901;0
20231130084747368_SVAKOV-R12_met.fits;1.15346;26502;42.5638;0.512
20231130084749928_SVAKOV-R12_met.fits;1.05982;26502;3.95707;0.341333
20231130084754195_SVAKOV-R12_met.fits;0.924627;26494.6;3.75769;0.170667
20231130084813651_SVAKOV-R12_met.fits;1.13635;26507.8;4.45929;0.341333
20231130084743272_SVAKOV-R12_snap.fits;1.05245;26488.8;1.1412;0
20231130084845736_SVAKOV-R12_met.fits;0.961291;26506.3;2.00171;0.170667
20231130084856147_SVAKOV-R12_met.fits;1.09375;26471.2;18.2722;0.341333
20231130084903315_SVAKOV-R12_met.fits;0.853579;26500.5;2.33413;0.170667
20231130084843347_SVAKOV-R12_snap.fits;0.921982;26506.3;0.82842;0
20231130084943421_SVAKOV-R12_snap.fits;0.998652;26452.1;0.995243;0
20231130085116947_SVAKOV-R12_met.fits;0.853689;26499;2.91231;2.048
20231130085135208_SVAKOV-R12_met.fits;0.824867;26534.2;1.87433;0.512
20231130085043496_SVAKOV-R12_snap.fits;0.960729;26544.4;0.99001;0
20231130085153299_SVAKOV-R12_met.fits;1.00416;26503.4;2.02852;0.170667
20231130085156371_SVAKOV-R12_met.fits;1.05934;26503.4;4.48578;0.170667
20231130085232381_SVAKOV-R12_met.fits;0.967567;26482.9;3.93738;0.341333
20231130085143571_SVAKOV-R12_snap.fits;0.915;26458;0.677205;0
20231130085240915_SVAKOV-R12_met.fits;0.955391;26522.5;1.93415;0.170667
20231130085251496_SVAKOV-R12_met.fits;0.920924;26494.6;2.19757;0.341333
20231130085259859_SVAKOV-R12_met.fits;1.04753;26504.9;12.7415;0.341333
20231130085319144_SVAKOV-R12_met.fits;1.0721;26504.9;4.00085;0.682667
20231130085243645_SVAKOV-R12_snap.fits;1.00549;26535.6;1.11373;0
20231130085408296_SVAKOV-R12_met.fits;0.965145;26469.7;2.52856;0.170667
20231130085343720_SVAKOV-R12_snap.fits;1.04187;26529.8;0.983783;0
20231130085443795_SVAKOV-R12_snap.fits;0.845232;26460.9;0.619832;0
20231130085607080_SVAKOV-R12_met.fits;1.13151;26506.3;3.67678;0.341333
20231130085627219_SVAKOV-R12_met.fits;0.962306;26475.6;2.12287;0.170667
20231130085543869_SVAKOV-R12_snap.fits;0.915479;26512.2;0.806394;0
20231130085642579_SVAKOV-R12_met.fits;0.811433;26456.5;2.16873;0.170667
20231130085647699_SVAKOV-R12_met.fits;1.15438;26503.4;4.23805;2.048
20231130085643944_SVAKOV-R12_snap.fits;1.00212;26466.8;0.677285;0
20231130085744019_SVAKOV-R12_met.fits;1.00157;26500.5;3.59042;0.341333
20231130085744019_SVAKOV-R12_snap.fits;1.42733;26509.3;0.94489;0
20231130085844093_SVAKOV-R12_snap.fits;0.904612;26504.9;1.06166;0
20231130085944168_SVAKOV-R12_snap.fits;0.958241;26488.8;0.878091;0
