# file name; noise; peak f.; mag.; duration
20231130035930472_SVAKOV-R12_met.fits;1.03541;26507.8;3.01012;0.341333
20231130035933715_SVAKOV-R12_met.fits;0.839674;26480;2.59869;0.170667
20231130035943955_SVAKOV-R12_met.fits;1.02703;26518.1;7.37346;0.512
20231130035958973_SVAKOV-R12_met.fits;1.00621;26494.6;4.66763;0.170667
20231130040004776_SVAKOV-R12_met.fits;0.954474;26529.8;5.77866;0.341333
20231130040033448_SVAKOV-R12_met.fits;0.872857;26499;2.42849;0.170667
20231130040021843_SVAKOV-R12_snap.fits;0.971022;26532.7;0.864727;0
20231130040122600_SVAKOV-R12_met.fits;0.891153;26519.5;2.89365;0.170667
20231130040134205_SVAKOV-R12_met.fits;1.05005;26499;3.91531;0.341333
20231130040148200_SVAKOV-R12_met.fits;1.00371;26488.8;3.61578;0.512
20231130040158099_SVAKOV-R12_met.fits;1.16582;26496.1;8.13291;2.38933
20231130040210387_SVAKOV-R12_met.fits;1.11327;26469.7;3.16335;0.170667
20231130040121917_SVAKOV-R12_snap.fits;1.13458;26518.1;0.916274;0
20231130040223869_SVAKOV-R12_met.fits;0.929438;26516.6;4.61135;0.341333
20231130040235645_SVAKOV-R12_met.fits;0.985713;26504.9;3.20393;0.341333
20231130040249981_SVAKOV-R12_met.fits;1.00171;26499;2.63168;0.170667
20231130040221992_SVAKOV-R12_snap.fits;1.0495;26494.6;0.798169;0
20231130040326504_SVAKOV-R12_met.fits;0.970595;26463.9;1.99839;0.170667
20231130040407805_SVAKOV-R12_met.fits;1.06926;26515.1;3.20802;0.170667
20231130040410707_SVAKOV-R12_met.fits;1.35268;26531.2;2.91047;0.341333
20231130040322067_SVAKOV-R12_snap.fits;1.1219;26513.7;1.06924;0
20231130040442109_SVAKOV-R12_met.fits;1.01395;26513.7;2.32391;0.170667
20231130040422141_SVAKOV-R12_snap.fits;1.16324;26471.2;1.56798;0
20231130040542867_SVAKOV-R12_met.fits;1.1486;26502;2.53161;0.170667
20231130040522216_SVAKOV-R12_snap.fits;1.29477;26463.9;1.11342;0
20231130040634067_SVAKOV-R12_met.fits;1.1021;26512.2;8.35439;0.512
20231130040717757_SVAKOV-R12_met.fits;1.1263;26496.1;2.69674;0.170667
20231130040622291_SVAKOV-R12_snap.fits;1.1136;26455.1;0.867858;0
20231130040737043_SVAKOV-R12_met.fits;0.835753;26494.6;2.15543;0.341333
20231130040722365_SVAKOV-R12_snap.fits;1.06349;26449.2;0.808791;0
20231130040909203_SVAKOV-R12_met.fits;1.04582;26525.4;2.11789;0.170667
20231130040822440_SVAKOV-R12_snap.fits;1.19743;26453.6;0.868411;0
20231130040938557_SVAKOV-R12_met.fits;0.815718;26506.3;10.0434;0.341333
20231130041005011_SVAKOV-R12_met.fits;1.09457;26499;23.1318;0.341333
20231130040922515_SVAKOV-R12_snap.fits;1.09736;26526.9;0.853256;0
20231130041056381_SVAKOV-R12_met.fits;0.96416;26526.9;5.75581;0.170667
20231130041022589_SVAKOV-R12_snap.fits;1.14081;26462.4;0.863148;0
20231130041122664_SVAKOV-R12_snap.fits;1.0746;26537.1;0.792011;0
20231130041228371_SVAKOV-R12_met.fits;1.02668;26462.4;2.05819;0.682667
20231130041237928_SVAKOV-R12_met.fits;1.00463;26531.2;2.0278;1.024
20231130041250045_SVAKOV-R12_met.fits;0.989081;26459.5;4.3665;0.341333
20231130041257043_SVAKOV-R12_met.fits;0.908559;26504.9;1.9432;0.170667
20231130041222739_SVAKOV-R12_snap.fits;1.1159;26497.6;0.986358;0
20231130041319912_SVAKOV-R12_met.fits;1.56135;26478.5;13.4984;0.341333
20231130041327763_SVAKOV-R12_met.fits;1.03104;26500.5;2.83972;0.170667
20231130041341587_SVAKOV-R12_met.fits;0.820942;26503.4;1.84666;0.341333
20231130041352509_SVAKOV-R12_met.fits;0.967297;26494.6;5.5487;0.341333
20231130041411112_SVAKOV-R12_met.fits;1.13407;26512.2;3.52401;0.682667
20231130041322813_SVAKOV-R12_snap.fits;1.14084;26499;0.978441;0
20231130041422888_SVAKOV-R12_snap.fits;0.999384;26460.9;0.871891;0
20231130041525011_SVAKOV-R12_met.fits;1.06078;26525.4;8.44374;3.072
20231130041556413_SVAKOV-R12_met.fits;1.17997;26484.4;16.0308;0.341333
20231130041559827_SVAKOV-R12_met.fits;0.909429;26526.9;2.13172;0.170667
20231130041607507_SVAKOV-R12_met.fits;1.00787;26493.2;2.15478;0.170667
20231130041522963_SVAKOV-R12_snap.fits;1.06008;26465.3;0.729452;0
20231130041714749_SVAKOV-R12_met.fits;0.926977;26468.3;2.53355;0.170667
20231130041719357_SVAKOV-R12_met.fits;0.871204;26523.9;1.8354;0.170667
20231130041623037_SVAKOV-R12_snap.fits;1.04918;26462.4;0.873563;0
20231130041746835_SVAKOV-R12_met.fits;0.992814;26510.7;2.71555;0.170667
20231130041802195_SVAKOV-R12_met.fits;1.32192;26487.3;4.92291;0.170667
20231130041814995_SVAKOV-R12_met.fits;1.0426;26521;5.21403;0.341333
20231130041723112_SVAKOV-R12_snap.fits;1.18883;26493.2;1.07129;0
20231130041857491_SVAKOV-R12_met.fits;1.02035;26502;9.24187;0.341333
20231130041823187_SVAKOV-R12_snap.fits;0.988123;26462.4;1.00724;0
20231130041958248_SVAKOV-R12_met.fits;0.857677;26496.1;1.758;0.170667
20231130041923261_SVAKOV-R12_snap.fits;1.05091;26466.8;1.17389;0
20231130042023848_SVAKOV-R12_met.fits;1.22947;26488.8;3.91663;0.341333
20231130042027261_SVAKOV-R12_met.fits;1.08255;26502;4.08944;0.682667
20231130042023336_SVAKOV-R12_snap.fits;1.30187;26493.2;1.01096;0
20231130042159080_SVAKOV-R12_met.fits;0.962155;26509.3;2.75678;0.170667
20231130042123411_SVAKOV-R12_snap.fits;1.12998;26544.4;1.36871;0
20231130042304445_SVAKOV-R12_met.fits;1.05907;26521;4.96497;0.170667
20231130042223485_SVAKOV-R12_snap.fits;1.0191;26499;0.973785;0
20231130042359400_SVAKOV-R12_met.fits;1.13555;26519.5;2.48686;0.170667
20231130042323560_SVAKOV-R12_snap.fits;0.971286;26526.9;1.02288;0
20231130042454355_SVAKOV-R12_met.fits;0.984477;26535.6;2.02061;0.170667
20231130042459816_SVAKOV-R12_met.fits;1.06154;26500.5;2.94131;0.341333
20231130042423635_SVAKOV-R12_snap.fits;1.26653;26474.1;1.26994;0
20231130042544019_SVAKOV-R12_met.fits;0.998491;26499;6.87051;0.341333
20231130042556477_SVAKOV-R12_met.fits;0.754249;26503.4;5.00092;0.853333
20231130042601939_SVAKOV-R12_met.fits;0.886138;26504.9;3.0738;0.341333
20231130042617299_SVAKOV-R12_met.fits;1.06679;26506.3;2.50036;0.512
20231130042523709_SVAKOV-R12_snap.fits;1.0026;26502;0.754339;0
20231130042636413_SVAKOV-R12_met.fits;1.16182;26509.3;4.80682;0.170667
20231130042711400_SVAKOV-R12_met.fits;1.03402;26494.6;3.42159;0.170667
20231130042623784_SVAKOV-R12_snap.fits;1.11643;26545.9;0.763831;0
20231130042743997_SVAKOV-R12_met.fits;1.00219;26499;2.12131;0.170667
20231130042723859_SVAKOV-R12_snap.fits;1.29215;26547.4;1.08481;0
20231130042835027_SVAKOV-R12_met.fits;0.727798;26502;2.77113;0.170667
20231130042823933_SVAKOV-R12_snap.fits;1.00915;26512.2;1.20853;0
20231130042929811_SVAKOV-R12_met.fits;1.04179;26491.7;2.42246;0.170667
20231130042952680_SVAKOV-R12_met.fits;1.10707;26512.2;3.06332;0.170667
20231130042924008_SVAKOV-R12_snap.fits;0.956994;26528.3;0.838893;0
20231130043119891_SVAKOV-R12_met.fits;1.22041;26491.7;2.66965;0.170667
20231130043024083_SVAKOV-R12_snap.fits;1.17232;26519.5;0.873556;0
20231130043126717_SVAKOV-R12_met.fits;1.1538;26507.8;3.64172;0.170667
20231130043143784_SVAKOV-R12_met.fits;1.07051;26493.2;2.7181;0.512
20231130043156243_SVAKOV-R12_met.fits;1.14124;26497.6;3.94711;0.341333
20231130043124157_SVAKOV-R12_snap.fits;0.800802;26521;0.76791;0
20231130043247272_SVAKOV-R12_met.fits;1.09769;26497.6;9.77038;0.341333
20231130043224232_SVAKOV-R12_snap.fits;1.0832;26506.3;0.876811;0
20231130043331987_SVAKOV-R12_met.fits;1.03829;26510.7;4.18015;0.341333
20231130043410899_SVAKOV-R12_met.fits;0.839601;26500.5;1.93236;0.170667
20231130043415507_SVAKOV-R12_met.fits;1.08208;26499;4.47963;0.170667
20231130043324307_SVAKOV-R12_snap.fits;1.19087;26453.6;0.860063;0
20231130043454419_SVAKOV-R12_met.fits;1.14907;26513.7;2.34502;0.170667
20231130043424381_SVAKOV-R12_snap.fits;1.08278;26519.5;0.942258;0
20231130043534867_SVAKOV-R12_met.fits;1.24267;26496.1;7.81061;0.341333
20231130043524456_SVAKOV-R12_snap.fits;0.894132;26500.5;1.01815;0
20231130043624531_SVAKOV-R12_snap.fits;0.964274;26547.4;0.825164;0
20231130043735528_SVAKOV-R12_met.fits;0.866752;26458;2.83417;0.512
20231130043749693_SVAKOV-R12_met.fits;1.22644;26515.1;3.11005;0.682667
20231130043724605_SVAKOV-R12_snap.fits;1.53227;26532.7;1.42842;0
20231130043821608_SVAKOV-R12_met.fits;1.0437;26497.6;2.73436;0.170667
20231130043856595_SVAKOV-R12_met.fits;1.10389;26510.7;2.25091;0.170667
20231130043824680_SVAKOV-R12_snap.fits;1.17254;26523.9;0.912147;0
20231130043951208_SVAKOV-R12_met.fits;1.07113;26482.9;2.87414;0.341333
20231130043924755_SVAKOV-R12_snap.fits;1.13696;26516.6;0.838194;0
20231130044033704_SVAKOV-R12_met.fits;0.870264;26502;2.55771;0.341333
20231130044050771_SVAKOV-R12_met.fits;0.98714;26500.5;4.01015;0.170667
20231130044115176_SVAKOV-R12_met.fits;1.0202;26502;2.26761;0.341333
20231130044024829_SVAKOV-R12_snap.fits;1.19025;26494.6;1.01454;0
20231130044204157_SVAKOV-R12_met.fits;1.01866;26504.9;4.69033;0.170667
20231130044221224_SVAKOV-R12_met.fits;0.962689;26512.2;3.26811;0.170667
20231130044124904_SVAKOV-R12_snap.fits;0.992573;26475.6;0.965924;0
20231130044257064_SVAKOV-R12_met.fits;0.990107;26518.1;6.21656;0.341333
20231130044224979_SVAKOV-R12_snap.fits;1.07582;26515.1;0.688304;0
20231130044337341_SVAKOV-R12_met.fits;1.21178;26507.8;2.69533;0.170667
20231130044347411_SVAKOV-R12_met.fits;1.18775;26490.2;2.80818;0.170667
20231130044350312_SVAKOV-R12_met.fits;0.954395;26499;6.53928;0.341333
20231130044407208_SVAKOV-R12_met.fits;0.803673;26460.9;3.97909;0.682667
20231130044410109_SVAKOV-R12_met.fits;1.34147;26512.2;2.78067;0.170667
20231130044325053_SVAKOV-R12_snap.fits;1.00068;26544.4;0.855228;0
20231130044442195_SVAKOV-R12_met.fits;0.962688;26500.5;1.92665;4.26667
20231130044425128_SVAKOV-R12_snap.fits;0.986779;26469.7;1.013;0
20231130044522813_SVAKOV-R12_met.fits;0.975169;26490.2;2.41234;0.170667
20231130044529640_SVAKOV-R12_met.fits;0.884007;26484.4;3.58449;0.170667
20231130044555752_SVAKOV-R12_met.fits;1.0661;26500.5;3.37039;0.341333
20231130044525203_SVAKOV-R12_snap.fits;0.889242;26487.3;1.04089;0
20231130044637395_SVAKOV-R12_met.fits;0.861781;26507.8;2.17379;0.341333
20231130044656680_SVAKOV-R12_met.fits;0.972398;26513.7;2.34491;0.170667
20231130044711357_SVAKOV-R12_met.fits;1.17768;26499;3.13566;0.170667
20231130044713747_SVAKOV-R12_met.fits;1.20118;26500.5;2.49042;0.170667
20231130044625277_SVAKOV-R12_snap.fits;1.17239;26507.8;0.836702;0
20231130044736445_SVAKOV-R12_met.fits;1.11541;26510.7;3.40002;0.682667
20231130044758120_SVAKOV-R12_met.fits;1.03758;26500.5;2.36333;0.170667
20231130044805288_SVAKOV-R12_met.fits;0.993327;26522.5;5.13021;0.341333
20231130044725352_SVAKOV-R12_snap.fits;1.17556;26484.4;1.02503;0
20231130044851880_SVAKOV-R12_met.fits;0.924953;26523.9;2.15733;0.170667
20231130044900413_SVAKOV-R12_met.fits;0.908622;26507.8;12.0315;0.512
20231130044907923_SVAKOV-R12_met.fits;0.941933;26523.9;3.54805;0.170667
20231130044825427_SVAKOV-R12_snap.fits;1.13694;26482.9;1.01892;0
20231130044925501_SVAKOV-R12_met.fits;1.09739;26503.4;2.86022;0.341333
20231130044938643_SVAKOV-R12_met.fits;1.09161;26502;4.88809;0.512
20231130045010557_SVAKOV-R12_met.fits;0.876073;26502;2.01382;0.853333
20231130044925501_SVAKOV-R12_snap.fits;1.10499;26482.9;0.818429;0
20231130045041107_SVAKOV-R12_met.fits;0.868783;26496.1;2.53377;0.170667
20231130045051347_SVAKOV-R12_met.fits;1.13325;26509.3;3.62748;0.170667
20231130045107901_SVAKOV-R12_met.fits;0.981237;26499;4.93923;0.341333
20231130045117459_SVAKOV-R12_met.fits;1.0809;26512.2;5.21906;0.341333
20231130045025576_SVAKOV-R12_snap.fits;0.975058;26509.3;0.738059;0
20231130045212755_SVAKOV-R12_met.fits;1.83744;26523.9;19.1376;0.341333
20231130045215997_SVAKOV-R12_met.fits;1.19882;26493.2;26.9376;0.512
20231130045125651_SVAKOV-R12_snap.fits;1.27673;26507.8;0.958534;0
20231130045233235_SVAKOV-R12_met.fits;0.928194;26509.3;3.66604;0.170667
20231130045310440_SVAKOV-R12_met.fits;1.25745;26491.7;3.52641;0.170667
20231130045314195_SVAKOV-R12_met.fits;1.09867;26462.4;3.23928;0.341333
20231130045225725_SVAKOV-R12_snap.fits;1.05914;26488.8;0.8532;0
20231130045322728_SVAKOV-R12_met.fits;1.00742;26494.6;8.41414;0.341333
20231130045342867_SVAKOV-R12_met.fits;1.1486;26474.1;2.33613;0.170667
20231130045352253_SVAKOV-R12_met.fits;1.08739;26532.7;5.13258;2.048
20231130045325800_SVAKOV-R12_snap.fits;0.945848;26504.9;0.873237;0
20231130045432189_SVAKOV-R12_met.fits;1.02516;26478.5;3.3615;1.024
20231130045435773_SVAKOV-R12_met.fits;0.829844;26534.2;2.12414;0.341333
20231130045456083_SVAKOV-R12_met.fits;1.06727;26499;2.53059;0.170667
20231130045425875_SVAKOV-R12_snap.fits;1.11373;26503.4;0.927653;0
20231130045547965_SVAKOV-R12_met.fits;1.00317;26513.7;10.4263;0.341333
20231130045525949_SVAKOV-R12_snap.fits;1.13249;26456.5;0.930063;0
20231130045710227_SVAKOV-R12_met.fits;0.963477;26537.1;4.96806;0.341333
20231130045626024_SVAKOV-R12_snap.fits;0.904802;26518.1;0.983768;0
20231130045738216_SVAKOV-R12_met.fits;0.981163;26499;5.47184;0.170667
20231130045726099_SVAKOV-R12_snap.fits;1.03597;26468.3;0.802279;0
20231130045826173_SVAKOV-R12_snap.fits;1.07183;26512.2;0.954754;0
20231130045926248_SVAKOV-R12_snap.fits;1.01884;26537.1;0.806627;0
