# file name; noise; peak f.; mag.; duration
20231130045810813_SVAKOV-R12_met.fits;1.43545;26494.6;4.33105;0.341333
20231130045820371_SVAKOV-R12_met.fits;0.846867;26453.6;2.68488;0.170667
20231130045840339_SVAKOV-R12_met.fits;0.88316;26506.3;2.24888;1.70667
20231130045853651_SVAKOV-R12_met.fits;0.934272;26512.2;6.08169;0.170667
20231130045929149_SVAKOV-R12_met.fits;1.55656;26523.9;39.239;4.096
20231130045948605_SVAKOV-R12_met.fits;0.964069;26482.9;3.67201;0.512
20231130050036221_SVAKOV-R12_met.fits;0.944952;26544.4;2.24707;1.70667
20231130050026323_SVAKOV-R12_snap.fits;1.06621;26522.5;0.988687;0
20231130050126397_SVAKOV-R12_snap.fits;1.15911;26518.1;0.951071;0
20231130050320744_SVAKOV-R12_met.fits;0.996845;26497.6;6.55356;0.341333
20231130050226472_SVAKOV-R12_snap.fits;1.16781;26545.9;1.14231;0
20231130050329789_SVAKOV-R12_met.fits;1.02386;26519.5;2.13996;0.170667
20231130050326547_SVAKOV-R12_snap.fits;1.14744;26523.9;0.767056;0
20231130050428840_SVAKOV-R12_met.fits;1.10146;26516.6;2.99074;0.341333
20231130050433107_SVAKOV-R12_met.fits;1.13083;26543;5.16134;0.341333
20231130050453245_SVAKOV-R12_met.fits;0.834362;26494.6;3.08181;0.170667
20231130050426621_SVAKOV-R12_snap.fits;1.23178;26493.2;1.17305;0
20231130050524989_SVAKOV-R12_met.fits;0.92785;26519.5;2.43315;0.170667
20231130050556733_SVAKOV-R12_met.fits;0.993781;26518.1;2.00181;0.170667
20231130050602877_SVAKOV-R12_met.fits;1.09552;26510.7;2.98276;0.170667
20231130050613629_SVAKOV-R12_met.fits;0.988087;26513.7;2.5001;1.536
20231130050526696_SVAKOV-R12_snap.fits;1.05476;26485.8;0.952389;0
20231130050629331_SVAKOV-R12_met.fits;1.01822;26518.1;3.27959;0.170667
20231130050642813_SVAKOV-R12_met.fits;1.08887;26507.8;4.19395;0.341333
20231130050710120_SVAKOV-R12_met.fits;0.874885;26525.4;2.60699;0.170667
20231130050626771_SVAKOV-R12_snap.fits;1.0615;26519.5;0.576472;0
20231130050734696_SVAKOV-R12_met.fits;1.3827;26507.8;4.77914;0.341333
20231130050746813_SVAKOV-R12_met.fits;1.19399;26491.7;3.68375;0.170667
20231130050807123_SVAKOV-R12_met.fits;1.11383;26491.7;4.98416;0.341333
20231130050815827_SVAKOV-R12_met.fits;0.924342;26537.1;3.33809;0.170667
20231130050726845_SVAKOV-R12_snap.fits;0.964384;26452.1;1.20866;0
20231130050825725_SVAKOV-R12_met.fits;0.946218;26502;3.82355;0.170667
20231130050826920_SVAKOV-R12_snap.fits;1.07274;26456.5;0.857145;0
20231130050927336_SVAKOV-R12_met.fits;1.056;26500.5;2.32957;0.170667
20231130050929555_SVAKOV-R12_met.fits;1.22279;26518.1;2.54534;0.341333
20231130051001469_SVAKOV-R12_met.fits;1.16058;26499;2.70473;0.170667
20231130051018877_SVAKOV-R12_met.fits;1.17769;26507.8;3.61636;0.170667
20231130051023485_SVAKOV-R12_met.fits;0.932694;26507.8;2.37379;0.170667
20231130050926995_SVAKOV-R12_snap.fits;0.807269;26482.9;0.688978;0
20231130051100349_SVAKOV-R12_met.fits;0.821121;26500.5;2.23377;0.170667
20231130051107859_SVAKOV-R12_met.fits;0.845505;26513.7;3.91491;0.170667
20231130051027069_SVAKOV-R12_snap.fits;1.0328;26522.5;0.836298;0
20231130051159229_SVAKOV-R12_met.fits;1.08655;26509.3;4.08645;0.341333
20231130051219709_SVAKOV-R12_met.fits;1.03148;26515.1;2.31842;0.341333
20231130051127144_SVAKOV-R12_snap.fits;0.966243;26475.6;0.913005;0
20231130051242067_SVAKOV-R12_met.fits;1.12904;26491.7;2.60572;0.170667
20231130051254355_SVAKOV-R12_met.fits;1.0307;26499;2.41012;0.170667
20231130051256744_SVAKOV-R12_met.fits;1.04139;26516.6;2.30701;0.170667
20231130051303741_SVAKOV-R12_met.fits;0.981919;26537.1;2.73133;0.170667
20231130051227219_SVAKOV-R12_snap.fits;1.16962;26502;0.835264;0
20231130051326269_SVAKOV-R12_met.fits;0.981775;26506.3;3.4249;0.170667
20231130051413885_SVAKOV-R12_met.fits;0.993346;26538.6;4.09646;0.341333
20231130051327293_SVAKOV-R12_snap.fits;0.932799;26480;1.54877;0
20231130051428904_SVAKOV-R12_met.fits;0.956979;26506.3;3.56994;0.341333
20231130051438632_SVAKOV-R12_met.fits;0.93115;26485.8;7.34197;0.853333
20231130051508157_SVAKOV-R12_met.fits;0.955691;26506.3;2.57318;0.170667
20231130051427368_SVAKOV-R12_snap.fits;1.06243;26469.7;0.842337;0
20231130051524541_SVAKOV-R12_met.fits;1.01591;26502;13.8734;0.341333
20231130051550995_SVAKOV-R12_met.fits;1.08422;26481.4;6.99819;0.341333
20231130051556968_SVAKOV-R12_met.fits;1.21723;26503.4;2.59041;0.170667
20231130051604819_SVAKOV-R12_met.fits;1.04083;26496.1;3.2954;0.170667
20231130051607549_SVAKOV-R12_met.fits;0.880273;26522.5;3.50776;0.170667
20231130051621715_SVAKOV-R12_met.fits;0.983527;26512.2;4.13626;0.170667
20231130051527443_SVAKOV-R12_snap.fits;1.00131;26538.6;0.774759;0
20231130051657896_SVAKOV-R12_met.fits;0.921586;26502;3.20926;0.170667
20231130051701139_SVAKOV-R12_met.fits;0.915516;26545.9;2.51588;0.170667
20231130051717181_SVAKOV-R12_met.fits;1.05505;26499;10.181;0.341333
20231130051721960_SVAKOV-R12_met.fits;1.06988;26506.3;2.22288;0.170667
20231130051627517_SVAKOV-R12_snap.fits;1.04104;26521;0.780236;0
20231130051727592_SVAKOV-R12_snap.fits;1.1035;26522.5;0.87293;0
20231130051827667_SVAKOV-R12_snap.fits;1.09596;26544.4;1.04113;0
20231130051959144_SVAKOV-R12_met.fits;1.06088;26502;4.70143;0.341333
20231130051927741_SVAKOV-R12_snap.fits;0.9654;26515.1;0.921661;0
20231130052027816_SVAKOV-R12_snap.fits;0.994458;26455.1;0.891255;0
20231130052124136_SVAKOV-R12_met.fits;1.16189;26490.2;2.42974;1.70667
20231130052143592_SVAKOV-R12_met.fits;1.08364;26456.5;7.29105;0.853333
20231130052149907_SVAKOV-R12_met.fits;0.864721;26500.5;2.95828;0.341333
20231130052215677_SVAKOV-R12_met.fits;0.947202;26545.9;2.62355;0.170667
20231130052127891_SVAKOV-R12_snap.fits;1.02824;26450.7;1.06855;0
20231130052244008_SVAKOV-R12_met.fits;1.10808;26516.6;2.74798;0.170667
20231130052259880_SVAKOV-R12_met.fits;1.08078;26512.2;3.64481;0.170667
20231130052312168_SVAKOV-R12_met.fits;1.01754;26497.6;2.57552;0.170667
20231130052316776_SVAKOV-R12_met.fits;1.02552;26496.1;10.1912;2.21867
20231130052227965_SVAKOV-R12_snap.fits;1.1026;26509.3;1.03763;0
20231130052328723_SVAKOV-R12_met.fits;1.17521;26496.1;3.06812;0.170667
20231130052343912_SVAKOV-R12_met.fits;0.935283;26529.8;5.20544;0.341333
20231130052354664_SVAKOV-R12_met.fits;1.04698;26521;5.97645;0.341333
20231130052418387_SVAKOV-R12_met.fits;1.1296;26504.9;4.32584;0.170667
20231130052328040_SVAKOV-R12_snap.fits;1.07492;26547.4;0.877921;0
20231130052433747_SVAKOV-R12_met.fits;1.14535;26500.5;3.48783;0.170667
20231130052428115_SVAKOV-R12_snap.fits;0.925779;26482.9;0.78416;0
20231130052535869_SVAKOV-R12_met.fits;1.08347;26513.7;3.91716;0.170667
20231130052601640_SVAKOV-R12_met.fits;1.44126;26493.2;2.93509;0.341333
20231130052607784_SVAKOV-R12_met.fits;1.35913;26507.8;5.04338;0.341333
20231130052528189_SVAKOV-R12_snap.fits;0.944933;26522.5;0.92128;0
20231130052630141_SVAKOV-R12_met.fits;0.998672;26504.9;4.78608;0.341333
20231130052637139_SVAKOV-R12_met.fits;1.11189;26471.2;3.43787;2.90133
20231130052656765_SVAKOV-R12_met.fits;0.937843;26503.4;2.35677;0.341333
20231130052706664_SVAKOV-R12_met.fits;0.840045;26503.4;1.70832;0.170667
20231130052628264_SVAKOV-R12_snap.fits;1.07746;26466.8;0.911492;0
20231130052756840_SVAKOV-R12_met.fits;1.03469;26496.1;2.82624;0.341333
20231130052728339_SVAKOV-R12_snap.fits;1.20539;26503.4;1.29725;0
20231130052825683_SVAKOV-R12_met.fits;0.829379;26507.8;2.19742;0.170667
20231130052830803_SVAKOV-R12_met.fits;1.05433;26478.5;4.73625;0.170667
20231130052855379_SVAKOV-R12_met.fits;0.913471;26493.2;3.65651;0.170667
20231130052921320_SVAKOV-R12_met.fits;0.888936;26531.2;3.70994;0.512
20231130052828413_SVAKOV-R12_snap.fits;1.01091;26453.6;0.773605;0
20231130052926611_SVAKOV-R12_met.fits;0.950956;26502;7.77477;0.341333
20231130052937533_SVAKOV-R12_met.fits;0.911367;26538.6;3.45355;0.170667
20231130053016957_SVAKOV-R12_met.fits;1.12292;26521;2.47707;0.170667
20231130052928488_SVAKOV-R12_snap.fits;1.10894;26466.8;1.12466;0
20231130053026515_SVAKOV-R12_met.fits;1.13286;26460.9;4.58677;0.341333
20231130053118739_SVAKOV-R12_met.fits;0.772991;26502;3.95124;0.170667
20231130053028563_SVAKOV-R12_snap.fits;1.41273;26490.2;0.790969;0
20231130053136147_SVAKOV-R12_met.fits;1.17023;26507.8;5.15879;0.170667
20231130053204477_SVAKOV-R12_met.fits;0.793131;26512.2;1.81629;0.170667
20231130053128637_SVAKOV-R12_snap.fits;1.13365;26500.5;1.05953;0
20231130053238952_SVAKOV-R12_met.fits;0.962966;26478.5;3.65432;0.512
20231130053248851_SVAKOV-R12_met.fits;0.992049;26521;2.71987;0.170667
20231130053253288_SVAKOV-R12_met.fits;1.11236;26528.3;3.95489;0.341333
20231130053300115_SVAKOV-R12_met.fits;1.15469;26522.5;4.11971;6.656
20231130053317181_SVAKOV-R12_met.fits;0.910926;26521;3.9042;0.170667
20231130053228712_SVAKOV-R12_snap.fits;1.08649;26463.9;1.19118;0
20231130053342099_SVAKOV-R12_met.fits;1.06424;26513.7;3.77736;0.512
20231130053348584_SVAKOV-R12_met.fits;1.0014;26509.3;2.30906;0.170667
20231130053328787_SVAKOV-R12_snap.fits;0.98064;26540;1.02029;0
20231130053428861_SVAKOV-R12_snap.fits;1.09284;26466.8;0.892689;0
20231130053534227_SVAKOV-R12_met.fits;0.896304;26477.1;1.81826;0.170667
20231130053546856_SVAKOV-R12_met.fits;0.994892;26499;2.48137;0.170667
20231130053555048_SVAKOV-R12_met.fits;1.24396;26544.4;2.84276;0.170667
20231130053620819_SVAKOV-R12_met.fits;1.11169;26503.4;2.84732;0.170667
20231130053528936_SVAKOV-R12_snap.fits;1.18021;26472.7;1.06245;0
20231130053635325_SVAKOV-R12_met.fits;1.01445;26516.6;3.08379;0.341333
20231130053640445_SVAKOV-R12_met.fits;1.12683;26507.8;9.3794;0.341333
20231130053652392_SVAKOV-R12_met.fits;0.877752;26499;2.75451;0.341333
20231130053629011_SVAKOV-R12_snap.fits;1.08616;26449.2;1.04985;0
20231130053750589_SVAKOV-R12_met.fits;0.831508;26509.3;1.70789;0.170667
20231130053729085_SVAKOV-R12_snap.fits;1.04432;26449.2;0.916705;0
20231130053905171_SVAKOV-R12_met.fits;1.04256;26507.8;5.08054;0.341333
20231130053908243_SVAKOV-R12_met.fits;1.12657;26496.1;4.42277;0.170667
20231130053914899_SVAKOV-R12_met.fits;1.06589;26513.7;6.29683;0.341333
20231130053829160_SVAKOV-R12_snap.fits;1.07516;26525.4;1.27242;0
20231130053948861_SVAKOV-R12_met.fits;0.864919;26509.3;1.76633;0.170667
20231130054008829_SVAKOV-R12_met.fits;1.126;26509.3;3.12244;0.512
20231130053929235_SVAKOV-R12_snap.fits;0.927284;26507.8;0.727033;0
20231130054029309_SVAKOV-R12_snap.fits;1.17067;26484.4;0.911625;0
20231130054129384_SVAKOV-R12_snap.fits;1.00334;26504.9;1.20432;0
20231130054239187_SVAKOV-R12_met.fits;1.24365;26494.6;5.80305;0.341333
20231130054246525_SVAKOV-R12_met.fits;1.00826;26500.5;2.45579;0.170667
20231130054307517_SVAKOV-R12_met.fits;0.927296;26532.7;3.14078;0.170667
20231130054229459_SVAKOV-R12_snap.fits;0.969809;26469.7;0.956544;0
20231130054329533_SVAKOV-R12_snap.fits;1.06698;26523.9;0.777324;0
20231130054452989_SVAKOV-R12_met.fits;1.01981;26499;2.20291;0.341333
20231130054514152_SVAKOV-R12_met.fits;0.950095;26540;1.98753;0.170667
20231130054429608_SVAKOV-R12_snap.fits;1.11154;26466.8;0.998059;0
20231130054602109_SVAKOV-R12_met.fits;1.04341;26504.9;2.80073;0.682667
20231130054529683_SVAKOV-R12_snap.fits;0.977788;26509.3;0.791174;0
20231130054643411_SVAKOV-R12_met.fits;1.06853;26504.9;2.56844;0.853333
20231130054629757_SVAKOV-R12_snap.fits;0.982676;26516.6;1.00381;0
20231130054815059_SVAKOV-R12_met.fits;1.03274;26504.9;3.14143;3.072
20231130054820520_SVAKOV-R12_met.fits;1.38575;26507.8;6.37609;0.341333
20231130054729832_SVAKOV-R12_snap.fits;1.01286;26507.8;0.703434;0
20231130054834515_SVAKOV-R12_met.fits;0.977716;26494.6;2.11697;0.170667
20231130054841512_SVAKOV-R12_met.fits;1.05271;26493.2;7.01588;0.170667
20231130054829907_SVAKOV-R12_snap.fits;0.945436;26540;0.815045;0
20231130054944317_SVAKOV-R12_met.fits;0.940699;26513.7;2.21922;0.170667
20231130054929981_SVAKOV-R12_snap.fits;1.03724;26475.6;1.10432;0
20231130055053096_SVAKOV-R12_met.fits;0.996303;26500.5;5.29581;0.170667
20231130055101629_SVAKOV-R12_met.fits;1.0451;26523.9;3.40965;0.341333
20231130055103848_SVAKOV-R12_met.fits;1.03046;26502;3.81923;0.341333
20231130055030056_SVAKOV-R12_snap.fits;1.22697;26496.1;0.701504;0
20231130055134739_SVAKOV-R12_met.fits;0.986785;26502;2.04687;0.170667
20231130055146856_SVAKOV-R12_met.fits;0.836086;26504.9;1.79104;1.36533
20231130055202557_SVAKOV-R12_met.fits;0.887573;26538.6;3.28568;0.341333
20231130055208360_SVAKOV-R12_met.fits;0.983252;26523.9;2.22054;0.170667
20231130055217405_SVAKOV-R12_met.fits;1.38037;26547.4;3.09501;2.048
20231130055224573_SVAKOV-R12_met.fits;1.24033;26490.2;2.72735;0.341333
20231130055130131_SVAKOV-R12_snap.fits;0.834609;26523.9;0.987261;0
20231130055323283_SVAKOV-R12_met.fits;1.0632;26497.6;8.09284;0.341333
20231130055230205_SVAKOV-R12_snap.fits;1.17306;26540;1.01616;0
20231130055346323_SVAKOV-R12_met.fits;0.991804;26516.6;1.9982;0.170667
20231130055359976_SVAKOV-R12_met.fits;0.912961;26458;5.20637;1.024
20231130055407144_SVAKOV-R12_met.fits;1.08592;26496.1;2.49348;0.512
20231130055330280_SVAKOV-R12_snap.fits;1.02209;26475.6;0.680555;0
20231130055450493_SVAKOV-R12_met.fits;1.74486;26504.9;7.25966;0.341333
20231130055430355_SVAKOV-R12_snap.fits;1.00303;26458;1.13836;0
20231130055536573_SVAKOV-R12_met.fits;0.822911;26503.4;2.07499;0.170667
20231130055611048_SVAKOV-R12_met.fits;1.02383;26529.8;2.64118;2.048
20231130055530429_SVAKOV-R12_snap.fits;1.01995;26510.7;1.15432;0
20231130055640403_SVAKOV-R12_met.fits;1.12894;26503.4;4.15237;0.341333
20231130055646547_SVAKOV-R12_met.fits;1.47823;26497.6;3.70658;0.170667
20231130055657811_SVAKOV-R12_met.fits;1.16877;26531.2;3.86835;0.170667
20231130055722728_SVAKOV-R12_met.fits;0.835125;26500.5;2.65421;0.170667
20231130055630504_SVAKOV-R12_snap.fits;0.875138;26538.6;0.74384;0
20231130055730579_SVAKOV-R12_snap.fits;1.11907;26526.9;0.915433;0
20231130055830653_SVAKOV-R12_snap.fits;1.10498;26482.9;0.752855;0
20231130055930728_SVAKOV-R12_snap.fits;1.07521;26480;0.898384;0
