#timestamp,LO_Frequency,Hit,StdDev 
1701302415.5,286046996.5,N
1701302435.4,286046998.4,N
1701302455.2,286046998.9,N
1701302475.0,286046999.6,N
1701302475.9,286046999.6,N
1701302495.8,286046999.2,N
1701302515.6,286046998.7,N
1701302535.5,286046998.1,N
1701302555.3,286046998.9,N
1701302575.1,286047000.2,N
1701302595.9,286047000.7,N
1701302615.7,286046999.8,N
1701302635.5,286047000.0,N
1701302655.4,286046999.7,N
1701302675.2,286047000.0,N
1701302695.1,286046999.9,N
1701302696.0,286046999.9,N
1701302715.8,286047001.0,N
1701302735.6,286047000.9,N
1701302755.5,286046998.2,N
1701302775.3,286047011.9,Y
1701302795.1,286046998.3,P
1701302815.9,286047001.2,N
1701302835.7,286047001.2,N
1701302855.6,286047000.5,N
1701302875.4,286047000.8,N
1701302895.2,286047000.5,N
1701302915.1,286047000.6,N
1701302916.0,286047000.6,N
1701302935.8,286047000.7,N
1701302955.6,286047001.2,N
1701302975.5,286047000.3,N
1701302995.3,286047000.1,N
1701303015.2,286047002.7,Y
1701303035.9,286047000.5,P
1701303055.7,286047000.6,P
1701303075.6,286046998.1,P
1701303095.4,286046996.9,N
1701303115.3,286046997.3,N
1701303135.1,286046995.7,N
1701303136.0,286046995.7,N
1701303155.8,286046994.9,N
1701303175.7,286046996.2,N
1701303195.5,286046995.5,N
1701303215.3,286046995.6,N
1701303235.2,286046997.8,N
1701303255.0,286046995.9,N
1701303255.9,286046995.9,N
1701303275.8,286047011.9,Y
1701303295.6,286046996.5,P
1701303315.4,286046999.2,N
1701303335.3,286046997.5,N
1701303355.1,286046997.6,N
1701303375.9,286046999.2,N
1701303395.7,286046997.2,N
1701303415.5,286046997.5,N
1701303435.4,286046997.0,Y
1701303455.2,286046998.6,P
1701303475.0,286046998.1,P
1701303476.0,286046998.1,P
1701303495.8,286047000.8,N
1701303515.6,286047000.8,N
1701303535.5,286046998.8,N
1701303555.3,286046996.7,N
1701303575.1,286046997.3,N
1701303595.9,286046994.9,Y
1701303615.7,286046998.9,P
1701303635.6,286047000.8,P
1701303655.4,286046996.7,P
1701303675.2,286046996.5,N
1701303695.1,286046997.0,N
1701303696.0,286046997.0,N
1701303715.8,286046997.7,N
1701303735.6,286046997.7,N
1701303755.5,286046997.3,N
1701303775.3,286046998.9,N
1701303795.2,286046998.6,N
1701303815.9,286046998.9,N
1701303835.7,286046999.1,N
1701303855.6,286046997.2,N
1701303875.4,286046997.8,N
1701303895.2,286046999.6,N
1701303915.1,286046994.9,Y
1701303916.0,286046994.9,P
1701303935.8,286046997.3,N
1701303955.7,286046997.4,N
1701303975.5,286046997.5,N
1701303995.3,286046999.5,N
1701304015.2,286046999.0,N
1701304035.0,286046999.1,N
1701304035.9,286046999.1,N
1701304055.7,286046996.8,N
1701304075.6,286046997.8,N
1701304095.4,286046997.9,N
1701304115.3,286046995.5,Y
1701304135.1,286046997.2,P
1701304136.0,286046997.2,P
1701304155.8,286046998.2,P
1701304175.7,286046999.0,N
1701304195.5,286046999.2,N
1701304215.3,286046998.3,N
1701304235.2,286046999.0,N
1701304255.0,286046996.9,Y
1701304255.9,286046996.9,P
1701304275.8,286047000.9,N
1701304295.6,286046999.9,N
1701304315.4,286047000.3,N
1701304335.3,286047000.6,N
1701304355.1,286047001.2,N
1701304375.9,286047000.8,N
1701304395.7,286046998.9,N
1701304415.5,286046996.6,N
1701304435.4,286046996.6,N
1701304455.2,286046998.6,N
1701304475.0,286046998.3,N
1701304475.9,286046998.3,N
1701304495.8,286047000.9,N
1701304515.6,286047002.3,N
1701304535.5,286047000.0,N
1701304555.3,286046998.1,N
1701304575.1,286046999.4,N
1701304595.9,286046998.6,N
1701304615.7,286046999.2,N
1701304635.5,286046999.6,N
1701304655.4,286046996.9,N
1701304675.2,286046997.0,N
1701304695.1,286046996.8,N
1701304696.0,286046996.8,N
1701304715.8,286046996.6,N
1701304735.6,286046996.5,N
1701304755.5,286046999.4,N
1701304775.3,286046999.5,N
1701304795.1,286046996.8,N
1701304815.9,286046999.6,N
1701304835.7,286046999.3,N
1701304855.6,286046998.2,N
1701304875.4,286047001.1,N
1701304895.2,286047000.1,N
1701304915.1,286046998.1,N
1701304916.0,286046998.1,N
1701304935.8,286046998.4,N
1701304955.6,286046999.0,N
1701304975.5,286046997.2,N
1701304995.3,286046999.6,N
1701305015.2,286046998.3,N
1701305035.9,286046998.1,N
1701305055.7,286046998.7,N
1701305075.6,286046998.9,N
1701305095.4,286046998.6,N
1701305115.2,286046999.6,N
1701305135.1,286046996.8,N
1701305136.0,286046996.8,N
1701305155.8,286046996.7,N
1701305175.7,286046996.5,N
1701305195.5,286046999.1,N
1701305215.3,286046998.4,N
1701305235.2,286047000.9,N
1701305255.0,286047000.3,N
1701305255.9,286047000.3,N
1701305275.8,286046998.4,N
1701305295.6,286046999.0,N
1701305315.4,286046999.4,N
1701305335.3,286046999.2,N
1701305355.1,286046996.5,N
1701305375.9,286046999.1,N
1701305395.7,286046996.6,N
1701305415.5,286046997.3,N
1701305435.4,286046996.8,N
1701305455.2,286046996.8,N
1701305475.0,286046999.5,N
1701305475.9,286046999.5,N
1701305495.8,286046998.8,N
1701305515.6,286046998.8,N
1701305535.5,286046998.7,N
1701305555.3,286046998.6,N
1701305575.1,286046999.3,N
1701305595.9,286046998.4,N
1701305615.7,286046998.6,N
1701305635.5,286047001.2,N
1701305655.4,286046999.5,N
1701305675.2,286046998.9,N
1701305695.1,286046999.3,N
1701305696.0,286046999.3,N
1701305715.8,286046998.1,N
1701305735.6,286046998.7,N
1701305755.5,286046996.8,N
1701305775.3,286046999.2,N
1701305795.1,286046999.4,N
1701305815.9,286046996.6,Y
1701305835.7,286046999.9,P
1701305855.6,286047000.4,N
1701305875.4,286047002.3,P
1701305895.2,286047002.6,N
1701305945.1,286047003.6,E
1701305955.0,286047002.1,N
1701305955.9,286047002.1,P
1701305975.8,286047000.0,P
1701305995.6,286046999.7,N
