# file name; noise; peak f.; mag.; duration
20231130005802963_SVAKOV-R12_met.fits;0.767761;26499;1.86915;0.341333
20231130005811837_SVAKOV-R12_met.fits;0.951381;26510.7;2.06042;0.512
20231130005931027_SVAKOV-R12_met.fits;0.876166;26512.2;3.17604;0.170667
20231130010005843_SVAKOV-R12_met.fits;0.913537;26544.4;10.6525;1.024
20231130010034685_SVAKOV-R12_met.fits;1.04431;26507.8;3.14431;0.341333
20231130010044584_SVAKOV-R12_met.fits;0.980808;26503.4;3.33424;0.170667
20231130010104211_SVAKOV-R12_met.fits;0.937892;26480;1.9056;0.170667
20231130010008403_SVAKOV-R12_snap.fits;1.0336;26482.9;0.885146;0
20231130010145512_SVAKOV-R12_met.fits;0.789161;26518.1;1.90018;0.170667
20231130010108477_SVAKOV-R12_snap.fits;1.06226;26500.5;0.684016;0
20231130010208552_SVAKOV-R12_snap.fits;1.52029;26459.5;0.565503;0
20231130010308627_SVAKOV-R12_snap.fits;0.908219;26521;1.08759;0
20231130010425939_SVAKOV-R12_met.fits;0.934957;26499;2.83375;0.170667
20231130010435155_SVAKOV-R12_met.fits;1.01029;26506.3;10.5526;0.341333
20231130010408701_SVAKOV-R12_snap.fits;0.94773;26525.4;0.870437;0
20231130010530280_SVAKOV-R12_met.fits;0.707998;26545.9;6.60315;0.170667
20231130010534717_SVAKOV-R12_met.fits;1.11294;26509.3;9.73441;0.512
20231130010508776_SVAKOV-R12_snap.fits;0.85495;26450.7;0.80452;0
20231130010609021_SVAKOV-R12_met.fits;0.880761;26509.3;2.12195;0.341333
20231130010617725_SVAKOV-R12_met.fits;1.12432;26496.1;3.57127;0.170667
20231130010640083_SVAKOV-R12_met.fits;1.2961;26512.2;15.7283;1.36533
20231130010651517_SVAKOV-R12_met.fits;0.964829;26525.4;2.06737;0.170667
20231130010608851_SVAKOV-R12_snap.fits;0.953598;26484.4;1.14438;0
20231130010708925_SVAKOV-R12_snap.fits;0.82497;26513.7;0.773132;0
20231130010822312_SVAKOV-R12_met.fits;0.798758;26499;1.64955;0.170667
20231130010809000_SVAKOV-R12_snap.fits;1.00287;26490.2;1.00273;0
20231130010909075_SVAKOV-R12_snap.fits;0.994582;26534.2;0.712446;0
20231130011010173_SVAKOV-R12_met.fits;0.855185;26500.5;7.01864;0.170667
20231130011041747_SVAKOV-R12_met.fits;0.917136;26534.2;2.95726;0.170667
20231130011055571_SVAKOV-R12_met.fits;0.897229;26538.6;3.00672;0.341333
20231130011009149_SVAKOV-R12_snap.fits;0.878001;26504.9;1.00731;0
20231130011140968_SVAKOV-R12_met.fits;1.28465;26497.6;3.17037;1.36533
20231130011109224_SVAKOV-R12_snap.fits;0.968216;26531.2;1.13822;0
20231130011255037_SVAKOV-R12_met.fits;0.902056;26499;3.60054;0.853333
20231130011209299_SVAKOV-R12_snap.fits;1.26402;26466.8;0.992645;0
20231130011320296_SVAKOV-R12_met.fits;0.887415;26490.2;1.98008;0.341333
20231130011400744_SVAKOV-R12_met.fits;1.08165;26513.7;2.34622;0.170667
20231130011309373_SVAKOV-R12_snap.fits;1.04274;26516.6;0.833348;0
20231130011412691_SVAKOV-R12_met.fits;0.867254;26507.8;2.27067;0.341333
20231130011448531_SVAKOV-R12_met.fits;0.964566;26504.9;2.33912;0.170667
20231130011458600_SVAKOV-R12_met.fits;1.01568;26503.4;30.2755;0.512
20231130011409448_SVAKOV-R12_snap.fits;0.958637;26452.1;0.745961;0
20231130011517544_SVAKOV-R12_met.fits;0.8384;26503.4;2.23821;0.170667
20231130011527613_SVAKOV-R12_met.fits;0.960504;26449.2;4.91934;0.853333
20231130011601576_SVAKOV-R12_met.fits;0.773241;26535.6;6.94566;0.512
20231130011509523_SVAKOV-R12_snap.fits;0.938322;26452.1;0.735202;0
20231130011638611_SVAKOV-R12_met.fits;1.03866;26497.6;12.3505;0.512
20231130011609597_SVAKOV-R12_snap.fits;1.0561;26455.1;0.644025;0
20231130011709672_SVAKOV-R12_snap.fits;0.810819;26502;0.900065;0
20231130011825619_SVAKOV-R12_met.fits;1.13389;26507.8;6.29065;0.341333
20231130011809747_SVAKOV-R12_snap.fits;1.21072;26462.4;0.604495;0
20231130011935421_SVAKOV-R12_met.fits;0.949337;26502;12.4439;0.512
20231130011943272_SVAKOV-R12_met.fits;0.975616;26487.3;3.24565;0.341333
20231130011947027_SVAKOV-R12_met.fits;1.0581;26500.5;2.13171;1.024
20231130011909821_SVAKOV-R12_snap.fits;0.964144;26452.1;0.691498;0
20231130012009896_SVAKOV-R12_snap.fits;0.945452;26500.5;1.4728;0
20231130012105363_SVAKOV-R12_met.fits;0.877667;26491.7;4.10537;3.24267
20231130012132669_SVAKOV-R12_met.fits;0.928588;26449.2;2.11216;0.170667
20231130012147176_SVAKOV-R12_met.fits;0.929675;26491.7;3.21002;0.341333
20231130012109971_SVAKOV-R12_snap.fits;1.1372;26496.1;1.07754;0
20231130012218408_SVAKOV-R12_met.fits;1.01454;26509.3;10.9923;0.682667
20231130012230867_SVAKOV-R12_met.fits;1.04039;26502;2.47586;0.170667
20231130012254248_SVAKOV-R12_met.fits;0.867118;26496.1;2.32014;1.536
20231130012300392_SVAKOV-R12_met.fits;0.908204;26466.8;2.98047;0.170667
20231130012210045_SVAKOV-R12_snap.fits;1.03495;26537.1;0.775024;0
20231130012332989_SVAKOV-R12_met.fits;1.08789;26522.5;3.18766;1.19467
20231130012351421_SVAKOV-R12_met.fits;1.06828;26480;2.64558;0.170667
20231130012310120_SVAKOV-R12_snap.fits;1.16783;26474.1;0.974835;0
20231130012438867_SVAKOV-R12_met.fits;0.958637;26493.2;2.97977;0.170667
20231130012447571_SVAKOV-R12_met.fits;0.87636;26525.4;1.84073;0.170667
20231130012410195_SVAKOV-R12_snap.fits;1.14934;26453.6;0.748555;0
20231130012510269_SVAKOV-R12_snap.fits;0.759251;26534.2;0.861378;0
20231130012611709_SVAKOV-R12_met.fits;0.981184;26493.2;2.28329;0.341333
20231130012628605_SVAKOV-R12_met.fits;0.859599;26512.2;2.25669;0.170667
20231130012637821_SVAKOV-R12_met.fits;0.930438;26503.4;2.11378;0.170667
20231130012644989_SVAKOV-R12_met.fits;0.926787;26513.7;1.95258;0.170667
20231130012610344_SVAKOV-R12_snap.fits;0.968822;26538.6;0.658435;0
20231130012707176_SVAKOV-R12_met.fits;0.939157;26497.6;3.61355;0.853333
20231130012727485_SVAKOV-R12_met.fits;0.977875;26503.4;2.19276;0.170667
20231130012801277_SVAKOV-R12_met.fits;1.21419;26500.5;7.38129;0.341333
20231130012710419_SVAKOV-R12_snap.fits;0.980163;26456.5;0.639424;0
20231130012810493_SVAKOV-R12_snap.fits;0.809443;26493.2;0.84834;0
20231130012919272_SVAKOV-R12_met.fits;0.794609;26512.2;1.7741;0.170667
20231130012926440_SVAKOV-R12_met.fits;0.815277;26515.1;1.71321;0.170667
20231130012910568_SVAKOV-R12_snap.fits;0.901084;26490.2;1.12279;0
20231130013011496_SVAKOV-R12_met.fits;0.915417;26493.2;3.51968;0.682667
20231130013047336_SVAKOV-R12_met.fits;0.858302;26503.4;4.26386;0.170667
20231130013010643_SVAKOV-R12_snap.fits;1.00029;26540;0.945514;0
20231130013200552_SVAKOV-R12_met.fits;0.75075;26506.3;1.50414;0.170667
20231130013110717_SVAKOV-R12_snap.fits;0.934234;26528.3;0.944644;0
20231130013210792_SVAKOV-R12_snap.fits;1.09795;26523.9;1.11636;0
20231130013312403_SVAKOV-R12_met.fits;1.03469;26499;7.05583;1.024
20231130013327251_SVAKOV-R12_met.fits;0.990284;26499;2.06925;0.170667
20231130013342099_SVAKOV-R12_met.fits;1.01362;26497.6;4.82196;0.341333
20231130013310867_SVAKOV-R12_snap.fits;0.945395;26458;1.03069;0
20231130013408893_SVAKOV-R12_met.fits;0.956064;26490.2;2.32217;0.170667
20231130013411283_SVAKOV-R12_met.fits;1.01561;26506.3;3.52481;0.341333
20231130013410941_SVAKOV-R12_snap.fits;0.866841;26503.4;0.818914;0
20231130013510675_SVAKOV-R12_met.fits;1.03905;26526.9;2.40466;0.341333
20231130013516819_SVAKOV-R12_met.fits;1.1812;26500.5;3.29912;0.341333
20231130013542760_SVAKOV-R12_met.fits;0.873337;26477.1;3.48617;0.512
20231130013511016_SVAKOV-R12_snap.fits;0.884499;26545.9;1.04988;0
20231130013610237_SVAKOV-R12_met.fits;1.0109;26507.8;3.34689;0.170667
20231130013633619_SVAKOV-R12_met.fits;0.683556;26510.7;1.37691;0.170667
20231130013656488_SVAKOV-R12_met.fits;0.990433;26496.1;5.12883;0.341333
20231130013705704_SVAKOV-R12_met.fits;0.972714;26509.3;2.30253;0.170667
20231130013611091_SVAKOV-R12_snap.fits;0.778996;26456.5;0.770109;0
20231130013711165_SVAKOV-R12_snap.fits;0.959454;26490.2;0.745363;0
20231130013821480_SVAKOV-R12_met.fits;1.0948;26513.7;4.65412;0.170667
20231130013848275_SVAKOV-R12_met.fits;0.889016;26493.2;1.92378;0.341333
20231130013811240_SVAKOV-R12_snap.fits;0.991112;26474.1;0.809059;0
20231130013948349_SVAKOV-R12_met.fits;0.902275;26502;1.88416;0.341333
20231130013911315_SVAKOV-R12_snap.fits;0.953222;26460.9;0.864358;0
20231130014023677_SVAKOV-R12_met.fits;0.875349;26545.9;1.75726;0.170667
20231130014039037_SVAKOV-R12_met.fits;1.07344;26488.8;2.39433;0.170667
20231130014011389_SVAKOV-R12_snap.fits;0.976943;26534.2;0.741354;0
20231130014110611_SVAKOV-R12_met.fits;1.05983;26500.5;3.76208;0.341333
20231130014156179_SVAKOV-R12_met.fits;0.786078;26525.4;2.24469;0.170667
20231130014111464_SVAKOV-R12_snap.fits;0.997782;26484.4;0.820537;0
20231130014248915_SVAKOV-R12_met.fits;0.837047;26512.2;2.05857;0.341333
20231130014303933_SVAKOV-R12_met.fits;0.738783;26497.6;3.25019;0.341333
20231130014211539_SVAKOV-R12_snap.fits;1.03878;26465.3;0.953476;0
20231130014325437_SVAKOV-R12_met.fits;0.96708;26485.8;2.74129;0.170667
20231130014311613_SVAKOV-R12_snap.fits;0.812206;26512.2;0.756351;0
20231130014418515_SVAKOV-R12_met.fits;0.824505;26481.4;2.32416;0.170667
20231130014436093_SVAKOV-R12_met.fits;0.893534;26497.6;2.08435;0.170667
20231130014411688_SVAKOV-R12_snap.fits;1.00967;26522.5;0.762198;0
20231130014551016_SVAKOV-R12_met.fits;1.49431;26460.9;5.67149;0.170667
20231130014554600_SVAKOV-R12_met.fits;0.970399;26488.8;5.22491;0.853333
20231130014511763_SVAKOV-R12_snap.fits;0.838014;26543;0.835439;0
20231130014614397_SVAKOV-R12_met.fits;1.06211;26502;4.82072;0.170667
20231130014641875_SVAKOV-R12_met.fits;0.833658;26513.7;4.63933;0.341333
20231130014654163_SVAKOV-R12_met.fits;0.890367;26504.9;4.41876;0.341333
20231130014611837_SVAKOV-R12_snap.fits;0.934576;26532.7;0.771516;0
20231130014711912_SVAKOV-R12_snap.fits;0.981755;26481.4;1.05079;0
20231130014822056_SVAKOV-R12_met.fits;0.924529;26491.7;2.23802;0.170667
20231130014835880_SVAKOV-R12_met.fits;0.897659;26497.6;4.83294;0.170667
20231130014903699_SVAKOV-R12_met.fits;0.998675;26503.4;2.21132;0.170667
20231130014811987_SVAKOV-R12_snap.fits;0.8011;26534.2;0.777366;0
20231130015008040_SVAKOV-R12_met.fits;1.06161;26512.2;2.16988;0.170667
20231130014912061_SVAKOV-R12_snap.fits;0.929837;26449.2;0.780022;0
20231130015053096_SVAKOV-R12_met.fits;1.02268;26490.2;2.08672;0.170667
20231130015102653_SVAKOV-R12_met.fits;0.883315;26506.3;2.08396;0.170667
20231130015012136_SVAKOV-R12_snap.fits;0.855183;26512.2;0.649905;0
20231130015133373_SVAKOV-R12_met.fits;0.940067;26532.7;2.05214;3.072
20231130015139005_SVAKOV-R12_met.fits;0.813657;26485.8;23.4716;0.341333
20231130015145832_SVAKOV-R12_met.fits;1.02683;26513.7;2.2096;0.170667
20231130015112211_SVAKOV-R12_snap.fits;1.11684;26525.4;0.892902;0
20231130015226963_SVAKOV-R12_met.fits;1.002;26503.4;2.24366;0.341333
20231130015239421_SVAKOV-R12_met.fits;0.792729;26484.4;2.07466;0.170667
20231130015254099_SVAKOV-R12_met.fits;0.949642;26531.2;3.06303;0.170667
20231130015258195_SVAKOV-R12_met.fits;0.992098;26481.4;3.5185;0.512
20231130015307581_SVAKOV-R12_met.fits;1.79382;26494.6;4.18935;0.341333
20231130015212285_SVAKOV-R12_snap.fits;1.29945;26488.8;1.07185;0
20231130015322429_SVAKOV-R12_met.fits;0.799626;26523.9;2.92005;0.341333
20231130015345299_SVAKOV-R12_met.fits;0.930779;26535.6;2.07474;0.682667
20231130015349224_SVAKOV-R12_met.fits;0.867978;26512.2;2.28564;0.341333
20231130015358781_SVAKOV-R12_met.fits;1.0156;26490.2;2.71365;0.341333
20231130015312360_SVAKOV-R12_snap.fits;0.928946;26543;1.27583;0
20231130015437693_SVAKOV-R12_met.fits;1.01432;26506.3;2.35724;0.682667
20231130015412435_SVAKOV-R12_snap.fits;1.27789;26503.4;0.973163;0
20231130015604221_SVAKOV-R12_met.fits;0.916624;26500.5;1.96609;0.170667
20231130015512509_SVAKOV-R12_snap.fits;1.04725;26452.1;1.111;0
20231130015653203_SVAKOV-R12_met.fits;1.06707;26496.1;4.00825;0.170667
20231130015612584_SVAKOV-R12_snap.fits;1.0402;26458;0.76884;0
20231130015712659_SVAKOV-R12_snap.fits;0.99759;26499;1.76962;0
20231130015812733_SVAKOV-R12_snap.fits;0.913373;26469.7;0.750216;0
20231130015912808_SVAKOV-R12_snap.fits;1.08573;26450.7;0.788389;0
