#timestamp,LO_Frequency,Hit,StdDev 
1701385215.3,286046998.8,N
1701385235.2,286047002.3,P
1701385255.0,286047001.6,N
1701385255.9,286047001.6,N
1701385275.8,286047004.2,Y
1701385295.6,286047001.6,P
1701385315.4,286047001.6,P
1701385335.3,286047002.1,P
1701385355.1,286046999.9,N
1701385375.9,286047002.4,Y
1701385395.7,286047000.6,P
1701385415.5,286046998.5,P
1701385435.4,286046998.2,N
1701385455.2,286046999.6,N
1701385475.0,286046999.0,N
1701385475.9,286046999.0,N
1701385495.8,286046999.1,N
1701385515.6,286046996.9,Y
1701385535.5,286046998.7,P
1701385555.3,286046998.7,P
1701385575.1,286047000.7,N
1701385595.9,286047000.8,N
1701385615.7,286046998.7,N
1701385635.6,286046999.1,N
1701385655.7,286047000.9,N
1701385675.6,286046998.2,N
1701385695.4,286046999.8,N
1701385715.3,286047000.8,N
1701385735.1,286047001.1,N
1701385736.0,286047001.1,N
1701385755.8,286046998.6,N
1701385775.7,286046999.1,N
1701385795.5,286046999.5,N
1701385815.4,286046996.5,Y
1701385835.2,286046996.9,P
1701385855.0,286046996.8,N
1701385855.9,286046996.8,N
1701385875.8,286046996.9,N
1701385895.6,286046998.1,N
1701385915.4,286047000.5,N
1701385935.3,286046999.9,N
1701385955.1,286047000.0,N
1701385975.9,286047000.8,N
1701385995.7,286047000.2,N
1701386015.5,286046999.7,N
1701386035.4,286047000.7,N
1701386055.2,286047001.1,N
1701386075.0,286047000.7,N
1701386075.9,286047000.7,N
1701386095.8,286046998.2,N
1701386115.6,286047000.9,N
1701386135.5,286047001.0,N
1701386155.3,286047000.6,N
1701386175.1,286046998.2,N
1701386195.9,286046998.6,N
1701386215.7,286047000.6,N
1701386235.5,286046999.8,N
1701386255.4,286047001.9,N
1701386275.2,286047001.5,N
1701386295.1,286047002.3,N
1701386296.0,286047002.3,N
1701386315.8,286047004.4,N
1701386335.6,286047003.7,N
1701386355.5,286047003.3,N
1701386375.3,286047005.5,N
1701386395.1,286047003.2,N
1701386415.9,286047003.0,N
1701386435.7,286047004.9,N
1701386455.6,286047004.7,N
1701386475.4,286047003.3,N
1701386495.2,286047002.9,N
1701386515.1,286047004.8,N
1701386516.0,286047004.8,N
1701386535.8,286047005.8,N
1701386555.6,286047005.0,N
1701386575.5,286047004.9,N
1701386595.3,286047005.0,N
1701386615.2,286047007.4,Y
1701386635.9,286047002.9,P
1701386655.7,286047002.9,P
1701386675.6,286047004.2,P
1701386695.4,286047001.7,N
1701386715.3,286047003.9,Y
1701386735.1,286047000.7,P
1701386736.0,286047000.7,N
1701386755.8,286046998.9,N
1701386775.7,286047001.2,N
1701386795.5,286046998.3,N
1701386815.3,286046998.2,N
1701386835.2,286042776.6,Y
1701386855.0,286047000.4,P
1701386855.9,286047000.4,N
1701386875.8,286047000.1,N
1701386895.6,286047000.3,N
1701386915.4,286047000.3,N
1701386935.3,286047002.3,Y
1701386955.1,286047000.9,P
1701386975.9,286047002.7,P
1701386995.7,286046999.8,N
1701387015.5,286047000.6,N
1701387035.4,286047002.8,N
1701387055.2,286047001.9,N
1701387075.1,286047001.6,N
1701387076.0,286047001.6,N
1701387095.8,286047003.6,Y
1701387115.6,286046999.8,P
1701387135.5,286047000.2,N
1701387155.3,286046998.2,N
1701387175.2,286047000.4,N
1701387195.9,286047002.4,N
1701387215.7,286047001.4,N
1701387235.6,286047003.9,Y
1701387255.4,286047001.5,P
1701387275.2,286047002.5,P
1701387295.1,286047001.7,N
1701387315.8,286047002.4,Y
1701387335.7,286047001.2,P
1701387355.5,286047000.0,N
1701387375.4,286047002.4,P
1701387395.2,286047002.3,N
1701387415.0,286047002.2,N
1701387415.9,286047002.2,N
1701387435.8,286047001.8,N
1701387455.6,286047001.8,N
1701387475.5,286047002.8,Y
1701387495.3,286046998.3,P
1701387515.1,286046998.8,N
1701387535.9,286046999.6,N
1701387555.7,286046996.5,N
1701387575.5,286046996.9,N
1701387595.4,286046999.0,N
1701387615.2,286046998.2,N
1701387635.1,286046998.6,N
1701387636.0,286046998.6,N
1701387655.8,286047000.6,N
1701387675.6,286047000.1,N
1701387695.5,286047000.5,N
1701387715.3,286046998.8,N
1701387735.1,286046998.4,N
1701387755.9,286046998.5,N
1701387775.7,286047000.9,N
1701387795.6,286047000.3,N
1701387815.4,286046999.6,N
1701387835.2,286046996.5,N
1701387855.1,286046997.0,N
1701387856.0,286046997.0,N
1701387875.8,286046997.7,N
1701387895.7,286046995.4,Y
1701387915.5,286046999.2,P
1701387935.4,286046998.1,P
1701387955.2,286047000.5,N
1701387975.0,286047002.0,N
1701387975.9,286047002.0,N
1701387995.8,286046999.7,N
1701388015.6,286047002.4,N
1701388035.5,286047002.3,N
1701388055.3,286047002.5,N
1701388075.1,286047004.3,N
1701388095.9,286047004.1,N
1701388115.7,286047001.9,N
1701388135.5,286047004.2,N
1701388155.4,286047003.2,N
1701388175.2,286047003.7,N
1701388195.1,286047003.1,N
1701388196.0,286047003.1,N
1701388215.8,286047003.1,N
1701388235.6,286047003.0,N
1701388255.5,286047001.4,N
1701388275.3,286047002.7,N
1701388295.1,286047001.6,N
1701388315.9,286047001.8,N
1701388335.7,286047002.5,N
1701388355.6,286047001.4,N
1701388375.4,286047004.0,N
1701388395.2,286047001.4,N
1701388415.1,286047003.6,N
1701388416.0,286047003.6,N
1701388435.8,286047004.3,N
1701388455.6,286047001.7,N
1701388475.5,286047004.3,Y
1701388495.3,286047000.1,P
1701388515.2,286047000.0,N
1701388535.9,286046999.7,N
1701388555.7,286047000.9,N
1701388575.6,286047000.7,N
1701388595.4,286046999.8,N
1701388615.2,286047000.5,N
1701388635.1,286047000.7,N
1701388636.0,286047000.7,N
1701388655.8,286047000.5,N
1701388675.7,286047000.1,N
1701388695.5,286047000.4,N
1701388715.3,286047000.0,N
1701388735.2,286047000.3,N
1701388755.0,286046999.8,N
1701388755.9,286046999.8,N
1701388775.8,286047000.1,N
1701388795.6,286047000.8,N
