#timestamp,LO_Frequency 
1428336015.4,286078800.9
1428336035.3,286078799.8
1428336055.1,286078798.5
1428336075.0,286078801.1
1428336075.9,286078801.1
1428336095.8,286078799.7
1428336115.7,286078799.1
1428336135.5,286078800.8
1428336155.4,286078798.7
1428336175.7,286078800.6
1428336195.6,286078801.3
1428336215.4,286078799.2
1428336235.3,286078801.3
1428336255.2,286078799.2
1428336275.1,286078801.1
1428336276.0,286078801.1
1428336295.8,286078799.5
1428336315.7,286078799.3
1428336335.6,286078801.3
1428336355.5,286078799.0
1428336375.3,286078798.4
1428336395.2,286078802.7
1428336415.1,286078799.6
1428336416.0,286078799.6
1428336435.9,286078796.8
1428336455.7,286078802.8
1428336475.6,286078798.8
1428336495.5,286078801.0
1428336515.3,286078801.2
1428336535.2,286078799.8
1428336555.1,286078799.1
1428336575.9,286078798.6
1428336595.7,286078800.1
1428336615.6,286078801.3
1428336635.5,286078798.4
1428336655.4,286078800.6
1428336675.2,286078800.3
1428336695.3,286078801.0
1428336715.2,286078798.7
1428336735.0,286078801.1
1428336736.0,286078801.1
1428336755.8,286078797.0
1428336775.7,286078800.2
1428336795.6,286078800.7
1428336815.4,286078800.3
1428336835.3,286078801.2
1428336855.2,286078799.6
1428336875.1,286078799.2
1428336895.1,286078798.5
1428336915.9,286078800.4
1428336935.8,286078803.1
1428336955.6,286078799.6
1428336975.5,286078799.3
1428336995.4,286078798.9
1428337015.2,286078800.0
1428337035.1,286078803.1
1428337055.9,286078796.8
1428337075.8,286078800.9
1428337095.6,286078798.5
1428337115.5,286078803.1
1428337135.4,286078799.3
1428337155.3,286078799.0
1428337175.1,286078801.3
1428337195.0,286078796.9
1428337195.9,286078796.9
1428337215.8,286078803.5
1428337235.0,286078800.4
1428337235.9,286078800.4
1428337255.8,286078800.2
1428337275.7,286078800.3
1428337295.6,286078801.0
1428337315.4,286078801.5
1428337335.3,286078799.8
1428337355.2,286078797.2
1428337375.1,286078800.9
1428337376.0,286078800.9
1428337395.8,286078799.1
1428337415.7,286078798.7
1428337435.6,286078801.0
1428337455.5,286078799.2
1428337475.3,286078800.6
1428337495.2,286078799.0
1428337515.1,286078801.5
1428337516.0,286078801.5
1428337535.9,286078798.3
1428337555.7,286078799.4
1428337575.6,286078798.7
1428337595.5,286078801.2
1428337615.4,286078799.6
1428337635.2,286078798.6
1428337655.1,286078800.0
1428337675.9,286078800.4
1428337695.7,286078800.6
1428337715.6,286078800.8
1428337735.5,286078798.5
1428337755.4,286078800.6
1428337775.2,286078801.2
1428337795.1,286078798.5
1428337815.9,286078803.0
1428337835.8,286078796.8
1428337855.6,286078800.6
1428337875.2,286078798.4
1428337895.0,286078800.7
1428337895.9,286078800.7
1428337915.8,286078799.4
1428337935.7,286078798.7
1428337955.6,286078800.6
1428337975.5,286078801.2
1428337995.4,286078801.4
1428338015.2,286078797.4
1428338035.6,286078801.1
1428338055.7,286078799.2
1428338075.6,286078799.0
1428338095.5,286078800.9
1428338115.4,286078798.8
1428338135.2,286078800.4
1428338155.1,286078800.1
1428338175.9,286078800.1
1428338195.8,286078800.3
1428338215.6,286078800.1
1428338235.5,286078801.3
1428338255.4,286078799.7
1428338275.2,286078798.4
1428338295.1,286078800.1
1428338315.9,286078800.1
1428338335.8,286078798.4
1428338355.6,286078803.0
1428338375.5,286078796.9
1428338395.4,286078802.9
1428338415.3,286078798.8
1428338435.1,286078801.3
1428338455.0,286078798.6
1428338475.3,286078802.6
1428338495.2,286078799.2
1428338515.4,286078801.4
1428338535.3,286078799.4
1428338555.1,286078797.3
1428338575.0,286078801.0
1428338595.7,286078801.3
1428338615.6,286078799.3
1428338635.7,286078801.3
1428338655.6,286078799.9
1428338675.5,286078799.9
1428338695.3,286078799.0
1428338715.2,286078801.0
1428338735.1,286078799.2
1428338736.0,286078799.2
1428338755.9,286078800.6
1428338775.7,286078800.9
1428338795.6,286078798.9
1428338815.5,286078800.2
1428338835.3,286078801.3
1428338855.2,286078798.7
1428338875.1,286078801.5
1428338895.9,286078797.5
1428338915.7,286078801.0
1428338935.6,286078798.7
1428338955.5,286078801.0
1428338975.4,286078799.6
1428338995.2,286078800.9
1428339015.1,286078799.0
1428339035.9,286078801.1
1428339055.8,286078798.6
1428339075.6,286078801.4
1428339095.5,286078799.7
1428339115.4,286078801.5
1428339135.3,286078796.9
1428339155.1,286078801.3
1428339175.9,286078798.6
1428339195.8,286078800.4
1428339215.7,286078801.5
1428339235.5,286078799.6
1428339255.4,286078800.9
1428339275.3,286078799.0
1428339295.1,286078801.1
1428339315.0,286078797.2
1428339335.0,286078802.6
1428339335.9,286078802.6
1428339355.8,286078796.0
1428339375.7,286078801.5
1428339395.5,286078799.7
1428339415.5,286078798.7
1428339435.4,286078798.6
1428339455.3,286078802.4
1428339475.2,286078799.3
1428339495.0,286078798.6
1428339495.9,286078798.6
1428339515.8,286078801.6
1428339535.7,286078801.0
1428339555.6,286078799.4
1428339575.4,286078798.9
1428339595.3,286078801.2
