#timestamp,LO_Frequency 
1428350415.6,286078800.9
1428350435.5,286078799.7
1428350455.4,286078799.6
1428350475.2,286078799.7
1428350495.1,286078799.2
1428350515.9,286078800.2
1428350535.8,286078800.4
1428350555.6,286078800.3
1428350575.5,286078800.6
1428350595.4,286078798.5
1428350615.3,286078802.2
1428350635.1,286078798.9
1428350655.9,286078801.3
1428350675.8,286078799.1
1428350695.6,286078801.2
1428350715.5,286078799.0
1428350735.4,286078800.6
1428350755.3,286078800.9
1428350775.1,286078796.9
1428350795.0,286078802.8
1428350795.9,286078802.8
1428350815.8,286078795.8
1428350835.7,286078801.1
1428350855.5,286078798.9
1428350875.4,286078802.4
1428350895.3,286078799.1
1428350915.2,286078798.5
1428350935.0,286078800.6
1428350935.9,286078800.6
1428350955.8,286078801.4
1428350975.7,286078799.0
1428350995.6,286078798.7
1428351015.5,286078800.8
1428351035.4,286078800.8
1428351055.3,286078799.1
1428351075.1,286078800.7
1428351095.0,286078799.3
1428351095.9,286078799.3
1428351115.8,286078800.7
1428351135.7,286078798.9
1428351155.5,286078800.6
1428351175.4,286078800.8
1428351195.3,286078801.0
1428351215.2,286078799.3
1428351235.0,286078798.4
1428351235.9,286078798.4
1428351255.8,286078802.7
1428351275.7,286078797.2
1428351295.6,286078800.5
1428351315.7,286078802.7
1428351335.6,286078799.1
1428351355.4,286078800.8
1428351375.2,286078801.1
1428351395.1,286078798.9
1428351415.9,286078800.8
1428351435.8,286078799.4
1428351455.6,286078798.6
1428351475.5,286078798.4
1428351495.4,286078802.5
1428351515.3,286078799.6
1428351535.1,286078801.1
1428351555.9,286078799.5
1428351575.8,286078799.8
1428351595.6,286078799.2
1428351615.5,286078801.5
1428351635.4,286078796.9
1428351655.0,286078800.2
1428351655.9,286078800.2
1428351675.8,286078800.8
1428351695.7,286078801.2
1428351715.6,286078798.5
1428351735.4,286078800.5
1428351755.3,286078800.4
1428351775.2,286078801.4
1428351795.1,286078799.1
1428351796.0,286078799.1
1428351815.8,286078800.2
1428351835.7,286078801.4
1428351855.6,286078801.5
1428351875.5,286078799.3
1428351895.3,286078798.7
1428351915.2,286078801.3
1428351935.8,286078797.3
1428351955.7,286078800.9
1428351975.8,286078801.0
1428351995.7,286078796.8
1428352015.6,286078801.9
1428352035.4,286078800.6
1428352055.3,286078798.8
1428352075.2,286078800.2
1428352095.6,286078802.6
1428352115.5,286078799.6
1428352135.4,286078799.2
1428352155.3,286078798.5
1428352175.1,286078801.2
1428352195.0,286078799.5
1428352195.9,286078799.5
1428352215.8,286078800.7
1428352235.7,286078801.3
1428352255.5,286078799.2
1428352275.4,286078799.7
1428352295.3,286078801.1
1428352315.2,286078799.1
1428352335.0,286078799.4
1428352335.9,286078799.4
1428352355.8,286078801.3
1428352375.7,286078799.4
1428352395.6,286078800.8
1428352415.4,286078799.0
1428352435.3,286078798.4
1428352455.2,286078802.2
1428352475.1,286078801.3
1428352476.0,286078801.3
1428352495.8,286078797.0
1428352515.7,286078800.8
1428352535.6,286078801.4
1428352555.5,286078797.2
1428352575.3,286078798.4
1428352595.2,286078800.1
1428352615.1,286078800.4
1428352616.0,286078800.4
1428352635.9,286078800.3
1428352655.7,286078802.9
1428352675.6,286078799.6
1428352695.5,286078799.8
1428352715.3,286078798.7
1428352735.2,286078800.9
1428352755.1,286078798.7
1428352756.0,286078798.7
1428352775.9,286078802.9
1428352795.7,286078799.2
1428352815.6,286078801.1
1428352835.5,286078799.0
1428352855.4,286078800.9
1428352875.2,286078799.0
1428352895.1,286078798.5
1428352915.9,286078803.0
1428352935.8,286078799.2
1428352955.8,286078799.1
1428352975.6,286078798.6
1428352995.0,286078801.2
1428352996.0,286078801.2
1428353015.8,286078797.0
1428353035.4,286078802.2
1428353055.3,286078800.7
1428353075.3,286078798.8
1428353095.2,286078801.1
1428353115.4,286078798.9
1428353135.2,286078800.5
1428353155.1,286078801.0
1428353175.9,286078798.8
1428353195.8,286078800.9
1428353215.6,286078798.8
1428353235.5,286078800.7
1428353255.4,286078800.4
1428353275.3,286078800.8
1428353295.1,286078799.3
1428353315.0,286078798.6
1428353315.9,286078798.6
1428353335.8,286078802.5
1428353355.0,286078798.4
1428353356.0,286078798.4
1428353375.8,286078803.9
1428353395.7,286078799.0
1428353415.6,286078800.0
1428353435.5,286078800.2
1428353455.3,286078801.2
1428353475.2,286078799.0
1428353495.1,286078798.4
1428353496.0,286078798.4
1428353515.8,286078804.2
1428353535.7,286078798.8
1428353555.6,286078800.1
1428353575.0,286078800.8
1428353576.0,286078800.8
1428353595.8,286078799.6
1428353615.7,286078799.5
1428353635.6,286078799.6
1428353655.4,286078799.6
1428353675.3,286078798.5
1428353695.2,286078803.0
1428353715.1,286078799.2
1428353716.0,286078799.2
1428353735.8,286078801.0
1428353755.7,286078798.6
1428353775.6,286078801.2
1428353795.5,286078798.8
1428353815.3,286078801.9
1428353835.2,286078798.6
1428353855.3,286078800.1
1428353875.2,286078800.6
1428353895.1,286078801.3
1428353896.0,286078801.3
1428353915.9,286078797.7
1428353935.7,286078798.5
1428353955.6,286078802.7
1428353975.5,286078799.3
1428353995.4,286078799.3
